Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-06T18:00:00Z,HU-SK,0.2,0,0,850,170,2132
2023-11-06T18:00:00Z,NL-BE,0.2,0,1530.3,619,123.8,0
2023-11-06T18:00:00Z,NL-DE,0.2,0,864.5,1081,216.2,0
2023-11-06T18:00:00Z,PL-CZ,0.001,0,325.1,0,0.001,0
2023-11-06T18:00:00Z,PL-DE,0.001,0,0,0,0.001,324
2023-11-06T18:00:00Z,PL-SK,0.001,0,883.3,0,0.001,0
2023-11-06T18:00:00Z,RO-HU,0.2,0,0,630,126,576
2023-11-06T18:00:00Z,SI-AT,0.5,0,0,599,299.5,1682
2023-11-06T18:00:00Z,SI-HR,0.5,0,386.2,702,377,0
2023-11-06T18:00:00Z,SI-HU,0.2,0,67.4,200,40,0
2023-11-06T18:00:00Z,SK-CZ,0.2,0,0,700,140,698
2023-11-06T18:00:00Z,SK-HU,0.2,0,1962.4,850,170,0
2023-11-06T18:00:00Z,SK-PL,0.001,0,0,0,0.001,883
2023-11-06T19:00:00Z,AT-CZ,0.5,0,0,350,175,1606
2023-11-06T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,3075
2023-11-06T19:00:00Z,AT-HU,0.2,0,1150.1,400,80,0
2023-11-06T19:00:00Z,AT-SI,0.5,0,1154.1,600,300,0
2023-11-06T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-06T19:00:00Z,BE-FR,1,0,1214.5,625,625,0
2023-11-06T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1319
2023-11-06T19:00:00Z,CZ-AT,0.5,0,1431.3,300,150,0
2023-11-06T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,859
2023-11-06T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,466
2023-11-06T19:00:00Z,CZ-SK,0.2,0,533.2,800,160,0
2023-11-06T19:00:00Z,DE-AT,0.2,0,2111.4,4820,964,0
2023-11-06T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-06T19:00:00Z,DE-CZ,0.2,0,680.1,400,80,0
2023-11-06T19:00:00Z,DE-FR,0.2,0,1834,1000,200,0
2023-11-06T19:00:00Z,DE-NL,0.2,0,0,1080,216,792
2023-11-06T19:00:00Z,DE-PL,0.001,0,214.1,0,0.001,0
2023-11-06T19:00:00Z,FR-BE,0.888,0,0,1737,1500,2714
2023-11-06T19:00:00Z,FR-DE,0.2,0,0,1168,233.6,2067
2023-11-06T19:00:00Z,HR-HU,0.2,0,0,450,90,417
2023-11-06T19:00:00Z,HR-SI,0.5,47,0,603,278,601
2023-11-06T19:00:00Z,HU-AT,0.2,0,0,500,100,1250
2023-11-06T19:00:00Z,HU-HR,0.2,0,327.3,550,110,0
2023-11-06T19:00:00Z,HU-RO,0.2,0,309.8,630,126,0
2023-11-06T19:00:00Z,HU-SI,0.2,0,4.1,199,39.8,35
2023-11-06T19:00:00Z,HU-SK,0.2,0,0,850,170,2218
2023-11-06T19:00:00Z,NL-BE,0.2,0,1195.7,619,123.8,0
2023-11-06T19:00:00Z,NL-DE,0.2,0,576.2,1081,216.2,0
2023-11-06T19:00:00Z,PL-CZ,0.001,0,466,0,0.001,0
2023-11-06T19:00:00Z,PL-DE,0.001,0,0,0,0.001,214
2023-11-06T19:00:00Z,PL-SK,0.001,0,999.2,0,0.001,0
2023-11-06T19:00:00Z,RO-HU,0.2,0,0,630,126,435
2023-11-06T19:00:00Z,SI-AT,0.5,0,0,599,299.5,1453
2023-11-06T19:00:00Z,SI-HR,0.5,0,323.3,697,372,48
2023-11-06T19:00:00Z,SI-HU,0.2,0,0,200,40,44
2023-11-06T19:00:00Z,SK-CZ,0.2,0,0,700,140,673
2023-11-06T19:00:00Z,SK-HU,0.2,0,2048.2,850,170,0
2023-11-06T19:00:00Z,SK-PL,0.001,0,0,0,0.001,999
2023-11-06T20:00:00Z,AT-CZ,0.5,0,0,350,175,1783
2023-11-06T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,3113
2023-11-06T20:00:00Z,AT-HU,0.2,0,1077.3,400,80,0
2023-11-06T20:00:00Z,AT-SI,0.5,0,1116.7,600,300,0
2023-11-06T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-06T20:00:00Z,BE-FR,1,0,286.5,625,625,338
2023-11-06T20:00:00Z,BE-NL,0.2,0,0,619,123.8,957
2023-11-06T20:00:00Z,CZ-AT,0.5,0,1608.1,300,150,0
2023-11-06T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,721
2023-11-06T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,490
2023-11-06T20:00:00Z,CZ-SK,0.2,0,607.6,800,160,0
2023-11-06T20:00:00Z,DE-AT,0.2,0,2150.1,4820,964,0
2023-11-06T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-06T20:00:00Z,DE-CZ,0.2,0,542,400,80,0
2023-11-06T20:00:00Z,DE-FR,0.2,0,1201.2,1000,200,0
2023-11-06T20:00:00Z,DE-NL,0.2,0,80.6,1080,216,135
2023-11-06T20:00:00Z,DE-PL,0.001,0,51.6,0,0.001,0
2023-11-06T20:00:00Z,FR-BE,0.888,0,0,1737,1500,1786
2023-11-06T20:00:00Z,FR-DE,0.2,0,0,1168,233.6,1434
2023-11-06T20:00:00Z,HR-HU,0.2,0,0,450,90,435
2023-11-06T20:00:00Z,HR-SI,0.5,38,0,612,287,593
2023-11-06T20:00:00Z,HU-AT,0.2,0,0,500,100,1177
2023-11-06T20:00:00Z,HU-HR,0.2,0,345.4,550,110,0
2023-11-06T20:00:00Z,HU-RO,0.2,0,317.3,630,126,0
2023-11-06T20:00:00Z,HU-SI,0.2,0,39.4,199,39.8,0
2023-11-06T20:00:00Z,HU-SK,0.2,0,0,850,170,2247
2023-11-06T20:00:00Z,NL-BE,0.2,0,834.1,619,123.8,0
2023-11-06T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,296
2023-11-06T20:00:00Z,PL-CZ,0.001,0,490.4,0,0.001,0
2023-11-06T20:00:00Z,PL-DE,0.001,0,0,0,0.001,51
2023-11-06T20:00:00Z,PL-SK,0.001,0,1098.1,0,0.001,0
2023-11-06T20:00:00Z,RO-HU,0.2,0,0,630,126,443
2023-11-06T20:00:00Z,SI-AT,0.5,0,0,599,299.5,1416
2023-11-06T20:00:00Z,SI-HR,0.5,0,306.1,688,363,56
2023-11-06T20:00:00Z,SI-HU,0.2,0,0,200,40,79
2023-11-06T20:00:00Z,SK-CZ,0.2,0,0,700,140,747
2023-11-06T20:00:00Z,SK-HU,0.2,0,2077.7,850,170,0
2023-11-06T20:00:00Z,SK-PL,0.001,0,0,0,0.001,1098
2023-11-06T21:00:00Z,AT-CZ,0.5,0,0,350,175,1989
2023-11-06T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,3477
2023-11-06T21:00:00Z,AT-HU,0.2,0,1162.9,400,80,0
2023-11-06T21:00:00Z,AT-SI,0.5,0,1047.1,600,300,0
2023-11-06T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-06T21:00:00Z,BE-FR,1,0,0,625,625,1125
2023-11-06T21:00:00Z,BE-NL,0.2,0,0,619,123.8,316
2023-11-06T21:00:00Z,CZ-AT,0.5,0,1814.5,300,150,0
2023-11-06T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,878
2023-11-06T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,520
2023-11-06T21:00:00Z,CZ-SK,0.2,0,637.2,800,160,0
2023-11-06T21:00:00Z,DE-AT,0.2,0,2513.6,4820,964,0
2023-11-06T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-06T21:00:00Z,DE-CZ,0.2,0,699,400,80,0
2023-11-06T21:00:00Z,DE-FR,0.2,0,22.2,1000,200,177
2023-11-06T21:00:00Z,DE-NL,0.2,0,330.2,1080,216,0
2023-11-06T21:00:00Z,DE-PL,0.001,0,178.2,0,0.001,0
2023-11-06T21:00:00Z,FR-BE,0.888,0,500.5,1737,1500,999
2023-11-06T21:00:00Z,FR-DE,0.2,0,0,1168,233.6,255
2023-11-06T21:00:00Z,HR-HU,0.2,0,0,450,90,219
2023-11-06T21:00:00Z,HR-SI,0.5,34,0,616,291,535
2023-11-06T21:00:00Z,HU-AT,0.2,0,0,500,100,1262
2023-11-06T21:00:00Z,HU-HR,0.2,0,129,550,110,0
2023-11-06T21:00:00Z,HU-RO,0.2,0,1164.3,630,126,0
2023-11-06T21:00:00Z,HU-SI,0.2,0,0,199,39.8,155
2023-11-06T21:00:00Z,HU-SK,0.2,0,0,850,170,2510
2023-11-06T21:00:00Z,NL-BE,0.2,0,192.4,619,123.8,0
2023-11-06T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,546
2023-11-06T21:00:00Z,PL-CZ,0.001,0,520.8,0,0.001,0
2023-11-06T21:00:00Z,PL-DE,0.001,0,0,0,0.001,178
2023-11-06T21:00:00Z,PL-SK,0.001,0,1158,0,0.001,0
2023-11-06T21:00:00Z,RO-HU,0.2,0,0,630,126,1290
2023-11-06T21:00:00Z,SI-AT,0.5,0,0,599,299.5,1346
2023-11-06T21:00:00Z,SI-HR,0.5,0,244.8,684,359,114
2023-11-06T21:00:00Z,SI-HU,0.2,0,115.8,200,40,0
2023-11-06T21:00:00Z,SK-CZ,0.2,0,0,700,140,777
2023-11-06T21:00:00Z,SK-HU,0.2,0,2340.2,850,170,0
2023-11-06T21:00:00Z,SK-PL,0.001,0,0,0,0.001,1158
2023-11-06T22:00:00Z,AT-CZ,0.5,0,0,350,175,2053
2023-11-06T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,3119
2023-11-06T22:00:00Z,AT-HU,0.2,0,982,400,80,0
2023-11-06T22:00:00Z,AT-SI,0.5,0,878.8,600,300,0
2023-11-06T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-06T22:00:00Z,BE-FR,1,0,201.9,625,625,423
2023-11-06T22:00:00Z,BE-NL,0.2,0,0,619,123.8,970
2023-11-06T22:00:00Z,CZ-AT,0.5,0,1878.9,300,150,0
2023-11-06T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,456
2023-11-06T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,659
2023-11-06T22:00:00Z,CZ-SK,0.2,0,532.8,800,160,0
2023-11-06T22:00:00Z,DE-AT,0.2,0,2155.5,4820,964,0
2023-11-06T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-06T22:00:00Z,DE-CZ,0.2,0,276.6,400,80,0
2023-11-06T22:00:00Z,DE-FR,0.2,0,1600.4,1000,200,0
2023-11-06T22:00:00Z,DE-NL,0.2,0,552.2,1080,216,0
2023-11-06T22:00:00Z,DE-PL,0.001,0,0,0,0.001,382
2023-11-06T22:00:00Z,FR-BE,0.888,0,0,1737,1500,1701
2023-11-06T22:00:00Z,FR-DE,0.2,0,0,1168,233.6,1834
2023-11-06T22:00:00Z,HR-HU,0.2,0,0,450,90,180
2023-11-06T22:00:00Z,HR-SI,0.5,32,0,618,293,487
2023-11-06T22:00:00Z,HU-AT,0.2,0,0,500,100,1082
2023-11-06T22:00:00Z,HU-HR,0.2,0,90.8,550,110,19
2023-11-06T22:00:00Z,HU-RO,0.2,0,1075.6,630,126,0
2023-11-06T22:00:00Z,HU-SI,0.2,0,0,199,39.8,143
2023-11-06T22:00:00Z,HU-SK,0.2,0,0,850,170,2498
2023-11-06T22:00:00Z,NL-BE,0.2,0,846.2,619,123.8,0
2023-11-06T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,768
2023-11-06T22:00:00Z,PL-CZ,0.001,0,659.2,0,0.001,0
2023-11-06T22:00:00Z,PL-DE,0.001,0,382.6,0,0.001,0
2023-11-06T22:00:00Z,PL-SK,0.001,0,1192,0,0.001,0
2023-11-06T22:00:00Z,RO-HU,0.2,0,0,630,126,1201
2023-11-06T22:00:00Z,SI-AT,0.5,0,0,599,299.5,1178
2023-11-06T22:00:00Z,SI-HR,0.5,0,194,682,357,163
2023-11-06T22:00:00Z,SI-HU,0.2,0,103.2,200,40,0
2023-11-06T22:00:00Z,SK-CZ,0.2,0,0,700,140,672
2023-11-06T22:00:00Z,SK-HU,0.2,0,2328.1,850,170,0
2023-11-06T22:00:00Z,SK-PL,0.001,0,0,0,0.001,1192
