Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-12T18:00:00Z,HU-RO,0.2,0,620.9,470,94,0
2023-12-12T18:00:00Z,HU-SI,0.2,0,0,200,40,160
2023-12-12T18:00:00Z,HU-SK,0.2,0,0,850,170,2083
2023-12-12T18:00:00Z,NL-BE,0.2,0,128.7,619,123.8,0
2023-12-12T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,759
2023-12-12T18:00:00Z,PL-CZ,0.001,0,36.2,0,0.001,0
2023-12-12T18:00:00Z,PL-DE,0.001,0,0,0,0.001,762
2023-12-12T18:00:00Z,PL-SK,0.001,0,764.4,0,0.001,0
2023-12-12T18:00:00Z,RO-HU,0.2,0,0,630,126,746
2023-12-12T18:00:00Z,SI-AT,0.5,0,0,600,300,1694
2023-12-12T18:00:00Z,SI-HR,0.5,349,204.9,362,37,0
2023-12-12T18:00:00Z,SI-HU,0.2,0,120.2,200,40,0
2023-12-12T18:00:00Z,SK-CZ,0.2,0,0,700,140,868
2023-12-12T18:00:00Z,SK-HU,0.2,0,1913.5,849,169.8,0
2023-12-12T18:00:00Z,SK-PL,0.001,0,0,0,0.001,764
2023-12-12T19:00:00Z,AT-CZ,0.5,0,0,350,175,1280
2023-12-12T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,2995
2023-12-12T19:00:00Z,AT-HU,0.2,0,1500.2,400,80,0
2023-12-12T19:00:00Z,AT-SI,0.5,0,1369.5,600,300,0
2023-12-12T19:00:00Z,BE-DE,0.2,0,932.4,500,100,0
2023-12-12T19:00:00Z,BE-FR,1,0,0,825,825,4612
2023-12-12T19:00:00Z,BE-NL,0.2,0,445.6,619,123.8,0
2023-12-12T19:00:00Z,CZ-AT,0.5,0,1105.2,300,150,0
2023-12-12T19:00:00Z,CZ-DE,0.2,0,0,892,178.4,1105
2023-12-12T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,91
2023-12-12T19:00:00Z,CZ-SK,0.2,0,654.3,800,160,0
2023-12-12T19:00:00Z,DE-AT,0.2,0,2032,4820,964,0
2023-12-12T19:00:00Z,DE-BE,0.2,0,0,500,100,1032
2023-12-12T19:00:00Z,DE-CZ,0.2,0,926.8,500,100,0
2023-12-12T19:00:00Z,DE-FR,0.2,0,0,1000,200,3636
2023-12-12T19:00:00Z,DE-NL,0.2,0,797.1,1081,216.2,0
2023-12-12T19:00:00Z,DE-PL,0.001,0,835.4,0,0.001,0
2023-12-12T19:00:00Z,FR-BE,0.888,0,3787.6,1761,1500,0
2023-12-12T19:00:00Z,FR-DE,0.2,0,3436,1349,269.8,0
2023-12-12T19:00:00Z,HR-HU,0.2,0,0,450,90,229
2023-12-12T19:00:00Z,HR-SI,0.5,54,0,945,620,890
2023-12-12T19:00:00Z,HU-AT,0.2,0,0,499,99.8,1600
2023-12-12T19:00:00Z,HU-HR,0.2,0,139.5,550,110,0
2023-12-12T19:00:00Z,HU-RO,0.2,0,856.1,470,94,0
2023-12-12T19:00:00Z,HU-SI,0.2,0,0,200,40,170
2023-12-12T19:00:00Z,HU-SK,0.2,0,0,850,170,2121
2023-12-12T19:00:00Z,NL-BE,0.2,0,0,619,123.8,569
2023-12-12T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1013
2023-12-12T19:00:00Z,PL-CZ,0.001,0,91.4,0,0.001,0
2023-12-12T19:00:00Z,PL-DE,0.001,0,0,0,0.001,835
2023-12-12T19:00:00Z,PL-SK,0.001,0,745.7,0,0.001,0
2023-12-12T19:00:00Z,RO-HU,0.2,0,0,630,126,982
2023-12-12T19:00:00Z,SI-AT,0.5,0,0,600,300,1669
2023-12-12T19:00:00Z,SI-HR,0.5,349,270.2,355,30,0
2023-12-12T19:00:00Z,SI-HU,0.2,0,130.6,200,40,0
2023-12-12T19:00:00Z,SK-CZ,0.2,0,0,700,140,794
2023-12-12T19:00:00Z,SK-HU,0.2,0,1951.1,849,169.8,0
2023-12-12T19:00:00Z,SK-PL,0.001,0,0,0,0.001,745
2023-12-12T20:00:00Z,AT-CZ,0.5,0,0,350,175,1528
2023-12-12T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,3348
2023-12-12T20:00:00Z,AT-HU,0.2,0,1670,400,80,0
2023-12-12T20:00:00Z,AT-SI,0.5,0,1459.4,600,300,0
2023-12-12T20:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-12T20:00:00Z,BE-FR,1,0,0,825,825,4994
2023-12-12T20:00:00Z,BE-NL,0.2,0,818.4,619,123.8,0
2023-12-12T20:00:00Z,CZ-AT,0.5,0,1353.8,300,150,0
2023-12-12T20:00:00Z,CZ-DE,0.2,0,0,892,178.4,1209
2023-12-12T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,66
2023-12-12T20:00:00Z,CZ-SK,0.2,0,728.7,800,160,0
2023-12-12T20:00:00Z,DE-AT,0.2,0,2384.9,4820,964,0
2023-12-12T20:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-12T20:00:00Z,DE-CZ,0.2,0,1031.2,500,100,0
2023-12-12T20:00:00Z,DE-FR,0.2,0,0,1000,200,3955
2023-12-12T20:00:00Z,DE-NL,0.2,0,1232.8,1081,216.2,0
2023-12-12T20:00:00Z,DE-PL,0.001,0,965.1,0,0.001,0
2023-12-12T20:00:00Z,FR-BE,0.888,0,4169.6,1761,1500,0
2023-12-12T20:00:00Z,FR-DE,0.2,0,3755.3,1349,269.8,0
2023-12-12T20:00:00Z,HR-HU,0.2,0,0,450,90,242
2023-12-12T20:00:00Z,HR-SI,0.5,47,0,952,627,989
2023-12-12T20:00:00Z,HU-AT,0.2,0,0,499,99.8,1769
2023-12-12T20:00:00Z,HU-HR,0.2,0,152.1,550,110,0
2023-12-12T20:00:00Z,HU-RO,0.2,0,1311.8,470,94,0
2023-12-12T20:00:00Z,HU-SI,0.2,0,0,200,40,250
2023-12-12T20:00:00Z,HU-SK,0.2,0,0,850,170,2465
2023-12-12T20:00:00Z,NL-BE,0.2,0,0,619,123.8,942
2023-12-12T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1449
2023-12-12T20:00:00Z,PL-CZ,0.001,0,66,0,0.001,0
2023-12-12T20:00:00Z,PL-DE,0.001,0,0,0,0.001,965
2023-12-12T20:00:00Z,PL-SK,0.001,0,794.7,0,0.001,0
2023-12-12T20:00:00Z,RO-HU,0.2,0,0,630,126,1437
2023-12-12T20:00:00Z,SI-AT,0.5,0,0,600,300,1759
2023-12-12T20:00:00Z,SI-HR,0.5,349,362.7,348,23,0
2023-12-12T20:00:00Z,SI-HU,0.2,0,210.6,200,40,0
2023-12-12T20:00:00Z,SK-CZ,0.2,0,0,700,140,868
2023-12-12T20:00:00Z,SK-HU,0.2,0,2295.1,849,169.8,0
2023-12-12T20:00:00Z,SK-PL,0.001,0,0,0,0.001,794
2023-12-12T21:00:00Z,AT-CZ,0.5,0,0,350,175,1685
2023-12-12T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,3560
2023-12-12T21:00:00Z,AT-HU,0.2,0,1702.6,400,80,0
2023-12-12T21:00:00Z,AT-SI,0.5,0,1481.8,600,300,0
2023-12-12T21:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-12T21:00:00Z,BE-FR,1,0,0,825,825,5048
2023-12-12T21:00:00Z,BE-NL,0.2,0,763.3,619,123.8,0
2023-12-12T21:00:00Z,CZ-AT,0.5,0,1510.3,300,150,0
2023-12-12T21:00:00Z,CZ-DE,0.2,0,0,892,178.4,1264
2023-12-12T21:00:00Z,CZ-PL,0.001,0,55,0,0.001,0
2023-12-12T21:00:00Z,CZ-SK,0.2,0,861.6,800,160,0
2023-12-12T21:00:00Z,DE-AT,0.2,0,2596.5,4820,964,0
2023-12-12T21:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-12T21:00:00Z,DE-CZ,0.2,0,1086.2,500,100,0
2023-12-12T21:00:00Z,DE-FR,0.2,0,0,1000,200,4101
2023-12-12T21:00:00Z,DE-NL,0.2,0,1085.7,1081,216.2,0
2023-12-12T21:00:00Z,DE-PL,0.001,0,1141.2,0,0.001,0
2023-12-12T21:00:00Z,FR-BE,0.888,0,4223.9,1761,1500,0
2023-12-12T21:00:00Z,FR-DE,0.2,0,3901.5,1349,269.8,0
2023-12-12T21:00:00Z,HR-HU,0.2,0,0,450,90,171
2023-12-12T21:00:00Z,HR-SI,0.5,42,0,957,632,934
2023-12-12T21:00:00Z,HU-AT,0.2,0,0,499,99.8,1802
2023-12-12T21:00:00Z,HU-HR,0.2,0,81.9,550,110,28
2023-12-12T21:00:00Z,HU-RO,0.2,0,1250.6,470,94,0
2023-12-12T21:00:00Z,HU-SI,0.2,0,0,200,40,260
2023-12-12T21:00:00Z,HU-SK,0.2,0,0,850,170,2521
2023-12-12T21:00:00Z,NL-BE,0.2,0,0,619,123.8,887
2023-12-12T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1301
2023-12-12T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,55
2023-12-12T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1141
2023-12-12T21:00:00Z,PL-SK,0.001,0,806.7,0,0.001,0
2023-12-12T21:00:00Z,RO-HU,0.2,0,0,630,126,1376
2023-12-12T21:00:00Z,SI-AT,0.5,0,0,600,300,1781
2023-12-12T21:00:00Z,SI-HR,0.5,349,302.8,343,18,0
2023-12-12T21:00:00Z,SI-HU,0.2,0,220.8,200,40,0
2023-12-12T21:00:00Z,SK-CZ,0.2,0,0,700,140,1001
2023-12-12T21:00:00Z,SK-HU,0.2,0,2351.3,849,169.8,0
2023-12-12T21:00:00Z,SK-PL,0.001,0,0,0,0.001,806
2023-12-12T22:00:00Z,AT-CZ,0.5,0,0,350,175,2098
2023-12-12T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,3927
2023-12-12T22:00:00Z,AT-HU,0.2,0,1387.8,400,80,0
2023-12-12T22:00:00Z,AT-SI,0.5,0,1204.6,600,300,0
2023-12-12T22:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-12T22:00:00Z,BE-FR,1,0,0,825,825,4744
2023-12-12T22:00:00Z,BE-NL,0.2,0,708.2,619,123.8,0
2023-12-12T22:00:00Z,CZ-AT,0.5,0,1923.6,300,150,0
2023-12-12T22:00:00Z,CZ-DE,0.2,0,0,892,178.4,1218
2023-12-12T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,118
2023-12-12T22:00:00Z,CZ-SK,0.2,0,871.7,800,160,0
2023-12-12T22:00:00Z,DE-AT,0.2,0,2963.5,4820,964,0
2023-12-12T22:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-12T22:00:00Z,DE-CZ,0.2,0,1040,500,100,0
2023-12-12T22:00:00Z,DE-FR,0.2,0,0,1000,200,4025
2023-12-12T22:00:00Z,DE-NL,0.2,0,802.7,1081,216.2,0
2023-12-12T22:00:00Z,DE-PL,0.001,0,921.8,0,0.001,0
2023-12-12T22:00:00Z,FR-BE,0.888,0,3919.6,1761,1500,0
2023-12-12T22:00:00Z,FR-DE,0.2,0,3825.1,1349,269.8,0
2023-12-12T22:00:00Z,HR-HU,0.2,0,29.7,450,90,60
2023-12-12T22:00:00Z,HR-SI,0.5,39,0,960,635,788
2023-12-12T22:00:00Z,HU-AT,0.2,0,0,499,99.8,1487
2023-12-12T22:00:00Z,HU-HR,0.2,0,0,550,110,139
2023-12-12T22:00:00Z,HU-RO,0.2,0,1354.6,470,94,0
2023-12-12T22:00:00Z,HU-SI,0.2,0,0,200,40,223
2023-12-12T22:00:00Z,HU-SK,0.2,0,0,850,170,2609
2023-12-12T22:00:00Z,NL-BE,0.2,0,0,619,123.8,832
2023-12-12T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1018
2023-12-12T22:00:00Z,PL-CZ,0.001,0,118.2,0,0.001,0
2023-12-12T22:00:00Z,PL-DE,0.001,0,0,0,0.001,921
2023-12-12T22:00:00Z,PL-SK,0.001,0,989.9,0,0.001,0
2023-12-12T22:00:00Z,RO-HU,0.2,0,0,630,126,1480
2023-12-12T22:00:00Z,SI-AT,0.5,0,0,600,300,1504
2023-12-12T22:00:00Z,SI-HR,0.5,349,153.4,340,15,0
2023-12-12T22:00:00Z,SI-HU,0.2,0,183.2,200,40,0
2023-12-12T22:00:00Z,SK-CZ,0.2,0,0,700,140,1011
2023-12-12T22:00:00Z,SK-HU,0.2,0,2439.6,849,169.8,0
2023-12-12T22:00:00Z,SK-PL,0.001,0,0,0,0.001,989
