Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-09T18:00:00Z,HR-HU,0.2,0,0,450,90,509
2023-12-09T18:00:00Z,HR-SI,0.5,42,0,957,632,1282
2023-12-09T18:00:00Z,HU-AT,0.2,0,0,499,99.8,1951
2023-12-09T18:00:00Z,HU-HR,0.2,0,419.9,550,110,0
2023-12-09T18:00:00Z,HU-RO,0.2,0,1155.3,470,94,0
2023-12-09T18:00:00Z,HU-SI,0.2,0,0,200,40,270
2023-12-09T18:00:00Z,HU-SK,0.2,0,0,850,170,2756
2023-12-09T18:00:00Z,NL-BE,0.2,0,0,619,123.8,1115
2023-12-09T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,429
2023-12-09T18:00:00Z,PL-CZ,0.001,0,480.6,0,0.001,0
2023-12-09T18:00:00Z,PL-DE,0.001,0,0,0,0.001,1099
2023-12-09T18:00:00Z,PL-SK,0.001,0,1265.5,0,0.001,0
2023-12-09T18:00:00Z,RO-HU,0.2,0,0,630,126,1281
2023-12-09T18:00:00Z,SI-AT,0.5,0,0,600,300,1920
2023-12-09T18:00:00Z,SI-HR,0.5,349,650.2,343,18,0
2023-12-09T18:00:00Z,SI-HU,0.2,0,230.4,200,40,0
2023-12-09T18:00:00Z,SK-CZ,0.2,0,0,700,140,925
2023-12-09T18:00:00Z,SK-HU,0.2,0,2586,849,169.8,0
2023-12-09T18:00:00Z,SK-PL,0.001,0,0,0,0.001,1265
2023-12-09T19:00:00Z,AT-CZ,0.5,0,0,350,175,1788
2023-12-09T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,4276
2023-12-09T19:00:00Z,AT-HU,0.2,0,1897.4,400,80,0
2023-12-09T19:00:00Z,AT-SI,0.5,0,1647.3,600,300,0
2023-12-09T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-09T19:00:00Z,BE-FR,1,0,0,825,825,1858
2023-12-09T19:00:00Z,BE-NL,0.2,0,1157.7,619,123.8,0
2023-12-09T19:00:00Z,CZ-AT,0.5,0,1613.3,300,150,0
2023-12-09T19:00:00Z,CZ-DE,0.2,0,0,892,178.4,1877
2023-12-09T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,544
2023-12-09T19:00:00Z,CZ-SK,0.2,0,888.6,800,160,0
2023-12-09T19:00:00Z,DE-AT,0.2,0,3312.2,4820,964,0
2023-12-09T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-09T19:00:00Z,DE-CZ,0.2,0,1698.8,500,100,0
2023-12-09T19:00:00Z,DE-FR,0.2,0,0,1000,200,2282
2023-12-09T19:00:00Z,DE-NL,0.2,0,108.2,1081,216.2,108
2023-12-09T19:00:00Z,DE-PL,0.001,0,1154.1,0,0.001,0
2023-12-09T19:00:00Z,FR-BE,0.888,0,1033.1,1761,1500,466
2023-12-09T19:00:00Z,FR-DE,0.2,0,2082.7,1349,269.8,0
2023-12-09T19:00:00Z,HR-HU,0.2,0,0,450,90,396
2023-12-09T19:00:00Z,HR-SI,0.5,37,0,962,637,1193
2023-12-09T19:00:00Z,HU-AT,0.2,0,0,499,99.8,1997
2023-12-09T19:00:00Z,HU-HR,0.2,0,306.6,550,110,0
2023-12-09T19:00:00Z,HU-RO,0.2,0,1509.3,470,94,0
2023-12-09T19:00:00Z,HU-SI,0.2,0,0,200,40,290
2023-12-09T19:00:00Z,HU-SK,0.2,0,0,850,170,2792
2023-12-09T19:00:00Z,NL-BE,0.2,0,0,619,123.8,1281
2023-12-09T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,324
2023-12-09T19:00:00Z,PL-CZ,0.001,0,544.7,0,0.001,0
2023-12-09T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1154
2023-12-09T19:00:00Z,PL-SK,0.001,0,1433.4,0,0.001,0
2023-12-09T19:00:00Z,RO-HU,0.2,0,0,630,126,1635
2023-12-09T19:00:00Z,SI-AT,0.5,0,0,600,300,1947
2023-12-09T19:00:00Z,SI-HR,0.5,349,556.7,338,13,0
2023-12-09T19:00:00Z,SI-HU,0.2,0,250.1,200,40,0
2023-12-09T19:00:00Z,SK-CZ,0.2,0,0,700,140,1028
2023-12-09T19:00:00Z,SK-HU,0.2,0,2622.1,849,169.8,0
2023-12-09T19:00:00Z,SK-PL,0.001,0,0,0,0.001,1433
2023-12-09T20:00:00Z,AT-CZ,0.5,0,0,350,175,2122
2023-12-09T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,4677
2023-12-09T20:00:00Z,AT-HU,0.2,0,1754.4,400,80,0
2023-12-09T20:00:00Z,AT-SI,0.5,0,1634.8,600,300,0
2023-12-09T20:00:00Z,BE-DE,0.2,0,0,500,100,1059
2023-12-09T20:00:00Z,BE-FR,1,0,0,825,825,1568
2023-12-09T20:00:00Z,BE-NL,0.2,0,1212,619,123.8,0
2023-12-09T20:00:00Z,CZ-AT,0.5,0,1947.9,300,150,0
2023-12-09T20:00:00Z,CZ-DE,0.2,0,0,892,178.4,1943
2023-12-09T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,526
2023-12-09T20:00:00Z,CZ-SK,0.2,0,930.6,800,160,0
2023-12-09T20:00:00Z,DE-AT,0.2,0,3713.3,4820,964,0
2023-12-09T20:00:00Z,DE-BE,0.2,0,959.9,500,100,0
2023-12-09T20:00:00Z,DE-CZ,0.2,0,1765.4,500,100,0
2023-12-09T20:00:00Z,DE-FR,0.2,0,0,1000,200,2144
2023-12-09T20:00:00Z,DE-NL,0.2,0,10.8,1081,216.2,205
2023-12-09T20:00:00Z,DE-PL,0.001,0,1239.2,0,0.001,0
2023-12-09T20:00:00Z,FR-BE,0.888,0,743.2,1761,1500,756
2023-12-09T20:00:00Z,FR-DE,0.2,0,1944.4,1349,269.8,0
2023-12-09T20:00:00Z,HR-HU,0.2,0,0,450,90,501
2023-12-09T20:00:00Z,HR-SI,0.5,31,0,968,643,1174
2023-12-09T20:00:00Z,HU-AT,0.2,0,0,499,99.8,1854
2023-12-09T20:00:00Z,HU-HR,0.2,0,411.8,550,110,0
2023-12-09T20:00:00Z,HU-RO,0.2,0,1347.6,470,94,0
2023-12-09T20:00:00Z,HU-SI,0.2,0,0,200,40,159
2023-12-09T20:00:00Z,HU-SK,0.2,0,0,850,170,2941
2023-12-09T20:00:00Z,NL-BE,0.2,0,0,619,123.8,1335
2023-12-09T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,227
2023-12-09T20:00:00Z,PL-CZ,0.001,0,526.2,0,0.001,0
2023-12-09T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1239
2023-12-09T20:00:00Z,PL-SK,0.001,0,1456.8,0,0.001,0
2023-12-09T20:00:00Z,RO-HU,0.2,0,0,630,126,1473
2023-12-09T20:00:00Z,SI-AT,0.5,0,0,600,300,1934
2023-12-09T20:00:00Z,SI-HR,0.5,349,531.3,332,7,0
2023-12-09T20:00:00Z,SI-HU,0.2,0,119.6,200,40,0
2023-12-09T20:00:00Z,SK-CZ,0.2,0,0,700,140,1070
2023-12-09T20:00:00Z,SK-HU,0.2,0,2771.7,849,169.8,0
2023-12-09T20:00:00Z,SK-PL,0.001,0,0,0,0.001,1456
2023-12-09T21:00:00Z,AT-CZ,0.5,0,0,350,175,2249
2023-12-09T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,4793
2023-12-09T21:00:00Z,AT-HU,0.2,0,1619.9,400,80,0
2023-12-09T21:00:00Z,AT-SI,0.5,0,1652.4,600,300,0
2023-12-09T21:00:00Z,BE-DE,0.2,0,0,500,100,1038
2023-12-09T21:00:00Z,BE-FR,1,0,0,825,825,1539
2023-12-09T21:00:00Z,BE-NL,0.2,0,1177.7,619,123.8,0
2023-12-09T21:00:00Z,CZ-AT,0.5,0,2074.7,300,150,0
2023-12-09T21:00:00Z,CZ-DE,0.2,0,0,892,178.4,1933
2023-12-09T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,574
2023-12-09T21:00:00Z,CZ-SK,0.2,0,859.7,800,160,0
2023-12-09T21:00:00Z,DE-AT,0.2,0,3829.9,4820,964,0
2023-12-09T21:00:00Z,DE-BE,0.2,0,938.1,500,100,0
2023-12-09T21:00:00Z,DE-CZ,0.2,0,1755.1,500,100,0
2023-12-09T21:00:00Z,DE-FR,0.2,0,0,1000,200,2474
2023-12-09T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,598
2023-12-09T21:00:00Z,DE-PL,0.001,0,1180.2,0,0.001,0
2023-12-09T21:00:00Z,FR-BE,0.888,0,714.1,1761,1500,785
2023-12-09T21:00:00Z,FR-DE,0.2,0,2274,1349,269.8,0
2023-12-09T21:00:00Z,HR-HU,0.2,0,0,450,90,701
2023-12-09T21:00:00Z,HR-SI,0.5,28,0,971,646,1225
2023-12-09T21:00:00Z,HU-AT,0.2,0,0,499,99.8,1719
2023-12-09T21:00:00Z,HU-HR,0.2,0,611.7,550,110,0
2023-12-09T21:00:00Z,HU-RO,0.2,0,1003.5,470,94,0
2023-12-09T21:00:00Z,HU-SI,0.2,0,32.4,200,40,7
2023-12-09T21:00:00Z,HU-SK,0.2,0,0,850,170,3005
2023-12-09T21:00:00Z,NL-BE,0.2,0,0,619,123.8,1301
2023-12-09T21:00:00Z,NL-DE,0.2,0,382.3,1081,216.2,0
2023-12-09T21:00:00Z,PL-CZ,0.001,0,574.9,0,0.001,0
2023-12-09T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1180
2023-12-09T21:00:00Z,PL-SK,0.001,0,1434.6,0,0.001,0
2023-12-09T21:00:00Z,RO-HU,0.2,0,0,630,126,1129
2023-12-09T21:00:00Z,SI-AT,0.5,0,0,600,300,1952
2023-12-09T21:00:00Z,SI-HR,0.5,349,579.2,329,4,0
2023-12-09T21:00:00Z,SI-HU,0.2,0,0,200,40,72
2023-12-09T21:00:00Z,SK-CZ,0.2,0,0,700,140,999
2023-12-09T21:00:00Z,SK-HU,0.2,0,2835,849,169.8,0
2023-12-09T21:00:00Z,SK-PL,0.001,0,0,0,0.001,1434
2023-12-09T22:00:00Z,AT-CZ,0.5,0,0,350,175,1881
2023-12-09T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,4260
2023-12-09T22:00:00Z,AT-HU,0.2,0,1411.8,400,80,0
2023-12-09T22:00:00Z,AT-SI,0.5,0,1390.8,600,300,0
2023-12-09T22:00:00Z,BE-DE,0.2,0,0,500,100,339
2023-12-09T22:00:00Z,BE-FR,1,0,0,825,825,1277
2023-12-09T22:00:00Z,BE-NL,0.2,0,215.7,619,123.8,0
2023-12-09T22:00:00Z,CZ-AT,0.5,0,1706.6,300,150,0
2023-12-09T22:00:00Z,CZ-DE,0.2,0,0,892,178.4,1768
2023-12-09T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,321
2023-12-09T22:00:00Z,CZ-SK,0.2,0,782.1,800,160,0
2023-12-09T22:00:00Z,DE-AT,0.2,0,3296.4,4820,964,0
2023-12-09T22:00:00Z,DE-BE,0.2,0,239.1,500,100,0
2023-12-09T22:00:00Z,DE-CZ,0.2,0,1589.8,500,100,0
2023-12-09T22:00:00Z,DE-FR,0.2,0,30.5,1000,200,169
2023-12-09T22:00:00Z,DE-NL,0.2,0,698.3,1081,216.2,0
2023-12-09T22:00:00Z,DE-PL,0.001,0,1267.8,0,0.001,0
2023-12-09T22:00:00Z,FR-BE,0.888,0,452.2,1761,1500,1047
2023-12-09T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,300
2023-12-09T22:00:00Z,HR-HU,0.2,0,0,450,90,540
2023-12-09T22:00:00Z,HR-SI,0.5,25,0,974,649,1120
2023-12-09T22:00:00Z,HU-AT,0.2,0,0,499,99.8,1511
2023-12-09T22:00:00Z,HU-HR,0.2,0,450.4,550,110,0
2023-12-09T22:00:00Z,HU-RO,0.2,0,765.4,470,94,0
2023-12-09T22:00:00Z,HU-SI,0.2,0,0,200,40,61
2023-12-09T22:00:00Z,HU-SK,0.2,0,0,850,170,2506
2023-12-09T22:00:00Z,NL-BE,0.2,0,0,619,123.8,339
2023-12-09T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,914
2023-12-09T22:00:00Z,PL-CZ,0.001,0,321.9,0,0.001,0
2023-12-09T22:00:00Z,PL-DE,0.001,0,0,0,0.001,1267
2023-12-09T22:00:00Z,PL-SK,0.001,0,1104.1,0,0.001,0
2023-12-09T22:00:00Z,RO-HU,0.2,0,0,630,126,891
2023-12-09T22:00:00Z,SI-AT,0.5,0,0,600,300,1690
2023-12-09T22:00:00Z,SI-HR,0.5,349,471.4,326,1,0
2023-12-09T22:00:00Z,SI-HU,0.2,0,21,200,40,19
2023-12-09T22:00:00Z,SK-CZ,0.2,0,0,700,140,922
2023-12-09T22:00:00Z,SK-HU,0.2,0,2336.3,849,169.8,0
2023-12-09T22:00:00Z,SK-PL,0.001,0,0,0,0.001,1104
