Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [OPP],BE_CO_00025,N-1 Massenhoven - Meerhout 380.21,OK,1552,155,567,0.2,TRUE,-0.3132,107.787353,1077,830.3132,723,-0.00118,-0.04678,-0.01646,0.00233,0.00752,0.01333,-0.0318,-0.00146,0.00045,0.05165,0.00302,0.00016,-0.00254,0.00119
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [OPP],BE_CO_00026,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.35,OK,1552,155,564,0.2,TRUE,-0.348,131.182257,1099,833.348,702,-0.00134,-0.06803,-0.02699,0.00257,0.00838,0.01491,-0.03412,-0.00161,5e-04,0.05827,0.00335,0.00018,-0.00281,0.00132
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [OPP],BE_CO_00027,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.36,OK,1552,155,571,0.2,TRUE,-0.3016,86.189682,1049,826.3016,740,-0.00105,-0.02437,0.00147,0.00224,0.00706,0.01338,-0.03205,-0.0014,0.00044,0.04318,0.00285,0.00015,-0.00244,0.00114
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [OPP],BE_CO_00028,N-1 Y-Horta (-Mercator - Rodenhuize) 380.73,OK,1552,155,687,0.2,TRUE,-0.4669,138.419771,1044,710.4669,572,-0.00166,-0.04616,-0.00328,0.00347,0.01101,0.02117,-0.04885,-0.00216,0.00068,0.06669,0.00443,0.00024,-0.00377,0.00177
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [OPP],BE_CO_00029,N-1 Y-Horta (-Mercator - Rodenhuize) 380.74,OK,1552,155,411,0.2,TRUE,-0.1305,71.851803,1119,986.1305,914,-0.00058,-0.05017,-0.03051,0.00095,0.00327,0.00424,-0.0112,-6e-04,0.00018,0.0313,0.00129,7e-05,-0.00105,0.00049
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [OPP],BE_CO_00030,N-1 Massenhoven - Mercator 380.60,OK,1552,155,587,0.2,TRUE,-0.2871,101.951317,1082,810.2871,708,-0.00111,-0.04405,-0.02302,0.00213,0.00694,0.01121,-0.0287,-0.00134,0.00041,0.05305,0.00278,0.00015,-0.00233,0.0011
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [OPP],BE_CO_00031,N-1 Y-Lint (-Massenhoven - Mercator) 380.61,OK,1552,155,591,0.2,TRUE,-0.3219,110.182318,1077,806.3219,696,-0.0012,-0.04826,-0.01476,0.00239,0.00771,0.01399,-0.03278,-0.0015,0.00047,0.05135,0.00309,0.00016,-0.00261,0.00123
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [OPP],BE_CO_00032,N-1 PST Van Eyck 1,OK,1552,155,563,0.2,TRUE,-0.3393,113.057225,1079,834.3393,721,-0.00126,-0.05237,-0.02444,0.0025,0.00805,0.01498,-0.03411,-0.00156,0.00049,0.05209,0.00323,0.00017,-0.00273,0.00128
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [OPP],BE_CO_00033,N-1 PST Van Eyck 2,OK,1552,155,563,0.2,TRUE,-0.3393,113.074322,1079,834.3393,721,-0.00126,-0.05238,-0.02445,0.0025,0.00805,0.01498,-0.03412,-0.00156,0.00049,0.05209,0.00323,0.00017,-0.00273,0.00128
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [OPP],BE_CO_00034,N-1 PST Zandvliet 1,OK,1552,155,565,0.2,TRUE,-0.3045,104.050465,1077,832.3045,728,-0.00114,-0.04498,-0.01514,0.00226,0.0073,0.01307,-0.03095,-0.00142,0.00044,0.04954,0.00293,0.00015,-0.00247,0.00116
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [OPP],BE_CO_00035,N-1 PST Zandvliet 2,OK,1552,155,565,0.2,TRUE,-0.3045,104.050465,1077,832.3045,728,-0.00114,-0.04498,-0.01514,0.00226,0.0073,0.01307,-0.03095,-0.00142,0.00044,0.04954,0.00293,0.00015,-0.00247,0.00116
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [OPP],BE-NL_CO_00036,N-1 Van Eyck - Maasbracht 380 Black/27,OK,1552,155,563,0.2,TRUE,-0.3393,113.057225,1079,834.3393,721,-0.00126,-0.05237,-0.02444,0.0025,0.00805,0.01498,-0.03411,-0.00156,0.00049,0.05209,0.00323,0.00017,-0.00273,0.00128
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [OPP],BE-NL_CO_00037,N-1 Van Eyck - Maasbracht 380 White/28,OK,1552,155,563,0.2,TRUE,-0.3393,113.074322,1079,834.3393,721,-0.00126,-0.05238,-0.02445,0.0025,0.00805,0.01498,-0.03412,-0.00156,0.00049,0.05209,0.00323,0.00017,-0.00273,0.00128
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [OPP],BE-NL_CO_00038,N-1 Rilland - Zandvliet 380 Grey/29,OK,1552,155,566,0.2,TRUE,-0.3103,105.896891,1077,831.3103,725,-0.00116,-0.0459,-0.01555,0.0023,0.00741,0.01324,-0.03141,-0.00144,0.00045,0.05043,0.00297,0.00016,-0.00251,0.00118
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [OPP],BE-NL_CO_00039,N-1 Rilland - Zandvliet 380 White/30,OK,1552,155,566,0.2,TRUE,-0.3103,105.896891,1077,831.3103,725,-0.00116,-0.0459,-0.01555,0.0023,0.00741,0.01324,-0.03141,-0.00144,0.00045,0.05043,0.00297,0.00016,-0.00251,0.00118
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE-FR_CO_00002_temp,N-1 Achene - Lonny 380.19,OK,1552,155,-568,0.2,TRUE,0.3219,-108.665171,1965,1964.6781,2073,0.00121,0.04584,0.01434,-0.00239,-0.00772,-0.01389,0.03268,0.0015,-0.00047,-0.05217,-0.0031,-0.00016,0.00261,-0.00123
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE-FR_CO_00003_temp,N-1 Aubange - Mont St Martin 220.514,OK,1552,155,-567,0.2,TRUE,0.3161,-108.25393,1964,1963.6839,2072,0.00118,0.04708,0.01607,-0.00234,-0.00755,-0.01347,0.032,0.00147,-0.00046,-0.05156,-0.00303,-0.00016,0.00256,-0.0012
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE-FR_CO_00004_temp,N-1 Aubange - Moulaine 220.513,OK,1552,155,-567,0.2,TRUE,0.3161,-108.401439,1964,1963.6839,2072,0.00117,0.04752,0.01654,-0.00233,-0.00752,-0.01337,0.03195,0.00146,-0.00045,-0.05139,-0.00302,-0.00016,0.00255,-0.0012
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE-FR_CO_00005_temp,N-1 Avelgem - Avelin 380.80,OK,1552,155,-568,0.2,TRUE,0.2726,-104.994872,1965,1964.7274,2070,0.00106,0.053,0.01954,-0.00203,-0.00663,-0.01145,0.02721,0.00128,-0.00039,-0.04757,-0.00265,-0.00014,0.00222,-0.00105
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE_CO_00006,N-1 Avelgem - Horta 380.101,OK,1552,155,-564,0.2,TRUE,0.3045,-106.807871,1961,1960.6955,2068,0.00114,0.0486,0.01718,-0.00224,-0.00724,-0.01278,0.03049,0.0014,-0.00044,-0.05015,-0.0029,-0.00015,0.00245,-0.00115
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE_CO_00007,N-1 Avelgem - Horta 380.102,OK,1552,155,-564,0.2,TRUE,0.3045,-106.79714,1961,1960.6955,2067,0.00114,0.0486,0.01718,-0.00224,-0.00724,-0.01278,0.03048,0.0014,-0.00044,-0.05015,-0.0029,-0.00015,0.00245,-0.00115
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE-FR_CO_00008_temp,N-1 Avelgem - Mastaing 380.79,OK,1552,155,-576,0.2,TRUE,0.3016,-107.486171,1973,1972.6984,2080,0.00113,0.04939,0.01726,-0.00224,-0.00723,-0.01274,0.03058,0.0014,-0.00044,-0.04998,-0.0029,-0.00015,0.00244,-0.00115
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE_CO_00009,N-1 Y-Bruegel (-Courcelles - Drogenbos) 380.33,OK,1552,155,-572,0.2,TRUE,0.3132,-106.85994,1969,1968.6868,2076,0.00117,0.0458,0.01505,-0.00233,-0.0075,-0.01339,0.03189,0.00146,-0.00045,-0.05099,-0.00301,-0.00016,0.00254,-0.00119
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE_CO_00010,N-1 Bruegel - Courcelles 380.34,OK,1552,155,-573,0.2,TRUE,0.3132,-107.220046,1970,1969.6868,2077,0.00117,0.04614,0.01504,-0.00233,-0.00751,-0.01341,0.03192,0.00146,-0.00045,-0.05103,-0.00301,-0.00016,0.00254,-0.00119
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE_CO_00012,N-1 Courcelles - Champion 380.56,OK,1552,155,-560,0.2,TRUE,0.3161,-108.25393,1957,1956.6839,2065,0.00118,0.04708,0.01607,-0.00234,-0.00755,-0.01347,0.032,0.00147,-0.00046,-0.05156,-0.00303,-0.00016,0.00256,-0.0012
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE_CO_00013,N-1 Y-Courcelles (-Gramme - Tergnee) 380.31,OK,1552,155,-629,0.2,TRUE,0.3161,-111.085299,2026,2025.6839,2137,0.00115,0.04882,0.00579,-0.00235,-0.0075,-0.01377,0.03265,0.00147,-0.00046,-0.04885,-0.00302,-0.00016,0.00256,-0.0012
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE_CO_00014,N-1 Y-Doel (-Lillo - Mercator) 380.51,OK,1552,155,-726,0.2,TRUE,0.3799,-131.140211,2123,2122.6201,2254,0.00146,0.05494,0.02547,-0.00283,-0.00918,-0.01546,0.03839,0.00178,-0.00055,-0.06717,-0.00369,-0.00019,0.00309,-0.00145
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE_CO_00016,N-1 Doel - Mercator 380.53,OK,1552,155,-571,0.2,TRUE,0.319,-108.802175,1968,1967.681,2076,0.00119,0.04727,0.01628,-0.00235,-0.00759,-0.01351,0.03215,0.00147,-0.00046,-0.05192,-0.00305,-0.00016,0.00257,-0.00121
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE_CO_00017,N-1 Doel - Mercator 380.54,OK,1552,155,-844,0.2,TRUE,0.4843,-161.784621,2241,2240.5157,2402,0.0018,0.06836,0.02157,-0.00358,-0.01154,-0.02091,0.0491,0.00224,-7e-04,-0.07705,-0.00463,-0.00025,0.00391,-0.00184
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE_CO_00018,N-1 Doel - Zandvliet 380.25,OK,1552,155,-541,0.2,TRUE,0.522,-176.813701,1937,1937.478,2114,0.00198,0.07325,0.03162,-0.00387,-0.01253,-0.0215,0.05263,0.00243,-0.00075,-0.0896,-0.00503,-0.00027,0.00423,-0.00199
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE_CO_00019,N-1 Doel - Zandvliet 380.26,OK,1552,155,-559,0.2,TRUE,0.2378,-78.211207,1956,1955.7622,2034,0.00088,0.03275,0.00944,-0.00176,-0.00565,-0.01045,0.02417,0.0011,-0.00034,-0.03676,-0.00227,-0.00012,0.00192,-9e-04
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE_CO_00020,N-1 Achene - Gramme 380.10,OK,1552,155,-568,0.2,TRUE,0.3219,-108.665171,1965,1964.6781,2073,0.00121,0.04584,0.01434,-0.00239,-0.00772,-0.01389,0.03268,0.0015,-0.00047,-0.05217,-0.0031,-0.00016,0.00261,-0.00123
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE_CO_00021,N-1 Champion - Gramme 380.32,OK,1552,155,-567,0.2,TRUE,0.3161,-108.25393,1964,1963.6839,2072,0.00118,0.04708,0.01607,-0.00234,-0.00755,-0.01347,0.032,0.00147,-0.00046,-0.05156,-0.00303,-0.00016,0.00256,-0.0012
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE_CO_00022,N-1 Gramme - Lixhe 380.11,OK,1552,155,-546,0.2,TRUE,0.3277,-115.060782,1943,1942.6723,2058,0.00123,0.04932,0.0034,-0.00243,-0.00783,-0.01425,0.03312,0.00152,-0.00047,-0.05221,-0.00314,-0.00017,0.00265,-0.00124
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE_CO_00023,N-1 Lixhe - Van Eyck 380.91,OK,1552,155,-556,0.2,TRUE,0.3335,-108.56493,1953,1952.6665,2061,0.00125,0.05159,0.03885,-0.00248,-0.00799,-0.0147,0.03368,0.00155,-0.00048,-0.05254,-0.0032,-0.00017,0.0027,-0.00127
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE_CO_00024,N-1 Y-Andre Dumont (-Gramme - Van Eyck) 380.12,OK,1552,155,-539,0.2,TRUE,0.3422,-116.418283,1936,1935.6578,2052,0.00128,0.05338,0.01917,-0.00254,-0.0082,-0.0153,0.03455,0.00159,-0.00049,-0.05299,-0.00328,-0.00017,0.00277,-0.0013
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE_CO_00025,N-1 Massenhoven - Meerhout 380.21,OK,1552,155,-567,0.2,TRUE,0.3132,-107.787353,1964,1963.6868,2071,0.00118,0.04678,0.01646,-0.00233,-0.00752,-0.01333,0.0318,0.00146,-0.00045,-0.05165,-0.00302,-0.00016,0.00254,-0.00119
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE_CO_00026,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.35,OK,1552,155,-564,0.2,TRUE,0.348,-131.182257,1961,1960.652,2092,0.00134,0.06803,0.02699,-0.00257,-0.00838,-0.01491,0.03412,0.00161,-5e-04,-0.05827,-0.00335,-0.00018,0.00281,-0.00132
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE_CO_00027,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.36,OK,1552,155,-571,0.2,TRUE,0.3016,-86.189682,1968,1967.6984,2054,0.00105,0.02437,-0.00147,-0.00224,-0.00706,-0.01338,0.03205,0.0014,-0.00044,-0.04318,-0.00285,-0.00015,0.00244,-0.00114
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE_CO_00028,N-1 Y-Horta (-Mercator - Rodenhuize) 380.73,OK,1552,155,-687,0.2,TRUE,0.4669,-138.419771,2084,2083.5331,2222,0.00166,0.04616,0.00328,-0.00347,-0.01101,-0.02117,0.04885,0.00216,-0.00068,-0.06669,-0.00443,-0.00024,0.00377,-0.00177
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE_CO_00029,N-1 Y-Horta (-Mercator - Rodenhuize) 380.74,OK,1552,155,-411,0.2,TRUE,0.1305,-71.851803,1808,1807.8695,1880,0.00058,0.05017,0.03051,-0.00095,-0.00327,-0.00424,0.0112,6e-04,-0.00018,-0.0313,-0.00129,-7e-05,0.00105,-0.00049
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE_CO_00030,N-1 Massenhoven - Mercator 380.60,OK,1552,155,-587,0.2,TRUE,0.2871,-101.951317,1984,1983.7129,2086,0.00111,0.04405,0.02302,-0.00213,-0.00694,-0.01121,0.0287,0.00134,-0.00041,-0.05305,-0.00278,-0.00015,0.00233,-0.0011
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE_CO_00031,N-1 Y-Lint (-Massenhoven - Mercator) 380.61,OK,1552,155,-591,0.2,TRUE,0.3219,-110.182318,1988,1987.6781,2098,0.0012,0.04826,0.01476,-0.00239,-0.00771,-0.01399,0.03278,0.0015,-0.00047,-0.05135,-0.00309,-0.00016,0.00261,-0.00123
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE_CO_00032,N-1 PST Van Eyck 1,OK,1552,155,-563,0.2,TRUE,0.3393,-113.057225,1960,1959.6607,2073,0.00126,0.05237,0.02444,-0.0025,-0.00805,-0.01498,0.03411,0.00156,-0.00049,-0.05209,-0.00323,-0.00017,0.00273,-0.00128
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE_CO_00033,N-1 PST Van Eyck 2,OK,1552,155,-563,0.2,TRUE,0.3393,-113.074322,1960,1959.6607,2073,0.00126,0.05238,0.02445,-0.0025,-0.00805,-0.01498,0.03412,0.00156,-0.00049,-0.05209,-0.00323,-0.00017,0.00273,-0.00128
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE_CO_00034,N-1 PST Zandvliet 1,OK,1552,155,-565,0.2,TRUE,0.3045,-104.050465,1962,1961.6955,2066,0.00114,0.04498,0.01514,-0.00226,-0.0073,-0.01307,0.03095,0.00142,-0.00044,-0.04954,-0.00293,-0.00015,0.00247,-0.00116
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE_CO_00035,N-1 PST Zandvliet 2,OK,1552,155,-565,0.2,TRUE,0.3045,-104.050465,1962,1961.6955,2066,0.00114,0.04498,0.01514,-0.00226,-0.0073,-0.01307,0.03095,0.00142,-0.00044,-0.04954,-0.00293,-0.00015,0.00247,-0.00116
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE-NL_CO_00036,N-1 Van Eyck - Maasbracht 380 Black/27,OK,1552,155,-563,0.2,TRUE,0.3393,-113.057225,1960,1959.6607,2073,0.00126,0.05237,0.02444,-0.0025,-0.00805,-0.01498,0.03411,0.00156,-0.00049,-0.05209,-0.00323,-0.00017,0.00273,-0.00128
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE-NL_CO_00037,N-1 Van Eyck - Maasbracht 380 White/28,OK,1552,155,-563,0.2,TRUE,0.3393,-113.074322,1960,1959.6607,2073,0.00126,0.05238,0.02445,-0.0025,-0.00805,-0.01498,0.03412,0.00156,-0.00049,-0.05209,-0.00323,-0.00017,0.00273,-0.00128
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE-NL_CO_00038,N-1 Rilland - Zandvliet 380 Grey/29,OK,1552,155,-566,0.2,TRUE,0.3103,-105.896891,1963,1962.6897,2069,0.00116,0.0459,0.01555,-0.0023,-0.00741,-0.01324,0.03141,0.00144,-0.00045,-0.05043,-0.00297,-0.00016,0.00251,-0.00118
2023-12-06T18:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE-NL_CO_00039,N-1 Rilland - Zandvliet 380 White/30,OK,1552,155,-566,0.2,TRUE,0.3103,-105.896891,1963,1962.6897,2069,0.00116,0.0459,0.01555,-0.0023,-0.00741,-0.01324,0.03141,0.00144,-0.00045,-0.05043,-0.00297,-0.00016,0.00251,-0.00118
2023-12-06T18:00:00Z,BE,[BE-BE] Doel - Mercator 380.54 [DIR],BE-FR_CO_00002_temp,N-1 Achene - Lonny 380.19,OK,1696,170,512,0.2,TRUE,-0.319,99.408859,1174,1014.319,915,-0.00118,-0.03739,-0.00751,0.00237,0.0076,0.01437,-0.03258,-0.00148,0.00046,0.04796,0.00305,0.00016,-0.00258,0.00121
2023-12-06T18:00:00Z,BE,[BE-BE] Doel - Mercator 380.54 [DIR],BE-FR_CO_00003_temp,N-1 Aubange - Mont St Martin 220.514,OK,1696,170,511,0.2,TRUE,-0.3103,98.75593,1173,1015.3103,917,-0.00114,-0.03927,-0.01014,0.00229,0.00735,0.01372,-0.03155,-0.00143,0.00045,0.04702,0.00295,0.00016,-0.0025,0.00117
2023-12-06T18:00:00Z,BE,[BE-BE] Doel - Mercator 380.54 [DIR],BE-FR_CO_00004_temp,N-1 Aubange - Moulaine 220.513,OK,1696,170,511,0.2,TRUE,-0.3074,98.791105,1173,1015.3074,917,-0.00113,-0.03938,-0.01026,0.00229,0.00734,0.0137,-0.03153,-0.00143,0.00045,0.04698,0.00295,0.00016,-0.00249,0.00117
2023-12-06T18:00:00Z,BE,[BE-BE] Doel - Mercator 380.54 [DIR],BE-FR_CO_00005_temp,N-1 Avelgem - Avelin 380.80,OK,1696,170,512,0.2,TRUE,-0.2639,95.383872,1172,1014.2639,919,-0.00101,-0.04538,-0.01373,0.00197,0.0064,0.01165,-0.0266,-0.00124,0.00038,0.04291,0.00256,0.00014,-0.00215,0.00101
2023-12-06T18:00:00Z,BE,[BE-BE] Doel - Mercator 380.54 [DIR],BE_CO_00006,N-1 Avelgem - Horta 380.101,OK,1696,170,507,0.2,TRUE,-0.2929,97.266141,1171,1019.2929,922,-0.00109,-0.04085,-0.0113,0.00219,0.00702,0.01302,-0.02998,-0.00137,0.00043,0.04556,0.00282,0.00015,-0.00238,0.00112
2023-12-06T18:00:00Z,BE,[BE-BE] Doel - Mercator 380.54 [DIR],BE_CO_00007,N-1 Avelgem - Horta 380.102,OK,1696,170,507,0.2,TRUE,-0.2929,97.264389,1171,1019.2929,922,-0.00109,-0.04086,-0.0113,0.00219,0.00702,0.01302,-0.02997,-0.00137,0.00043,0.04556,0.00282,0.00015,-0.00238,0.00112
2023-12-06T18:00:00Z,BE,[BE-BE] Doel - Mercator 380.54 [DIR],BE-FR_CO_00008_temp,N-1 Avelgem - Mastaing 380.79,OK,1696,170,520,0.2,TRUE,-0.2929,97.948899,1171,1006.2929,908,-0.00108,-0.04167,-0.01138,0.00218,0.00701,0.01297,-0.03007,-0.00137,0.00043,0.04538,0.00281,0.00015,-0.00238,0.00112
2023-12-06T18:00:00Z,BE,[BE-BE] Doel - Mercator 380.54 [DIR],BE_CO_00009,N-1 Y-Bruegel (-Courcelles - Drogenbos) 380.33,OK,1696,170,516,0.2,TRUE,-0.3074,97.278232,1172,1010.3074,913,-0.00112,-0.03792,-0.00906,0.00227,0.00729,0.01364,-0.03143,-0.00142,0.00044,0.04641,0.00293,0.00016,-0.00248,0.00116
2023-12-06T18:00:00Z,BE,[BE-BE] Doel - Mercator 380.54 [DIR],BE_CO_00010,N-1 Bruegel - Courcelles 380.34,OK,1696,170,517,0.2,TRUE,-0.3074,97.676703,1171,1009.3074,912,-0.00112,-0.03827,-0.00904,0.00228,0.00729,0.01366,-0.03146,-0.00142,0.00044,0.04646,0.00293,0.00016,-0.00248,0.00116
2023-12-06T18:00:00Z,BE,[BE-BE] Doel - Mercator 380.54 [DIR],BE_CO_00012,N-1 Courcelles - Champion 380.56,OK,1696,170,504,0.2,TRUE,-0.3103,98.75593,1173,1022.3103,924,-0.00114,-0.03927,-0.01014,0.00229,0.00735,0.01372,-0.03155,-0.00143,0.00045,0.04702,0.00295,0.00016,-0.0025,0.00117
2023-12-06T18:00:00Z,BE,[BE-BE] Doel - Mercator 380.54 [DIR],BE_CO_00013,N-1 Y-Courcelles (-Gramme - Tergnee) 380.31,OK,1696,170,578,0.2,TRUE,-0.3103,101.83076,1167,948.3103,846,-0.0011,-0.04117,0.00096,0.0023,0.00729,0.01405,-0.03225,-0.00143,0.00045,0.04409,0.00293,0.00016,-0.0025,0.00117
2023-12-06T18:00:00Z,BE,[BE-BE] Doel - Mercator 380.54 [DIR],BE_CO_00014,N-1 Y-Doel (-Lillo - Mercator) 380.51,OK,1696,170,512,0.2,TRUE,-0.3306,104.447688,1171,1014.3306,910,-0.00122,-0.03997,-0.01186,0.00246,0.0079,0.01461,-0.03384,-0.00154,0.00048,0.0513,0.00317,0.00017,-0.00268,0.00126
2023-12-06T18:00:00Z,BE,[BE-BE] Doel - Mercator 380.54 [DIR],BE_CO_00015,N-1 Y-Doel (-Lillo - Mercator) 380.52,OK,1696,170,725,0.2,TRUE,-0.5017,153.390551,1161,801.5017,648,-0.00184,-0.05593,-0.01545,0.00372,0.01191,0.02229,-0.05121,-0.00232,0.00072,0.07607,0.00478,0.00025,-0.00405,0.0019
2023-12-06T18:00:00Z,BE,[BE-BE] Doel - Mercator 380.54 [DIR],BE_CO_00016,N-1 Doel - Mercator 380.53,OK,1696,170,668,0.2,TRUE,-0.3741,121.632441,1172,858.3741,737,-0.0014,-0.04748,-0.01944,0.00277,0.00895,0.01569,-0.03782,-0.00174,0.00054,0.06232,0.00359,0.00019,-0.00303,0.00142
2023-12-06T18:00:00Z,BE,[BE-BE] Doel - Mercator 380.54 [DIR],BE_CO_00019,N-1 Doel - Zandvliet 380.26,OK,1696,170,517,0.2,TRUE,-0.3654,121.354389,1173,1009.3654,888,-0.00137,-0.05004,-0.01512,0.00273,0.00877,0.01599,-0.03743,-0.00171,0.00053,0.05814,0.00352,0.00019,-0.00297,0.0014
2023-12-06T18:00:00Z,BE,[BE-BE] Doel - Mercator 380.54 [DIR],BE_CO_00020,N-1 Achene - Gramme 380.10,OK,1696,170,512,0.2,TRUE,-0.319,99.408859,1174,1014.319,915,-0.00118,-0.03739,-0.00751,0.00237,0.0076,0.01437,-0.03258,-0.00148,0.00046,0.04796,0.00305,0.00016,-0.00258,0.00121
2023-12-06T18:00:00Z,BE,[BE-BE] Doel - Mercator 380.54 [DIR],BE_CO_00021,N-1 Champion - Gramme 380.32,OK,1696,170,511,0.2,TRUE,-0.3103,98.75593,1173,1015.3103,917,-0.00114,-0.03927,-0.01014,0.00229,0.00735,0.01372,-0.03155,-0.00143,0.00045,0.04702,0.00295,0.00016,-0.0025,0.00117
