Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-05-04T17:00:00Z,HU-SI,0.2,0,3.1,200,40,36
2024-05-04T17:00:00Z,HU-SK,0.2,0,18.2,850,170,151
2024-05-04T17:00:00Z,NL-BE,0.2,0,692.2,619,123.8,0
2024-05-04T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,2066
2024-05-04T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,110
2024-05-04T17:00:00Z,PL-DE,0.001,0,1248.3,0,0.001,0
2024-05-04T17:00:00Z,PL-SK,0.001,0,0,0,0.001,188
2024-05-04T17:00:00Z,RO-HU,0.2,0,600.4,630,126,0
2024-05-04T17:00:00Z,SI-AT,0.5,0,0,390,195,735
2024-05-04T17:00:00Z,SI-HR,0.5,244,138.7,435,110,0
2024-05-04T17:00:00Z,SI-HU,0.2,0,0,200,40,43
2024-05-04T17:00:00Z,SK-CZ,0.2,0,78.1,700,140,61
2024-05-04T17:00:00Z,SK-HU,0.2,0,0,850,170,188
2024-05-04T17:00:00Z,SK-PL,0.001,0,188.2,0,0.001,0
2024-05-04T18:00:00Z,AT-CZ,0.5,0,657.2,350,175,0
2024-05-04T18:00:00Z,AT-DE,0.2,0,1975.4,3580,716,0
2024-05-04T18:00:00Z,AT-HU,0.2,0,719.4,400,80,0
2024-05-04T18:00:00Z,AT-SI,0.5,0,295.2,600,300,4
2024-05-04T18:00:00Z,BE-DE,0.2,0,838.6,400,80,0
2024-05-04T18:00:00Z,BE-FR,1,0,0,450,450,3544
2024-05-04T18:00:00Z,BE-NL,0.2,0,0,619,123.8,776
2024-05-04T18:00:00Z,CZ-AT,0.5,0,0,240,120,777
2024-05-04T18:00:00Z,CZ-DE,0.2,0,1318.2,900,180,0
2024-05-04T18:00:00Z,CZ-PL,0.001,0,84.2,0,0.001,0
2024-05-04T18:00:00Z,CZ-SK,0.2,0,0,800,160,275
2024-05-04T18:00:00Z,DE-AT,0.2,0,0,4820,964,2939
2024-05-04T18:00:00Z,DE-BE,0.2,0,0,399,79.8,918
2024-05-04T18:00:00Z,DE-CZ,0.2,0,0,400,80,1398
2024-05-04T18:00:00Z,DE-FR,0.2,0,0,999,199.8,990
2024-05-04T18:00:00Z,DE-NL,0.2,0,1650.8,1081,216.2,0
2024-05-04T18:00:00Z,DE-PL,0.001,0,0,0,0.001,1234
2024-05-04T18:00:00Z,FR-BE,0.888,0,3094,1800,1500,0
2024-05-04T18:00:00Z,FR-DE,0.2,0,790.8,1169,233.8,0
2024-05-04T18:00:00Z,HR-HU,0.2,0,0,395,79,183
2024-05-04T18:00:00Z,HR-SI,0.5,31,0,863,538,1066
2024-05-04T18:00:00Z,HU-AT,0.2,0,0,299,59.8,779
2024-05-04T18:00:00Z,HU-HR,0.2,0,104.3,497,99.4,0
2024-05-04T18:00:00Z,HU-RO,0.2,0,0,630,126,151
2024-05-04T18:00:00Z,HU-SI,0.2,0,0,200,40,464
2024-05-04T18:00:00Z,HU-SK,0.2,0,0,850,170,347
2024-05-04T18:00:00Z,NL-BE,0.2,0,652.4,619,123.8,0
2024-05-04T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1867
2024-05-04T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,84
2024-05-04T18:00:00Z,PL-DE,0.001,0,1234,0,0.001,0
2024-05-04T18:00:00Z,PL-SK,0.001,0,0,0,0.001,199
2024-05-04T18:00:00Z,RO-HU,0.2,0,25.1,630,126,100
2024-05-04T18:00:00Z,SI-AT,0.5,0,0,390,195,490
2024-05-04T18:00:00Z,SI-HR,0.5,244,528.4,437,112,0
2024-05-04T18:00:00Z,SI-HU,0.2,0,424.2,200,40,0
2024-05-04T18:00:00Z,SK-CZ,0.2,0,115.5,700,140,24
2024-05-04T18:00:00Z,SK-HU,0.2,0,177.7,850,170,0
2024-05-04T18:00:00Z,SK-PL,0.001,0,199.7,0,0.001,0
2024-05-04T19:00:00Z,AT-CZ,0.5,0,200.3,350,175,0
2024-05-04T19:00:00Z,AT-DE,0.2,0,989.5,3580,716,0
2024-05-04T19:00:00Z,AT-HU,0.2,0,842.3,400,80,0
2024-05-04T19:00:00Z,AT-SI,0.5,0,805.8,600,300,0
2024-05-04T19:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-05-04T19:00:00Z,BE-FR,1,0,0,450,450,4309
2024-05-04T19:00:00Z,BE-NL,0.2,0,0,619,123.8,430
2024-05-04T19:00:00Z,CZ-AT,0.5,0,0,240,120,320
2024-05-04T19:00:00Z,CZ-DE,0.2,0,789.3,900,180,0
2024-05-04T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,17
2024-05-04T19:00:00Z,CZ-SK,0.2,0,107.4,800,160,52
2024-05-04T19:00:00Z,DE-AT,0.2,0,0,4820,964,1953
2024-05-04T19:00:00Z,DE-BE,0.2,0,0,399,79.8,1079
2024-05-04T19:00:00Z,DE-CZ,0.2,0,0,400,80,869
2024-05-04T19:00:00Z,DE-FR,0.2,0,0,999,199.8,1524
2024-05-04T19:00:00Z,DE-NL,0.2,0,2227.9,1081,216.2,0
2024-05-04T19:00:00Z,DE-PL,0.001,0,0,0,0.001,807
2024-05-04T19:00:00Z,FR-BE,0.888,0,3859.5,1800,1500,0
2024-05-04T19:00:00Z,FR-DE,0.2,0,1324.6,1169,233.8,0
2024-05-04T19:00:00Z,HR-HU,0.2,0,0,395,79,395
2024-05-04T19:00:00Z,HR-SI,0.5,28,0,866,541,894
2024-05-04T19:00:00Z,HU-AT,0.2,0,0,299,59.8,902
2024-05-04T19:00:00Z,HU-HR,0.2,0,316.8,497,99.4,0
2024-05-04T19:00:00Z,HU-RO,0.2,0,0,630,126,158
2024-05-04T19:00:00Z,HU-SI,0.2,0,0,200,40,76
2024-05-04T19:00:00Z,HU-SK,0.2,0,0,850,170,704
2024-05-04T19:00:00Z,NL-BE,0.2,0,307.1,619,123.8,0
2024-05-04T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,2444
2024-05-04T19:00:00Z,PL-CZ,0.001,0,17.8,0,0.001,0
2024-05-04T19:00:00Z,PL-DE,0.001,0,807,0,0.001,0
2024-05-04T19:00:00Z,PL-SK,0.001,0,125.2,0,0.001,0
2024-05-04T19:00:00Z,RO-HU,0.2,0,32.7,630,126,93
2024-05-04T19:00:00Z,SI-AT,0.5,0,0,390,195,1000
2024-05-04T19:00:00Z,SI-HR,0.5,244,353.3,434,109,0
2024-05-04T19:00:00Z,SI-HU,0.2,0,36.5,200,40,3
2024-05-04T19:00:00Z,SK-CZ,0.2,0,0,700,140,247
2024-05-04T19:00:00Z,SK-HU,0.2,0,534.6,850,170,0
2024-05-04T19:00:00Z,SK-PL,0.001,0,0,0,0.001,125
2024-05-04T20:00:00Z,AT-CZ,0.5,0,0,350,175,243
2024-05-04T20:00:00Z,AT-DE,0.2,0,76.9,3580,716,639
2024-05-04T20:00:00Z,AT-HU,0.2,0,860,400,80,0
2024-05-04T20:00:00Z,AT-SI,0.5,0,834.6,600,300,0
2024-05-04T20:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-05-04T20:00:00Z,BE-FR,1,0,0,450,450,4281
2024-05-04T20:00:00Z,BE-NL,0.2,0,0,619,123.8,410
2024-05-04T20:00:00Z,CZ-AT,0.5,0,68.8,240,120,51
2024-05-04T20:00:00Z,CZ-DE,0.2,0,145.7,900,180,34
2024-05-04T20:00:00Z,CZ-PL,0.001,0,259.9,0,0.001,0
2024-05-04T20:00:00Z,CZ-SK,0.2,0,226.3,800,160,0
2024-05-04T20:00:00Z,DE-AT,0.2,0,0,4820,964,1040
2024-05-04T20:00:00Z,DE-BE,0.2,0,0,399,79.8,1079
2024-05-04T20:00:00Z,DE-CZ,0.2,0,0,400,80,225
2024-05-04T20:00:00Z,DE-FR,0.2,0,0,999,199.8,2235
2024-05-04T20:00:00Z,DE-NL,0.2,0,1508.8,1081,216.2,0
2024-05-04T20:00:00Z,DE-PL,0.001,0,114.2,0,0.001,0
2024-05-04T20:00:00Z,FR-BE,0.888,0,3831.7,1800,1500,0
2024-05-04T20:00:00Z,FR-DE,0.2,0,2035.9,1169,233.8,0
2024-05-04T20:00:00Z,HR-HU,0.2,0,0,395,79,552
2024-05-04T20:00:00Z,HR-SI,0.5,26,0,868,543,1041
2024-05-04T20:00:00Z,HU-AT,0.2,0,0,299,59.8,919
2024-05-04T20:00:00Z,HU-HR,0.2,0,473.1,497,99.4,0
2024-05-04T20:00:00Z,HU-RO,0.2,0,352.1,630,126,0
2024-05-04T20:00:00Z,HU-SI,0.2,0,0,200,40,65
2024-05-04T20:00:00Z,HU-SK,0.2,0,0,850,170,872
2024-05-04T20:00:00Z,NL-BE,0.2,0,287,619,123.8,0
2024-05-04T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1725
2024-05-04T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,259
2024-05-04T20:00:00Z,PL-DE,0.001,0,0,0,0.001,114
2024-05-04T20:00:00Z,PL-SK,0.001,0,0,0,0.001,33
2024-05-04T20:00:00Z,RO-HU,0.2,0,0,630,126,478
2024-05-04T20:00:00Z,SI-AT,0.5,0,0,390,195,1029
2024-05-04T20:00:00Z,SI-HR,0.5,244,498.5,432,107,0
2024-05-04T20:00:00Z,SI-HU,0.2,0,25.4,200,40,14
2024-05-04T20:00:00Z,SK-CZ,0.2,0,0,700,140,366
2024-05-04T20:00:00Z,SK-HU,0.2,0,702.5,850,170,0
2024-05-04T20:00:00Z,SK-PL,0.001,0,33.6,0,0.001,0
2024-05-04T21:00:00Z,AT-CZ,0.5,0,0,350,175,523
2024-05-04T21:00:00Z,AT-DE,0.2,0,0,3580,716,1505
2024-05-04T21:00:00Z,AT-HU,0.2,0,837.4,400,80,0
2024-05-04T21:00:00Z,AT-SI,0.5,0,832.4,600,300,0
2024-05-04T21:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-05-04T21:00:00Z,BE-FR,1,0,0,450,450,4377
2024-05-04T21:00:00Z,BE-NL,0.2,0,0,619,123.8,152
2024-05-04T21:00:00Z,CZ-AT,0.5,0,348,240,120,0
2024-05-04T21:00:00Z,CZ-DE,0.2,0,0,900,180,621
2024-05-04T21:00:00Z,CZ-PL,0.001,0,544.7,0,0.001,0
2024-05-04T21:00:00Z,CZ-SK,0.2,0,399.3,800,160,0
2024-05-04T21:00:00Z,DE-AT,0.2,0,789.5,4820,964,174
2024-05-04T21:00:00Z,DE-BE,0.2,0,0,399,79.8,1079
2024-05-04T21:00:00Z,DE-CZ,0.2,0,441.4,400,80,0
2024-05-04T21:00:00Z,DE-FR,0.2,0,0,999,199.8,3765
2024-05-04T21:00:00Z,DE-NL,0.2,0,333.6,1081,216.2,0
2024-05-04T21:00:00Z,DE-PL,0.001,0,986.2,0,0.001,0
2024-05-04T21:00:00Z,FR-BE,0.888,0,3927.9,1800,1500,0
2024-05-04T21:00:00Z,FR-DE,0.2,0,3565.4,1169,233.8,0
2024-05-04T21:00:00Z,HR-HU,0.2,0,0,395,79,550
2024-05-04T21:00:00Z,HR-SI,0.5,23,0,871,546,1022
2024-05-04T21:00:00Z,HU-AT,0.2,0,0,299,59.8,897
2024-05-04T21:00:00Z,HU-HR,0.2,0,471.4,497,99.4,0
2024-05-04T21:00:00Z,HU-RO,0.2,0,412.3,630,126,0
2024-05-04T21:00:00Z,HU-SI,0.2,0,0,200,40,44
2024-05-04T21:00:00Z,HU-SK,0.2,0,0,850,170,956
2024-05-04T21:00:00Z,NL-BE,0.2,0,28.9,619,123.8,94
2024-05-04T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,549
2024-05-04T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,544
2024-05-04T21:00:00Z,PL-DE,0.001,0,0,0,0.001,986
2024-05-04T21:00:00Z,PL-SK,0.001,0,0,0,0.001,145
2024-05-04T21:00:00Z,RO-HU,0.2,0,0,630,126,538
2024-05-04T21:00:00Z,SI-AT,0.5,0,0,390,195,1027
2024-05-04T21:00:00Z,SI-HR,0.5,244,476.3,429,104,0
2024-05-04T21:00:00Z,SI-HU,0.2,0,4.9,200,40,35
2024-05-04T21:00:00Z,SK-CZ,0.2,0,0,700,140,539
2024-05-04T21:00:00Z,SK-HU,0.2,0,786.1,850,170,0
2024-05-04T21:00:00Z,SK-PL,0.001,0,145.4,0,0.001,0
