Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-29T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1759
2024-01-29T18:00:00Z,HU-HR,0.2,0,193.7,550,110,0
2024-01-29T18:00:00Z,HU-RO,0.2,0,360.4,470,94,0
2024-01-29T18:00:00Z,HU-SI,0.2,0,0,200,40,189
2024-01-29T18:00:00Z,HU-SK,0.2,0,0,849,169.8,1541
2024-01-29T18:00:00Z,NL-BE,0.2,0,939.4,619,123.8,0
2024-01-29T18:00:00Z,NL-DE,0.2,0,2080.1,1081,216.2,0
2024-01-29T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,211
2024-01-29T18:00:00Z,PL-DE,0.001,0,0,0,0.001,271
2024-01-29T18:00:00Z,PL-SK,0.001,0,387.1,0,0.001,0
2024-01-29T18:00:00Z,RO-HU,0.2,0,0,470,94,454
2024-01-29T18:00:00Z,SI-AT,0.5,0,0,360,180,1730
2024-01-29T18:00:00Z,SI-HR,0.5,349,343.5,381,56.5,0
2024-01-29T18:00:00Z,SI-HU,0.2,0,149.8,200,40,0
2024-01-29T18:00:00Z,SK-CZ,0.2,0,0,700,140,739
2024-01-29T18:00:00Z,SK-HU,0.2,0,1371.5,850,170,0
2024-01-29T18:00:00Z,SK-PL,0.001,0,0,0,0.001,387
2024-01-29T19:00:00Z,AT-CZ,0.5,0,0,350,175,452
2024-01-29T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,1506
2024-01-29T19:00:00Z,AT-HU,0.2,0,1857.6,400,80,0
2024-01-29T19:00:00Z,AT-SI,0.5,0,1662.4,600,300,0
2024-01-29T19:00:00Z,BE-DE,0.2,0,849.5,500,100,0
2024-01-29T19:00:00Z,BE-FR,1,0,0,925,925,2640
2024-01-29T19:00:00Z,BE-NL,0.2,0,0,619,123.8,996
2024-01-29T19:00:00Z,CZ-AT,0.5,0,277.1,240,120,0
2024-01-29T19:00:00Z,CZ-DE,0.2,0,0,900,180,525
2024-01-29T19:00:00Z,CZ-PL,0.001,0,411.3,0,0.001,0
2024-01-29T19:00:00Z,CZ-SK,0.2,0,707.6,800,160,0
2024-01-29T19:00:00Z,DE-AT,0.2,0,622.2,4820,964,341
2024-01-29T19:00:00Z,DE-BE,0.2,0,0,500,100,949
2024-01-29T19:00:00Z,DE-CZ,0.2,0,345.1,500,100,0
2024-01-29T19:00:00Z,DE-FR,0.2,0,0,1000,200,2626
2024-01-29T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,1800
2024-01-29T19:00:00Z,DE-PL,0.001,0,756.4,0,0.001,0
2024-01-29T19:00:00Z,FR-BE,0.888,0,1715.6,1950,1500,0
2024-01-29T19:00:00Z,FR-DE,0.2,0,2426.4,1349,269.8,0
2024-01-29T19:00:00Z,HR-HU,0.2,0,0,449,89.8,271
2024-01-29T19:00:00Z,HR-SI,0.5,72,0,927,602,978
2024-01-29T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1917
2024-01-29T19:00:00Z,HU-HR,0.2,0,181.4,550,110,0
2024-01-29T19:00:00Z,HU-RO,0.2,0,452.8,470,94,0
2024-01-29T19:00:00Z,HU-SI,0.2,0,0,200,40,235
2024-01-29T19:00:00Z,HU-SK,0.2,0,0,849,169.8,1596
2024-01-29T19:00:00Z,NL-BE,0.2,0,873.1,619,123.8,0
2024-01-29T19:00:00Z,NL-DE,0.2,0,1583.9,1081,216.2,0
2024-01-29T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,411
2024-01-29T19:00:00Z,PL-DE,0.001,0,0,0,0.001,756
2024-01-29T19:00:00Z,PL-SK,0.001,0,296.3,0,0.001,0
2024-01-29T19:00:00Z,RO-HU,0.2,0,0,470,94,546
2024-01-29T19:00:00Z,SI-AT,0.5,0,0,360,180,1842
2024-01-29T19:00:00Z,SI-HR,0.5,349,376.6,372,47.5,0
2024-01-29T19:00:00Z,SI-HU,0.2,0,195.2,200,40,0
2024-01-29T19:00:00Z,SK-CZ,0.2,0,0,700,140,847
2024-01-29T19:00:00Z,SK-HU,0.2,0,1427,850,170,0
2024-01-29T19:00:00Z,SK-PL,0.001,0,0,0,0.001,296
2024-01-29T20:00:00Z,AT-CZ,0.5,0,0,350,175,718
2024-01-29T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,1494
2024-01-29T20:00:00Z,AT-HU,0.2,0,1439.8,400,80,0
2024-01-29T20:00:00Z,AT-SI,0.5,0,1390.4,600,300,0
2024-01-29T20:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-29T20:00:00Z,BE-FR,1,0,0,925,925,2548
2024-01-29T20:00:00Z,BE-NL,0.2,0,0,619,123.8,878
2024-01-29T20:00:00Z,CZ-AT,0.5,0,543.6,240,120,0
2024-01-29T20:00:00Z,CZ-DE,0.2,0,0,900,180,247
2024-01-29T20:00:00Z,CZ-PL,0.001,0,346.1,0,0.001,0
2024-01-29T20:00:00Z,CZ-SK,0.2,0,509.5,800,160,0
2024-01-29T20:00:00Z,DE-AT,0.2,0,611,4820,964,353
2024-01-29T20:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-29T20:00:00Z,DE-CZ,0.2,0,67.4,500,100,32
2024-01-29T20:00:00Z,DE-FR,0.2,0,0,1000,200,3162
2024-01-29T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,2309
2024-01-29T20:00:00Z,DE-PL,0.001,0,413.5,0,0.001,0
2024-01-29T20:00:00Z,FR-BE,0.888,0,1623.8,1950,1500,0
2024-01-29T20:00:00Z,FR-DE,0.2,0,2962.3,1349,269.8,0
2024-01-29T20:00:00Z,HR-HU,0.2,0,0,449,89.8,393
2024-01-29T20:00:00Z,HR-SI,0.5,63,0,936,611,963
2024-01-29T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1499
2024-01-29T20:00:00Z,HU-HR,0.2,0,303.3,550,110,0
2024-01-29T20:00:00Z,HU-RO,0.2,0,0,470,94,316
2024-01-29T20:00:00Z,HU-SI,0.2,0,0,200,40,89
2024-01-29T20:00:00Z,HU-SK,0.2,0,0,849,169.8,1643
2024-01-29T20:00:00Z,NL-BE,0.2,0,755.1,619,123.8,0
2024-01-29T20:00:00Z,NL-DE,0.2,0,2093.6,1081,216.2,0
2024-01-29T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,346
2024-01-29T20:00:00Z,PL-DE,0.001,0,0,0,0.001,413
2024-01-29T20:00:00Z,PL-SK,0.001,0,163.4,0,0.001,0
2024-01-29T20:00:00Z,RO-HU,0.2,0,222.3,470,94,0
2024-01-29T20:00:00Z,SI-AT,0.5,0,0,360,180,1570
2024-01-29T20:00:00Z,SI-HR,0.5,349,352.6,363,38.5,0
2024-01-29T20:00:00Z,SI-HU,0.2,0,49.3,200,40,0
2024-01-29T20:00:00Z,SK-CZ,0.2,0,0,700,140,649
2024-01-29T20:00:00Z,SK-HU,0.2,0,1473.9,850,170,0
2024-01-29T20:00:00Z,SK-PL,0.001,0,0,0,0.001,163
2024-01-29T21:00:00Z,AT-CZ,0.5,0,0,350,175,965
2024-01-29T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,1871
2024-01-29T21:00:00Z,AT-HU,0.2,0,1198.9,400,80,0
2024-01-29T21:00:00Z,AT-SI,0.5,0,1287.1,600,300,0
2024-01-29T21:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-29T21:00:00Z,BE-FR,1,0,0,925,925,2541
2024-01-29T21:00:00Z,BE-NL,0.2,0,0,619,123.8,598
2024-01-29T21:00:00Z,CZ-AT,0.5,0,790.9,240,120,0
2024-01-29T21:00:00Z,CZ-DE,0.2,0,0,900,180,377
2024-01-29T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,50
2024-01-29T21:00:00Z,CZ-SK,0.2,0,314.6,800,160,0
2024-01-29T21:00:00Z,DE-AT,0.2,0,988.1,4820,964,0
2024-01-29T21:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-29T21:00:00Z,DE-CZ,0.2,0,197.3,500,100,0
2024-01-29T21:00:00Z,DE-FR,0.2,0,0,1000,200,3260
2024-01-29T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,2134
2024-01-29T21:00:00Z,DE-PL,0.001,0,146.6,0,0.001,0
2024-01-29T21:00:00Z,FR-BE,0.888,0,1616.6,1950,1500,0
2024-01-29T21:00:00Z,FR-DE,0.2,0,3060.5,1349,269.8,0
2024-01-29T21:00:00Z,HR-HU,0.2,0,0,449,89.8,531
2024-01-29T21:00:00Z,HR-SI,0.5,61,0,938,613,966
2024-01-29T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1258
2024-01-29T21:00:00Z,HU-HR,0.2,0,441.4,550,110,0
2024-01-29T21:00:00Z,HU-RO,0.2,0,0,470,94,502
2024-01-29T21:00:00Z,HU-SI,0.2,0,88.2,200,40,0
2024-01-29T21:00:00Z,HU-SK,0.2,0,0,849,169.8,1845
2024-01-29T21:00:00Z,NL-BE,0.2,0,474.7,619,123.8,0
2024-01-29T21:00:00Z,NL-DE,0.2,0,1918.6,1081,216.2,0
2024-01-29T21:00:00Z,PL-CZ,0.001,0,50.7,0,0.001,0
2024-01-29T21:00:00Z,PL-DE,0.001,0,0,0,0.001,146
2024-01-29T21:00:00Z,PL-SK,0.001,0,365.3,0,0.001,0
2024-01-29T21:00:00Z,RO-HU,0.2,0,408,470,94,0
2024-01-29T21:00:00Z,SI-AT,0.5,0,0,360,180,1467
2024-01-29T21:00:00Z,SI-HR,0.5,349,353.2,361,36.5,0
2024-01-29T21:00:00Z,SI-HU,0.2,0,0,200,40,128
2024-01-29T21:00:00Z,SK-CZ,0.2,0,0,700,140,454
2024-01-29T21:00:00Z,SK-HU,0.2,0,1675.2,850,170,0
2024-01-29T21:00:00Z,SK-PL,0.001,0,0,0,0.001,365
2024-01-29T22:00:00Z,AT-CZ,0.5,0,0,350,175,912
2024-01-29T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,1159
2024-01-29T22:00:00Z,AT-HU,0.2,0,741.2,400,80,0
2024-01-29T22:00:00Z,AT-SI,0.5,0,939,600,300,0
2024-01-29T22:00:00Z,BE-DE,0.2,0,574.4,500,100,0
2024-01-29T22:00:00Z,BE-FR,1,0,0,925,925,2084
2024-01-29T22:00:00Z,BE-NL,0.2,0,256.8,619,123.8,0
2024-01-29T22:00:00Z,CZ-AT,0.5,0,737.4,240,120,0
2024-01-29T22:00:00Z,CZ-DE,0.2,0,462,900,180,0
2024-01-29T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,215
2024-01-29T22:00:00Z,CZ-SK,0.2,0,107.7,800,160,52
2024-01-29T22:00:00Z,DE-AT,0.2,0,275.4,4820,964,688
2024-01-29T22:00:00Z,DE-BE,0.2,0,0,500,100,674
2024-01-29T22:00:00Z,DE-CZ,0.2,0,0,500,100,562
2024-01-29T22:00:00Z,DE-FR,0.2,0,0,1000,200,3082
2024-01-29T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,1682
2024-01-29T22:00:00Z,DE-PL,0.001,0,0,0,0.001,677
2024-01-29T22:00:00Z,FR-BE,0.888,0,1159.2,1950,1500,340
2024-01-29T22:00:00Z,FR-DE,0.2,0,2882.5,1349,269.8,0
2024-01-29T22:00:00Z,HR-HU,0.2,0,0,449,89.8,529
2024-01-29T22:00:00Z,HR-SI,0.5,60,0,939,614,856
2024-01-29T22:00:00Z,HU-AT,0.2,0,0,299,59.8,801
2024-01-29T22:00:00Z,HU-HR,0.2,0,439.7,550,110,0
2024-01-29T22:00:00Z,HU-RO,0.2,0,0,470,94,1293
2024-01-29T22:00:00Z,HU-SI,0.2,0,197.7,200,40,0
2024-01-29T22:00:00Z,HU-SK,0.2,0,0,849,169.8,1540
2024-01-29T22:00:00Z,NL-BE,0.2,0,0,619,123.8,380
2024-01-29T22:00:00Z,NL-DE,0.2,0,1466.4,1081,216.2,0
2024-01-29T22:00:00Z,PL-CZ,0.001,0,215.4,0,0.001,0
2024-01-29T22:00:00Z,PL-DE,0.001,0,677.5,0,0.001,0
2024-01-29T22:00:00Z,PL-SK,0.001,0,323.2,0,0.001,0
2024-01-29T22:00:00Z,RO-HU,0.2,0,1199.3,470,94,0
2024-01-29T22:00:00Z,SI-AT,0.5,0,0,360,180,1119
2024-01-29T22:00:00Z,SI-HR,0.5,349,242,360,35.5,0
2024-01-29T22:00:00Z,SI-HU,0.2,0,0,200,40,237
2024-01-29T22:00:00Z,SK-CZ,0.2,0,0,700,140,247
2024-01-29T22:00:00Z,SK-HU,0.2,0,1370.9,850,170,0
2024-01-29T22:00:00Z,SK-PL,0.001,0,0,0,0.001,323
