Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-18T18:00:00Z,HU-HR,0.2,0,254.5,550,110,0
2023-12-18T18:00:00Z,HU-RO,0.2,0,1105.3,470,94,0
2023-12-18T18:00:00Z,HU-SI,0.2,0,0,200,40,257
2023-12-18T18:00:00Z,HU-SK,0.2,0,0,850,170,2548
2023-12-18T18:00:00Z,NL-BE,0.2,0,1309.4,619,123.8,0
2023-12-18T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,354
2023-12-18T18:00:00Z,PL-CZ,0.001,0,325.1,0,0.001,0
2023-12-18T18:00:00Z,PL-DE,0.001,0,0,0,0.001,573
2023-12-18T18:00:00Z,PL-SK,0.001,0,1019.4,0,0.001,0
2023-12-18T18:00:00Z,RO-HU,0.2,0,0,630,126,1231
2023-12-18T18:00:00Z,SI-AT,0.5,0,0,600,300,1884
2023-12-18T18:00:00Z,SI-HR,0.5,349,471.5,359,34,0
2023-12-18T18:00:00Z,SI-HU,0.2,0,217,200,40,0
2023-12-18T18:00:00Z,SK-CZ,0.2,0,0,700,140,834
2023-12-18T18:00:00Z,SK-HU,0.2,0,2378.7,849,169.8,0
2023-12-18T18:00:00Z,SK-PL,0.001,0,0,0,0.001,1019
2023-12-18T19:00:00Z,AT-CZ,0.5,0,0,350,175,1519
2023-12-18T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,3205
2023-12-18T19:00:00Z,AT-HU,0.2,0,1482.6,400,80,0
2023-12-18T19:00:00Z,AT-SI,0.5,0,1448.6,600,300,0
2023-12-18T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-18T19:00:00Z,BE-FR,1,0,1278.7,825,825,0
2023-12-18T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1764
2023-12-18T19:00:00Z,CZ-AT,0.5,0,1344.1,300,150,0
2023-12-18T19:00:00Z,CZ-DE,0.2,0,0,892,178.4,1075
2023-12-18T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,303
2023-12-18T19:00:00Z,CZ-SK,0.2,0,683.3,800,160,0
2023-12-18T19:00:00Z,DE-AT,0.2,0,2241.3,4820,964,0
2023-12-18T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-18T19:00:00Z,DE-CZ,0.2,0,897.2,500,100,0
2023-12-18T19:00:00Z,DE-FR,0.2,0,3529.7,1000,200,0
2023-12-18T19:00:00Z,DE-NL,0.2,0,610.1,1081,216.2,0
2023-12-18T19:00:00Z,DE-PL,0.001,0,593.6,0,0.001,0
2023-12-18T19:00:00Z,FR-BE,0.888,0,0,1761,1500,2778
2023-12-18T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,3799
2023-12-18T19:00:00Z,HR-HU,0.2,0,0,450,90,383
2023-12-18T19:00:00Z,HR-SI,0.5,50,0,949,624,951
2023-12-18T19:00:00Z,HU-AT,0.2,0,0,499,99.8,1582
2023-12-18T19:00:00Z,HU-HR,0.2,0,293.4,550,110,0
2023-12-18T19:00:00Z,HU-RO,0.2,0,751.4,470,94,0
2023-12-18T19:00:00Z,HU-SI,0.2,0,0,200,40,74
2023-12-18T19:00:00Z,HU-SK,0.2,0,0,850,170,2313
2023-12-18T19:00:00Z,NL-BE,0.2,0,1641,619,123.8,0
2023-12-18T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,826
2023-12-18T19:00:00Z,PL-CZ,0.001,0,303.6,0,0.001,0
2023-12-18T19:00:00Z,PL-DE,0.001,0,0,0,0.001,593
2023-12-18T19:00:00Z,PL-SK,0.001,0,986.9,0,0.001,0
2023-12-18T19:00:00Z,RO-HU,0.2,0,0,630,126,877
2023-12-18T19:00:00Z,SI-AT,0.5,0,0,600,300,1748
2023-12-18T19:00:00Z,SI-HR,0.5,349,327.5,351,26,0
2023-12-18T19:00:00Z,SI-HU,0.2,0,34,200,40,6
2023-12-18T19:00:00Z,SK-CZ,0.2,0,0,700,140,823
2023-12-18T19:00:00Z,SK-HU,0.2,0,2143.4,849,169.8,0
2023-12-18T19:00:00Z,SK-PL,0.001,0,0,0,0.001,986
2023-12-18T20:00:00Z,AT-CZ,0.5,0,0,350,175,1766
2023-12-18T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,3379
2023-12-18T20:00:00Z,AT-HU,0.2,0,1420.2,400,80,0
2023-12-18T20:00:00Z,AT-SI,0.5,0,1252.9,600,300,0
2023-12-18T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-18T20:00:00Z,BE-FR,1,0,1857,825,825,0
2023-12-18T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1979
2023-12-18T20:00:00Z,CZ-AT,0.5,0,1591.4,300,150,0
2023-12-18T20:00:00Z,CZ-DE,0.2,0,0,892,178.4,1002
2023-12-18T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,291
2023-12-18T20:00:00Z,CZ-SK,0.2,0,686.7,800,160,0
2023-12-18T20:00:00Z,DE-AT,0.2,0,2415.3,4820,964,0
2023-12-18T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-18T20:00:00Z,DE-CZ,0.2,0,823.9,500,100,0
2023-12-18T20:00:00Z,DE-FR,0.2,0,4705.8,1000,200,0
2023-12-18T20:00:00Z,DE-NL,0.2,0,993.4,1081,216.2,0
2023-12-18T20:00:00Z,DE-PL,0.001,0,532.5,0,0.001,0
2023-12-18T20:00:00Z,FR-BE,0.888,0,0,1761,1500,3357
2023-12-18T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,4975
2023-12-18T20:00:00Z,HR-HU,0.2,0,0,450,90,261
2023-12-18T20:00:00Z,HR-SI,0.5,42,0,957,632,970
2023-12-18T20:00:00Z,HU-AT,0.2,0,0,499,99.8,1520
2023-12-18T20:00:00Z,HU-HR,0.2,0,171,550,110,0
2023-12-18T20:00:00Z,HU-RO,0.2,0,1063.3,470,94,0
2023-12-18T20:00:00Z,HU-SI,0.2,0,0,200,40,207
2023-12-18T20:00:00Z,HU-SK,0.2,0,0,850,170,2495
2023-12-18T20:00:00Z,NL-BE,0.2,0,1855.4,619,123.8,0
2023-12-18T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1209
2023-12-18T20:00:00Z,PL-CZ,0.001,0,291.4,0,0.001,0
2023-12-18T20:00:00Z,PL-DE,0.001,0,0,0,0.001,532
2023-12-18T20:00:00Z,PL-SK,0.001,0,978.1,0,0.001,0
2023-12-18T20:00:00Z,RO-HU,0.2,0,0,630,126,1189
2023-12-18T20:00:00Z,SI-AT,0.5,0,0,600,300,1552
2023-12-18T20:00:00Z,SI-HR,0.5,349,338.3,343,18,0
2023-12-18T20:00:00Z,SI-HU,0.2,0,167.3,200,40,0
2023-12-18T20:00:00Z,SK-CZ,0.2,0,0,700,140,826
2023-12-18T20:00:00Z,SK-HU,0.2,0,2325,849,169.8,0
2023-12-18T20:00:00Z,SK-PL,0.001,0,0,0,0.001,978
2023-12-18T21:00:00Z,AT-CZ,0.5,0,0,350,175,1964
2023-12-18T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,3732
2023-12-18T21:00:00Z,AT-HU,0.2,0,1321.1,400,80,0
2023-12-18T21:00:00Z,AT-SI,0.5,0,1167.6,600,300,0
2023-12-18T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-18T21:00:00Z,BE-FR,1,0,1663.7,825,825,0
2023-12-18T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1927
2023-12-18T21:00:00Z,CZ-AT,0.5,0,1789.8,300,150,0
2023-12-18T21:00:00Z,CZ-DE,0.2,0,0,892,178.4,1157
2023-12-18T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,331
2023-12-18T21:00:00Z,CZ-SK,0.2,0,762.3,800,160,0
2023-12-18T21:00:00Z,DE-AT,0.2,0,2768.7,4820,964,0
2023-12-18T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-18T21:00:00Z,DE-CZ,0.2,0,978.9,500,100,0
2023-12-18T21:00:00Z,DE-FR,0.2,0,4276.6,1000,200,0
2023-12-18T21:00:00Z,DE-NL,0.2,0,809.3,1081,216.2,0
2023-12-18T21:00:00Z,DE-PL,0.001,0,647,0,0.001,0
2023-12-18T21:00:00Z,FR-BE,0.888,0,0,1761,1500,3163
2023-12-18T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,4546
2023-12-18T21:00:00Z,HR-HU,0.2,0,0,450,90,357
2023-12-18T21:00:00Z,HR-SI,0.5,36,0,963,638,1058
2023-12-18T21:00:00Z,HU-AT,0.2,0,0,499,99.8,1420
2023-12-18T21:00:00Z,HU-HR,0.2,0,267.1,550,110,0
2023-12-18T21:00:00Z,HU-RO,0.2,0,983.9,470,94,0
2023-12-18T21:00:00Z,HU-SI,0.2,0,0,200,40,193
2023-12-18T21:00:00Z,HU-SK,0.2,0,0,850,170,2518
2023-12-18T21:00:00Z,NL-BE,0.2,0,1803.6,619,123.8,0
2023-12-18T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1025
2023-12-18T21:00:00Z,PL-CZ,0.001,0,331.8,0,0.001,0
2023-12-18T21:00:00Z,PL-DE,0.001,0,0,0,0.001,647
2023-12-18T21:00:00Z,PL-SK,0.001,0,1094.2,0,0.001,0
2023-12-18T21:00:00Z,RO-HU,0.2,0,0,630,126,1109
2023-12-18T21:00:00Z,SI-AT,0.5,0,0,600,300,1467
2023-12-18T21:00:00Z,SI-HR,0.5,349,420.6,337,12,0
2023-12-18T21:00:00Z,SI-HU,0.2,0,153.5,200,40,0
2023-12-18T21:00:00Z,SK-CZ,0.2,0,0,700,140,902
2023-12-18T21:00:00Z,SK-HU,0.2,0,2348.6,849,169.8,0
2023-12-18T21:00:00Z,SK-PL,0.001,0,0,0,0.001,1094
2023-12-18T22:00:00Z,AT-CZ,0.5,0,0,350,175,2177
2023-12-18T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,3893
2023-12-18T22:00:00Z,AT-HU,0.2,0,1102.4,400,80,0
2023-12-18T22:00:00Z,AT-SI,0.5,0,1069.5,600,300,0
2023-12-18T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-18T22:00:00Z,BE-FR,1,0,1769.9,825,825,0
2023-12-18T22:00:00Z,BE-NL,0.2,0,0,619,123.8,2069
2023-12-18T22:00:00Z,CZ-AT,0.5,0,2002.9,300,150,0
2023-12-18T22:00:00Z,CZ-DE,0.2,0,0,892,178.4,1105
2023-12-18T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,434
2023-12-18T22:00:00Z,CZ-SK,0.2,0,682.7,800,160,0
2023-12-18T22:00:00Z,DE-AT,0.2,0,2929.6,4820,964,0
2023-12-18T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-18T22:00:00Z,DE-CZ,0.2,0,926.7,500,100,0
2023-12-18T22:00:00Z,DE-FR,0.2,0,4089,1000,200,0
2023-12-18T22:00:00Z,DE-NL,0.2,0,373.7,1081,216.2,0
2023-12-18T22:00:00Z,DE-PL,0.001,0,491.8,0,0.001,0
2023-12-18T22:00:00Z,FR-BE,0.888,0,0,1761,1500,3269
2023-12-18T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,4358
2023-12-18T22:00:00Z,HR-HU,0.2,0,0,450,90,292
2023-12-18T22:00:00Z,HR-SI,0.5,32,0,967,642,877
2023-12-18T22:00:00Z,HU-AT,0.2,0,0,499,99.8,1202
2023-12-18T22:00:00Z,HU-HR,0.2,0,202.1,550,110,0
2023-12-18T22:00:00Z,HU-RO,0.2,0,690,470,94,0
2023-12-18T22:00:00Z,HU-SI,0.2,0,0,200,40,72
2023-12-18T22:00:00Z,HU-SK,0.2,0,0,850,170,2592
2023-12-18T22:00:00Z,NL-BE,0.2,0,1945.3,619,123.8,0
2023-12-18T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,589
2023-12-18T22:00:00Z,PL-CZ,0.001,0,434.9,0,0.001,0
2023-12-18T22:00:00Z,PL-DE,0.001,0,0,0,0.001,491
2023-12-18T22:00:00Z,PL-SK,0.001,0,1117.6,0,0.001,0
2023-12-18T22:00:00Z,RO-HU,0.2,0,0,630,126,816
2023-12-18T22:00:00Z,SI-AT,0.5,0,0,600,300,1369
2023-12-18T22:00:00Z,SI-HR,0.5,349,235,333,8,0
2023-12-18T22:00:00Z,SI-HU,0.2,0,32.8,200,40,7
2023-12-18T22:00:00Z,SK-CZ,0.2,0,0,700,140,822
2023-12-18T22:00:00Z,SK-HU,0.2,0,2422.5,849,169.8,0
2023-12-18T22:00:00Z,SK-PL,0.001,0,0,0,0.001,1117
