Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-08T18:00:00Z,HU-RO,0.2,0,569.6,630,126,0
2024-02-08T18:00:00Z,HU-SI,0.2,0,18,200,40,22
2024-02-08T18:00:00Z,HU-SK,0.2,0,0,850,170,1110
2024-02-08T18:00:00Z,NL-BE,0.2,0,1194.7,619,123.8,0
2024-02-08T18:00:00Z,NL-DE,0.2,0,1323.4,1081,216.2,0
2024-02-08T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,449
2024-02-08T18:00:00Z,PL-DE,0.001,0,0,0,0.001,617
2024-02-08T18:00:00Z,PL-SK,0.001,0,0,0,0.001,19
2024-02-08T18:00:00Z,RO-HU,0.2,0,0,630,126,695
2024-02-08T18:00:00Z,SI-AT,0.5,0,0,360,180,1288
2024-02-08T18:00:00Z,SI-HR,0.5,349,351.8,362,37,0
2024-02-08T18:00:00Z,SI-HU,0.2,0,0,200,40,58
2024-02-08T18:00:00Z,SK-CZ,0.2,0,0,700,140,570
2024-02-08T18:00:00Z,SK-HU,0.2,0,940.5,850,170,0
2024-02-08T18:00:00Z,SK-PL,0.001,0,19,0,0.001,0
2024-02-08T19:00:00Z,AT-CZ,0.5,0,0,350,175,782
2024-02-08T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,1719
2024-02-08T19:00:00Z,AT-HU,0.2,0,868.4,400,80,0
2024-02-08T19:00:00Z,AT-SI,0.5,0,1107.6,600,300,0
2024-02-08T19:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-08T19:00:00Z,BE-FR,1,0,0,450,450,3883
2024-02-08T19:00:00Z,BE-NL,0.2,0,0,619,123.8,440
2024-02-08T19:00:00Z,CZ-AT,0.5,0,607.6,240,120,0
2024-02-08T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,408
2024-02-08T19:00:00Z,CZ-PL,0.001,0,578.7,0,0.001,0
2024-02-08T19:00:00Z,CZ-SK,0.2,0,461.6,800,160,0
2024-02-08T19:00:00Z,DE-AT,0.2,0,835.8,4819,963.8,128
2024-02-08T19:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-08T19:00:00Z,DE-CZ,0.2,0,228.2,400,80,0
2024-02-08T19:00:00Z,DE-FR,0.2,0,0,1000,200,3494
2024-02-08T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,393
2024-02-08T19:00:00Z,DE-PL,0.001,0,806.9,0,0.001,0
2024-02-08T19:00:00Z,FR-BE,0.888,0,3433.5,1800,1500,0
2024-02-08T19:00:00Z,FR-DE,0.2,0,3294.3,1169,233.8,0
2024-02-08T19:00:00Z,HR-HU,0.2,0,0,450,90,658
2024-02-08T19:00:00Z,HR-SI,0.5,62,0,937,612,941
2024-02-08T19:00:00Z,HU-AT,0.2,0,0,299,59.8,928
2024-02-08T19:00:00Z,HU-HR,0.2,0,568.6,550,110,0
2024-02-08T19:00:00Z,HU-RO,0.2,0,17,630,126,109
2024-02-08T19:00:00Z,HU-SI,0.2,0,239.2,200,40,0
2024-02-08T19:00:00Z,HU-SK,0.2,0,0,850,170,1184
2024-02-08T19:00:00Z,NL-BE,0.2,0,316.2,619,123.8,0
2024-02-08T19:00:00Z,NL-DE,0.2,0,177.1,1081,216.2,39
2024-02-08T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,578
2024-02-08T19:00:00Z,PL-DE,0.001,0,0,0,0.001,806
2024-02-08T19:00:00Z,PL-SK,0.001,0,0,0,0.001,117
2024-02-08T19:00:00Z,RO-HU,0.2,0,0,630,126,143
2024-02-08T19:00:00Z,SI-AT,0.5,0,0,360,180,1287
2024-02-08T19:00:00Z,SI-HR,0.5,349,329.4,363,38,0
2024-02-08T19:00:00Z,SI-HU,0.2,0,0,200,40,279
2024-02-08T19:00:00Z,SK-CZ,0.2,0,0,700,140,601
2024-02-08T19:00:00Z,SK-HU,0.2,0,1014.5,850,170,0
2024-02-08T19:00:00Z,SK-PL,0.001,0,117.1,0,0.001,0
2024-02-08T20:00:00Z,AT-CZ,0.5,0,0,350,175,1181
2024-02-08T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,2412
2024-02-08T20:00:00Z,AT-HU,0.2,0,708.3,400,80,0
2024-02-08T20:00:00Z,AT-SI,0.5,0,1123.8,600,300,0
2024-02-08T20:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-08T20:00:00Z,BE-FR,1,0,0,450,450,3960
2024-02-08T20:00:00Z,BE-NL,0.2,0,175.5,619,123.8,0
2024-02-08T20:00:00Z,CZ-AT,0.5,0,1006.4,240,120,0
2024-02-08T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,702
2024-02-08T20:00:00Z,CZ-PL,0.001,0,452,0,0.001,0
2024-02-08T20:00:00Z,CZ-SK,0.2,0,338.7,800,160,0
2024-02-08T20:00:00Z,DE-AT,0.2,0,1528.8,4819,963.8,0
2024-02-08T20:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-08T20:00:00Z,DE-CZ,0.2,0,522.4,400,80,0
2024-02-08T20:00:00Z,DE-FR,0.2,0,0,1000,200,3682
2024-02-08T20:00:00Z,DE-NL,0.2,0,203.4,1081,216.2,12
2024-02-08T20:00:00Z,DE-PL,0.001,0,974.3,0,0.001,0
2024-02-08T20:00:00Z,FR-BE,0.888,0,3510.5,1800,1500,0
2024-02-08T20:00:00Z,FR-DE,0.2,0,3482.7,1169,233.8,0
2024-02-08T20:00:00Z,HR-HU,0.2,0,0,450,90,919
2024-02-08T20:00:00Z,HR-SI,0.5,56,0,943,618,1031
2024-02-08T20:00:00Z,HU-AT,0.2,0,0,299,59.8,768
2024-02-08T20:00:00Z,HU-HR,0.2,0,829.3,550,110,0
2024-02-08T20:00:00Z,HU-RO,0.2,0,0,630,126,367
2024-02-08T20:00:00Z,HU-SI,0.2,0,415.5,200,40,0
2024-02-08T20:00:00Z,HU-SK,0.2,0,0,850,170,1546
2024-02-08T20:00:00Z,NL-BE,0.2,0,0,619,123.8,299
2024-02-08T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,419
2024-02-08T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,452
2024-02-08T20:00:00Z,PL-DE,0.001,0,0,0,0.001,974
2024-02-08T20:00:00Z,PL-SK,0.001,0,0,0,0.001,113
2024-02-08T20:00:00Z,RO-HU,0.2,0,241.2,630,126,0
2024-02-08T20:00:00Z,SI-AT,0.5,0,0,360,180,1303
2024-02-08T20:00:00Z,SI-HR,0.5,349,413.8,357,32,0
2024-02-08T20:00:00Z,SI-HU,0.2,0,0,200,40,455
2024-02-08T20:00:00Z,SK-CZ,0.2,0,0,700,140,478
2024-02-08T20:00:00Z,SK-HU,0.2,0,1376,850,170,0
2024-02-08T20:00:00Z,SK-PL,0.001,0,113.2,0,0.001,0
2024-02-08T21:00:00Z,AT-CZ,0.5,0,0,350,175,1519
2024-02-08T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,2942
2024-02-08T21:00:00Z,AT-HU,0.2,0,616.1,400,80,0
2024-02-08T21:00:00Z,AT-SI,0.5,0,981.3,600,300,0
2024-02-08T21:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-08T21:00:00Z,BE-FR,1,0,0,450,450,4206
2024-02-08T21:00:00Z,BE-NL,0.2,0,279.7,619,123.8,0
2024-02-08T21:00:00Z,CZ-AT,0.5,0,1344.5,240,120,0
2024-02-08T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,893
2024-02-08T21:00:00Z,CZ-PL,0.001,0,366.4,0,0.001,0
2024-02-08T21:00:00Z,CZ-SK,0.2,0,343.3,800,160,0
2024-02-08T21:00:00Z,DE-AT,0.2,0,2058.2,4819,963.8,0
2024-02-08T21:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-08T21:00:00Z,DE-CZ,0.2,0,713.7,400,80,0
2024-02-08T21:00:00Z,DE-FR,0.2,0,0,1000,200,3903
2024-02-08T21:00:00Z,DE-NL,0.2,0,333.7,1081,216.2,0
2024-02-08T21:00:00Z,DE-PL,0.001,0,1080,0,0.001,0
2024-02-08T21:00:00Z,FR-BE,0.888,0,3756.9,1800,1500,0
2024-02-08T21:00:00Z,FR-DE,0.2,0,3703,1169,233.8,0
2024-02-08T21:00:00Z,HR-HU,0.2,0,0,450,90,862
2024-02-08T21:00:00Z,HR-SI,0.5,58,0,941,616,1023
2024-02-08T21:00:00Z,HU-AT,0.2,0,0,299,59.8,675
2024-02-08T21:00:00Z,HU-HR,0.2,0,772.8,550,110,0
2024-02-08T21:00:00Z,HU-RO,0.2,0,0,630,126,357
2024-02-08T21:00:00Z,HU-SI,0.2,0,365.2,200,40,0
2024-02-08T21:00:00Z,HU-SK,0.2,0,0,850,170,1787
2024-02-08T21:00:00Z,NL-BE,0.2,0,0,619,123.8,403
2024-02-08T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,549
2024-02-08T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,366
2024-02-08T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1080
2024-02-08T21:00:00Z,PL-SK,0.001,0,0,0,0.001,23
2024-02-08T21:00:00Z,RO-HU,0.2,0,231.2,630,126,0
2024-02-08T21:00:00Z,SI-AT,0.5,0,0,360,180,1161
2024-02-08T21:00:00Z,SI-HR,0.5,349,407.6,359,34,0
2024-02-08T21:00:00Z,SI-HU,0.2,0,0,200,40,405
2024-02-08T21:00:00Z,SK-CZ,0.2,0,0,700,140,483
2024-02-08T21:00:00Z,SK-HU,0.2,0,1617.3,850,170,0
2024-02-08T21:00:00Z,SK-PL,0.001,0,23,0,0.001,0
2024-02-08T22:00:00Z,AT-CZ,0.5,0,0,350,175,1493
2024-02-08T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,2528
2024-02-08T22:00:00Z,AT-HU,0.2,0,457.9,400,80,0
2024-02-08T22:00:00Z,AT-SI,0.5,0,763.7,600,300,0
2024-02-08T22:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-08T22:00:00Z,BE-FR,1,0,0,450,450,3817
2024-02-08T22:00:00Z,BE-NL,0.2,0,689.7,619,123.8,0
2024-02-08T22:00:00Z,CZ-AT,0.5,0,1318.7,240,120,0
2024-02-08T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,505
2024-02-08T22:00:00Z,CZ-PL,0.001,0,481.6,0,0.001,0
2024-02-08T22:00:00Z,CZ-SK,0.2,0,299.9,800,160,0
2024-02-08T22:00:00Z,DE-AT,0.2,0,1644.5,4819,963.8,0
2024-02-08T22:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-08T22:00:00Z,DE-CZ,0.2,0,325.9,400,80,0
2024-02-08T22:00:00Z,DE-FR,0.2,0,0,1000,200,4022
2024-02-08T22:00:00Z,DE-NL,0.2,0,234.5,1081,216.2,0
2024-02-08T22:00:00Z,DE-PL,0.001,0,807.5,0,0.001,0
2024-02-08T22:00:00Z,FR-BE,0.888,0,3367.2,1800,1500,0
2024-02-08T22:00:00Z,FR-DE,0.2,0,3822.4,1169,233.8,0
2024-02-08T22:00:00Z,HR-HU,0.2,0,0,450,90,726
2024-02-08T22:00:00Z,HR-SI,0.5,60,0,939,614,945
2024-02-08T22:00:00Z,HU-AT,0.2,0,0,299,59.8,517
2024-02-08T22:00:00Z,HU-HR,0.2,0,636.8,550,110,0
2024-02-08T22:00:00Z,HU-RO,0.2,0,0,630,126,177
2024-02-08T22:00:00Z,HU-SI,0.2,0,305.8,200,40,0
2024-02-08T22:00:00Z,HU-SK,0.2,0,0,850,170,1646
2024-02-08T22:00:00Z,NL-BE,0.2,0,0,619,123.8,813
2024-02-08T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,450
2024-02-08T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,481
2024-02-08T22:00:00Z,PL-DE,0.001,0,0,0,0.001,807
2024-02-08T22:00:00Z,PL-SK,0.001,0,0,0,0.001,181
2024-02-08T22:00:00Z,RO-HU,0.2,0,51.8,630,126,74
2024-02-08T22:00:00Z,SI-AT,0.5,0,0,360,180,943
2024-02-08T22:00:00Z,SI-HR,0.5,349,331.1,361,36,0
2024-02-08T22:00:00Z,SI-HU,0.2,0,0,200,40,345
2024-02-08T22:00:00Z,SK-CZ,0.2,0,0,700,140,439
2024-02-08T22:00:00Z,SK-HU,0.2,0,1476.7,850,170,0
2024-02-08T22:00:00Z,SK-PL,0.001,0,181.8,0,0.001,0
