Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE_CO_00012,N-1 Courcelles - Champion 380.56,OK,1508,161,1,0.2,TRUE,0.09088,68.760358,1346,1345.90912,1277,0.00027,0.05711,0.02154,-0.00191,-0.00598,-0.00803,0.02893,0.00122,-0.00046,-0.04918,-0.00299,-1e-04,0.00154,-0.0011
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE_CO_00013,N-1 Y-Courcelles (-Gramme - Tergnee) 380.31,OK,1508,161,-1,0.2,TRUE,0.09088,68.591783,1348,1347.90912,1279,0.00027,0.05724,0.02112,-0.00191,-0.00598,-0.00804,0.02895,0.00122,-0.00046,-0.04912,-0.00299,-1e-04,0.00154,-0.0011
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE_CO_00014,N-1 Y-Doel (-Lillo - Mercator) 380.51,OK,1508,161,45,0.2,TRUE,0.0852000000000001,56.550661,1302,1301.9148,1245,0.00025,0.05406,0.02194,-0.00176,-0.00554,-0.0074,0.02663,0.00113,-0.00043,-0.04578,-0.00277,-1e-04,0.00143,-0.00102
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE_CO_00015,N-1 Y-Doel (-Lillo - Mercator) 380.52,OK,1508,161,41,0.2,TRUE,0.08236,49.694042,1306,1305.91764,1256,0.00025,0.05406,0.02153,-0.00172,-0.00541,-0.00722,0.02597,0.0011,-0.00042,-0.04471,-0.0027,-9e-05,0.00139,-0.001
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE_CO_00016,N-1 Doel - Mercator 380.53,OK,1508,161,-15,0.2,TRUE,0.09656,75.394331,1362,1361.90344,1287,0.00028,0.05843,0.02466,-0.002,-0.00627,-0.00839,0.03016,0.00128,-0.00048,-0.05176,-0.00314,-0.00011,0.00162,-0.00116
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE_CO_00017,N-1 Doel - Mercator 380.54,OK,1508,161,-17,0.2,TRUE,0.09656,75.852908,1364,1363.90344,1288,0.00029,0.05857,0.02474,-0.002,-0.00629,-0.00842,0.03026,0.00128,-0.00048,-0.05193,-0.00315,-0.00011,0.00162,-0.00116
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE_CO_00018,N-1 Doel - Zandvliet 380.25,OK,1508,161,30,0.2,TRUE,0.11076,99.942293,1317,1316.88924,1217,0.00033,0.06461,0.02834,-0.00231,-0.00727,-0.00974,0.03495,0.00148,-0.00056,-0.05987,-0.00363,-0.00013,0.00187,-0.00134
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE_CO_00019,N-1 Doel - Zandvliet 380.26,OK,1508,161,-13,0.2,TRUE,0.07384,40.968613,1360,1359.92616,1319,0.00022,0.04885,0.01908,-0.00153,-0.00481,-0.00642,0.02309,0.00098,-0.00037,-0.03972,-0.0024,-8e-05,0.00124,-0.00089
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE_CO_00020,N-1 Achene - Gramme 380.10,OK,1508,161,7,0.2,TRUE,0.09088,66.981466,1340,1339.90912,1273,0.00027,0.05697,0.02395,-0.00191,-0.00599,-0.00799,0.02879,0.00122,-0.00046,-0.0495,-0.00299,-1e-04,0.00154,-0.0011
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE_CO_00021,N-1 Champion - Gramme 380.32,OK,1508,161,0,0.2,TRUE,0.09088,68.760358,1347,1346.90912,1278,0.00027,0.05711,0.02154,-0.00191,-0.00598,-0.00803,0.02893,0.00122,-0.00046,-0.04918,-0.00299,-1e-04,0.00154,-0.0011
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE_CO_00022,N-1 Gramme - Lixhe 380.11,OK,1508,161,11,0.2,TRUE,0.09656,76.8226090000001,1336,1335.90344,1259,0.00028,0.05807,0.0142,-0.00196,-0.00616,-0.0084,0.02957,0.00125,-0.00047,-0.05007,-0.00308,-0.00011,0.00159,-0.00114
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE_CO_00023,N-1 Lixhe - Van Eyck 380.91,OK,1508,161,9,0.2,TRUE,0.09656,55.674068,1338,1337.90344,1282,0.00028,0.05976,0.03969,-0.00201,-0.00629,-0.00874,0.03013,0.00128,-0.00048,-0.05048,-0.00314,-0.00011,0.00162,-0.00116
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE_CO_00024,N-1 Y-Andre Dumont (-Gramme - Van Eyck) 380.12,OK,1508,161,11,0.2,TRUE,0.09656,68.234171,1336,1335.90344,1268,0.00029,0.06109,0.02294,-0.00205,-0.00642,-0.00906,0.03075,0.00131,-0.00049,-0.05082,-0.00321,-0.00011,0.00165,-0.00118
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE_CO_00025,N-1 Massenhoven - Meerhout 380.21,OK,1508,161,9,0.2,TRUE,0.09372,70.546962,1338,1337.90628,1267,0.00027,0.05782,0.02353,-0.00196,-0.00614,-0.00843,0.02964,0.00125,-0.00047,-0.04962,-0.00307,-0.00011,0.00158,-0.00113
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE_CO_00026,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.35,OK,1508,161,6,0.2,TRUE,0.09372,68.803879,1341,1340.90628,1272,0.00027,0.05678,0.02368,-0.00191,-0.00601,-0.00804,0.02888,0.00122,-0.00046,-0.04959,-0.003,-1e-04,0.00155,-0.00111
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE_CO_00027,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.36,OK,1508,161,8,0.2,TRUE,0.08804,92.404437,1339,1338.91196,1247,0.00025,0.04977,0.01564,-0.00182,-0.00567,-0.00758,0.02814,0.00116,-0.00044,-0.04657,-0.00284,-1e-04,0.00147,-0.00105
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE_CO_00028,N-1 Y-Horta (-Mercator - Rodenhuize) 380.73,OK,1508,161,13,0.2,TRUE,0.08804,51.457754,1334,1333.91196,1282,0.00026,0.05678,0.02474,-0.00181,-0.00571,-0.00744,0.02712,0.00116,-0.00044,-0.04806,-0.00285,-1e-04,0.00147,-0.00105
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE_CO_00029,N-1 Y-Horta (-Mercator - Rodenhuize) 380.74,OK,1508,161,13,0.2,TRUE,0.08804,51.5591950000001,1334,1333.91196,1282,0.00026,0.05678,0.02473,-0.00181,-0.00571,-0.00745,0.02713,0.00116,-0.00044,-0.04807,-0.00285,-1e-04,0.00147,-0.00105
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE_CO_00030,N-1 Massenhoven - Mercator 380.60,OK,1508,161,12,0.2,TRUE,0.09372,72.183667,1335,1334.90628,1263,0.00027,0.05741,0.02333,-0.00196,-0.00613,-0.00842,0.02962,0.00125,-0.00047,-0.0496,-0.00307,-0.00011,0.00158,-0.00113
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE_CO_00031,N-1 Y-Lint (-Massenhoven - Mercator) 380.61,OK,1508,161,12,0.2,TRUE,0.09372,72.0811790000001,1335,1334.90628,1263,0.00027,0.05747,0.02336,-0.00196,-0.00614,-0.00843,0.02964,0.00125,-0.00047,-0.04961,-0.00307,-0.00011,0.00158,-0.00113
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE_CO_00032,N-1 PST Van Eyck 1,OK,1508,161,7,0.2,TRUE,0.11644,62.5655030000001,1340,1339.88356,1277,0.00031,0.07232,0.02922,-0.0024,-0.00741,-0.01212,0.0366,0.00152,-0.00058,-0.05092,-0.0037,-0.00013,0.00193,-0.00138
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE_CO_00033,N-1 PST Van Eyck 2,OK,1508,161,22,0.2,TRUE,0.11644,35.739334,1325,1324.88356,1289,0.00033,0.07302,0.06123,-0.00242,-0.00755,-0.01189,0.03584,0.00154,-0.00058,-0.05434,-0.00377,-0.00013,0.00195,-0.0014
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE_CO_00035,N-1 PST Zandvliet 2,OK,1508,161,13,0.2,TRUE,0.11644,93.516256,1334,1333.88356,1240,0.00034,0.06893,0.02943,-0.00239,-0.00749,-0.01003,0.03602,0.00152,-0.00058,-0.06181,-0.00375,-0.00013,0.00193,-0.00138
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE-NL_CO_00036,N-1 Van Eyck - Maasbracht 380 Black/27,OK,1508,161,7,0.2,TRUE,0.11644,62.5655030000001,1340,1339.88356,1277,0.00031,0.07232,0.02922,-0.0024,-0.00741,-0.01212,0.0366,0.00152,-0.00058,-0.05092,-0.0037,-0.00013,0.00193,-0.00138
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE-NL_CO_00037,N-1 Van Eyck - Maasbracht 380 White/28,OK,1508,161,22,0.2,TRUE,0.11644,35.739334,1325,1324.88356,1289,0.00033,0.07302,0.06123,-0.00242,-0.00755,-0.01189,0.03584,0.00154,-0.00058,-0.05434,-0.00377,-0.00013,0.00195,-0.0014
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE-NL_CO_00038,N-1 Rilland - Zandvliet 380 Grey/29,OK,1508,161,6,0.2,TRUE,0.09088,66.493535,1341,1340.90912,1274,0.00027,0.05539,0.02306,-0.00186,-0.00585,-0.00782,0.02811,0.00119,-0.00045,-0.04829,-0.00292,-1e-04,0.00151,-0.00108
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE-NL_CO_00039,N-1 Rilland - Zandvliet 380 White/30,OK,1508,161,6,0.2,TRUE,0.09088,66.493535,1341,1340.90912,1274,0.00027,0.05539,0.02306,-0.00186,-0.00585,-0.00782,0.02811,0.00119,-0.00045,-0.04829,-0.00292,-1e-04,0.00151,-0.00108
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE-FR_CO_00002_temp,N-1 Achene - Lonny 380.19,OK,1508,161,-30,0.2,TRUE,-0.10224,-107.065112,1377,1377.10224,1484,-0.00029,-0.05349,-0.02548,0.00207,0.0065,0.00871,-0.03129,-0.00132,5e-04,0.05356,0.00325,0.00011,-0.00168,0.0012
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE-FR_CO_00003_temp,N-1 Aubange - Mont St Martin 220.514,OK,1508,161,-29,0.2,TRUE,-0.10224,-108.468793,1376,1376.10224,1485,-0.00029,-0.05335,-0.02527,0.00208,0.00652,0.00875,-0.03136,-0.00132,5e-04,0.05364,0.00326,0.00011,-0.00168,0.0012
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE-FR_CO_00004_temp,N-1 Aubange - Moulaine 220.513,OK,1508,161,-28,0.2,TRUE,-0.0994,-102.403964,1375,1375.0994,1478,-0.00029,-0.0543,-0.02636,0.00206,0.00645,0.0086,-0.03126,-0.00131,5e-04,0.05324,0.00322,0.00011,-0.00166,0.00119
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE-FR_CO_00005_temp,N-1 Avelgem - Avelin 380.80,OK,1508,161,-20,0.2,TRUE,-0.09088,-50.4731630000001,1367,1367.09088,1418,-0.00028,-0.05777,-0.02785,0.00185,0.00588,0.00748,-0.02724,-0.00119,0.00045,0.05053,0.00294,1e-04,-0.00151,0.00108
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00006,N-1 Avelgem - Horta 380.101,OK,1508,161,-31,0.2,TRUE,-0.09656,-88.765488,1378,1378.09656,1467,-0.00029,-0.05472,-0.02614,0.00199,0.00627,0.00827,-0.02993,-0.00127,0.00048,0.05239,0.00314,0.00011,-0.00161,0.00116
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00007,N-1 Avelgem - Horta 380.102,OK,1508,161,-31,0.2,TRUE,-0.09656,-88.646545,1378,1378.09656,1467,-0.00029,-0.05473,-0.02614,0.00199,0.00627,0.00826,-0.02992,-0.00127,0.00048,0.05239,0.00313,0.00011,-0.00161,0.00116
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE-FR_CO_00008_temp,N-1 Avelgem - Mastaing 380.79,OK,1508,161,-27,0.2,TRUE,-0.09656,-89.611344,1374,1374.09656,1464,-0.00029,-0.05507,-0.02614,0.002,0.00628,0.00829,-0.03021,-0.00128,0.00048,0.05239,0.00314,0.00011,-0.00162,0.00116
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00009,N-1 Y-Bruegel (-Courcelles - Drogenbos) 380.33,OK,1508,161,-26,0.2,TRUE,-0.10224,-110.911646,1373,1373.10224,1484,-0.00029,-0.05256,-0.02394,0.00206,0.00646,0.00867,-0.03124,-0.00131,5e-04,0.05315,0.00323,0.00011,-0.00167,0.00119
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00010,N-1 Bruegel - Courcelles 380.34,OK,1508,161,-26,0.2,TRUE,-0.0994,-110.290936,1373,1373.0994,1483,-0.00029,-0.05274,-0.02392,0.00206,0.00647,0.00868,-0.03125,-0.00132,5e-04,0.05317,0.00323,0.00011,-0.00167,0.00119
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00012,N-1 Courcelles - Champion 380.56,OK,1508,161,-23,0.2,TRUE,-0.0994,-108.388706,1370,1370.0994,1478,-0.00029,-0.05371,-0.02291,0.00207,0.00649,0.00874,-0.03141,-0.00132,5e-04,0.05319,0.00324,0.00011,-0.00167,0.0012
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00013,N-1 Y-Courcelles (-Gramme - Tergnee) 380.31,OK,1508,161,-21,0.2,TRUE,-0.0994,-108.277569,1368,1368.0994,1476,-0.00029,-0.05385,-0.02246,0.00207,0.00648,0.00875,-0.03144,-0.00132,5e-04,0.05312,0.00324,0.00011,-0.00167,0.0012
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00014,N-1 Y-Doel (-Lillo - Mercator) 380.51,OK,1508,161,-2,0.2,TRUE,-0.10224,-108.315365,1349,1349.10224,1457,-3e-04,-0.0549,-0.02583,0.00212,0.00664,0.00891,-0.03195,-0.00135,0.00051,0.0547,0.00332,0.00012,-0.00171,0.00123
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00015,N-1 Y-Doel (-Lillo - Mercator) 380.52,OK,1508,161,-9,0.2,TRUE,-0.10508,-119.842044,1356,1356.10508,1476,-0.00031,-0.05497,-0.02655,0.00219,0.00687,0.00923,-0.03309,-0.0014,0.00053,0.05655,0.00344,0.00012,-0.00177,0.00127
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00016,N-1 Doel - Mercator 380.53,OK,1508,161,-63,0.2,TRUE,-0.09372,-98.078505,1410,1410.09372,1508,-0.00028,-0.05075,-0.02372,0.00194,0.0061,0.00818,-0.02934,-0.00124,0.00047,0.05022,0.00305,0.00011,-0.00157,0.00113
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00017,N-1 Doel - Mercator 380.54,OK,1508,161,-66,0.2,TRUE,-0.09372,-97.249446,1413,1413.09372,1510,-0.00027,-0.05053,-0.02359,0.00193,0.00606,0.00813,-0.02917,-0.00123,0.00047,0.04994,0.00303,0.00011,-0.00156,0.00112
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00018,N-1 Doel - Zandvliet 380.25,OK,1508,161,7,0.2,TRUE,-0.071,-59.3576080000001,1340,1340.071,1399,-0.00021,-0.04099,-0.01792,0.00144,0.00453,0.00606,-0.02178,-0.00092,0.00035,0.03743,0.00227,8e-05,-0.00117,0.00084
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00019,N-1 Doel - Zandvliet 380.26,OK,1508,161,-45,0.2,TRUE,-0.11644,-130.007472,1392,1392.11644,1522,-0.00034,-0.05948,-0.02882,0.00237,0.00745,0.01,-0.03584,-0.00151,0.00057,0.06127,0.00372,0.00013,-0.00192,0.00137
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00020,N-1 Achene - Gramme 380.10,OK,1508,161,-30,0.2,TRUE,-0.10224,-107.065112,1377,1377.10224,1484,-0.00029,-0.05349,-0.02548,0.00207,0.0065,0.00871,-0.03129,-0.00132,5e-04,0.05356,0.00325,0.00011,-0.00168,0.0012
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00021,N-1 Champion - Gramme 380.32,OK,1508,161,-22,0.2,TRUE,-0.0994,-108.388706,1369,1369.0994,1477,-0.00029,-0.05371,-0.02291,0.00207,0.00649,0.00874,-0.03141,-0.00132,5e-04,0.05319,0.00324,0.00011,-0.00167,0.0012
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00022,N-1 Gramme - Lixhe 380.11,OK,1508,161,-35,0.2,TRUE,-0.10224,-117.293758,1382,1382.10224,1499,-3e-04,-0.05477,-0.01485,0.00213,0.00668,0.00915,-0.03212,-0.00136,0.00051,0.05417,0.00334,0.00012,-0.00172,0.00123
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00023,N-1 Lixhe - Van Eyck 380.91,OK,1508,161,-32,0.2,TRUE,-0.10508,-94.258377,1379,1379.10508,1473,-0.00031,-0.05656,-0.04251,0.00217,0.00682,0.00951,-0.0327,-0.00139,0.00052,0.0546,0.00341,0.00012,-0.00176,0.00126
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00024,N-1 Y-Andre Dumont (-Gramme - Van Eyck) 380.12,OK,1508,161,-34,0.2,TRUE,-0.10508,-108.016645,1381,1381.10508,1489,-0.00031,-0.05799,-0.02447,0.00222,0.00696,0.00985,-0.03339,-0.00142,0.00054,0.05497,0.00348,0.00012,-0.00179,0.00128
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00025,N-1 Massenhoven - Meerhout 380.21,OK,1508,161,-32,0.2,TRUE,-0.10224,-110.326968,1379,1379.10224,1489,-3e-04,-0.05449,-0.0251,0.00213,0.00666,0.00918,-0.03219,-0.00136,0.00051,0.05367,0.00333,0.00012,-0.00172,0.00123
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00026,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.35,OK,1508,161,-29,0.2,TRUE,-0.10224,-108.468793,1376,1376.10224,1485,-0.00029,-0.05335,-0.02527,0.00208,0.00652,0.00875,-0.03136,-0.00132,5e-04,0.05364,0.00326,0.00011,-0.00168,0.0012
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00027,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.36,OK,1508,161,-31,0.2,TRUE,-0.09372,-134.462825,1378,1378.09372,1513,-0.00026,-0.04564,-0.01643,0.00197,0.00614,0.00824,-0.03055,-0.00126,0.00048,0.05031,0.00308,0.00011,-0.00159,0.00114
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00028,N-1 Y-Horta (-Mercator - Rodenhuize) 380.73,OK,1508,161,-37,0.2,TRUE,-0.09372,-89.5201140000001,1384,1384.09372,1474,-0.00029,-0.05335,-0.02642,0.00196,0.00619,0.0081,-0.02944,-0.00126,0.00047,0.05197,0.00309,0.00011,-0.00159,0.00114
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00029,N-1 Y-Horta (-Mercator - Rodenhuize) 380.74,OK,1508,161,-37,0.2,TRUE,-0.09372,-89.602605,1384,1384.09372,1474,-0.00029,-0.05335,-0.02642,0.00196,0.00619,0.0081,-0.02945,-0.00126,0.00047,0.05197,0.00309,0.00011,-0.00159,0.00114
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00030,N-1 Massenhoven - Mercator 380.60,OK,1508,161,-36,0.2,TRUE,-0.10224,-112.270263,1383,1383.10224,1495,-3e-04,-0.05408,-0.02487,0.00213,0.00666,0.00919,-0.03221,-0.00136,0.00051,0.05364,0.00333,0.00012,-0.00172,0.00123
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00031,N-1 Y-Lint (-Massenhoven - Mercator) 380.61,OK,1508,161,-35,0.2,TRUE,-0.10224,-112.157984,1382,1382.10224,1494,-3e-04,-0.05415,-0.0249,0.00213,0.00666,0.0092,-0.03223,-0.00136,0.00051,0.05366,0.00333,0.00012,-0.00172,0.00123
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00032,N-1 PST Van Eyck 1,OK,1508,161,-30,0.2,TRUE,-0.12212,-101.654603,1377,1377.12212,1479,-0.00033,-0.07006,-0.03122,0.0026,0.00803,0.01314,-0.03965,-0.00165,0.00063,0.05506,0.00401,0.00014,-0.00208,0.00149
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00033,N-1 PST Van Eyck 2,OK,1508,161,-46,0.2,TRUE,-0.12496,-72.871094,1393,1393.12496,1466,-0.00036,-0.07084,-0.06571,0.00262,0.00818,0.0129,-0.03886,-0.00167,0.00063,0.05875,0.00408,0.00014,-0.00211,0.00151
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE_CO_00034,N-1 PST Zandvliet 1,OK,1508,161,-31,0.2,TRUE,-0.12212,-124.154739,1378,1378.12212,1502,-0.00036,-0.06634,-0.03068,0.00251,0.00789,0.01058,-0.03796,-0.0016,0.00061,0.06498,0.00394,0.00014,-0.00203,0.00146
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE-NL_CO_00036,N-1 Van Eyck - Maasbracht 380 Black/27,OK,1508,161,-30,0.2,TRUE,-0.12212,-101.654603,1377,1377.12212,1479,-0.00033,-0.07006,-0.03122,0.0026,0.00803,0.01314,-0.03965,-0.00165,0.00063,0.05506,0.00401,0.00014,-0.00208,0.00149
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE-NL_CO_00037,N-1 Van Eyck - Maasbracht 380 White/28,OK,1508,161,-46,0.2,TRUE,-0.12496,-72.871094,1393,1393.12496,1466,-0.00036,-0.07084,-0.06571,0.00262,0.00818,0.0129,-0.03886,-0.00167,0.00063,0.05875,0.00408,0.00014,-0.00211,0.00151
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE-NL_CO_00038,N-1 Rilland - Zandvliet 380 Grey/29,OK,1508,161,-29,0.2,TRUE,-0.0994,-106.042263,1376,1376.0994,1482,-0.00029,-0.05185,-0.0246,0.00202,0.00635,0.00852,-0.03054,-0.00129,0.00049,0.05223,0.00317,0.00011,-0.00164,0.00117
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE-NL_CO_00039,N-1 Rilland - Zandvliet 380 White/30,OK,1508,161,-29,0.2,TRUE,-0.0994,-106.042263,1376,1376.0994,1482,-0.00029,-0.05185,-0.0246,0.00202,0.00635,0.00852,-0.03054,-0.00129,0.00049,0.05223,0.00317,0.00011,-0.00164,0.00117
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE-FR_CO_00002_temp,N-1 Achene - Lonny 380.19,OK,1508,161,30,0.2,TRUE,0.10224,107.065112,1317,1316.89776,1210,0.00029,0.05349,0.02548,-0.00207,-0.0065,-0.00871,0.03129,0.00132,-5e-04,-0.05356,-0.00325,-0.00011,0.00168,-0.0012
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE-FR_CO_00003_temp,N-1 Aubange - Mont St Martin 220.514,OK,1508,161,29,0.2,TRUE,0.10224,108.468793,1318,1317.89776,1209,0.00029,0.05335,0.02527,-0.00208,-0.00652,-0.00875,0.03136,0.00132,-5e-04,-0.05364,-0.00326,-0.00011,0.00168,-0.0012
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE-FR_CO_00004_temp,N-1 Aubange - Moulaine 220.513,OK,1508,161,28,0.2,TRUE,0.0994,102.403964,1319,1318.9006,1216,0.00029,0.0543,0.02636,-0.00206,-0.00645,-0.0086,0.03126,0.00131,-5e-04,-0.05324,-0.00322,-0.00011,0.00166,-0.00119
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE-FR_CO_00005_temp,N-1 Avelgem - Avelin 380.80,OK,1508,161,20,0.2,TRUE,0.09088,50.4731630000001,1327,1326.90912,1276,0.00028,0.05777,0.02785,-0.00185,-0.00588,-0.00748,0.02724,0.00119,-0.00045,-0.05053,-0.00294,-1e-04,0.00151,-0.00108
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE_CO_00006,N-1 Avelgem - Horta 380.101,OK,1508,161,31,0.2,TRUE,0.09656,88.765488,1316,1315.90344,1227,0.00029,0.05472,0.02614,-0.00199,-0.00627,-0.00827,0.02993,0.00127,-0.00048,-0.05239,-0.00314,-0.00011,0.00161,-0.00116
2024-03-22T14:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE_CO_00007,N-1 Avelgem - Horta 380.102,OK,1508,161,31,0.2,TRUE,0.09656,88.646545,1316,1315.90344,1227,0.00029,0.05473,0.02614,-0.00199,-0.00627,-0.00826,0.02992,0.00127,-0.00048,-0.05239,-0.00313,-0.00011,0.00161,-0.00116
