Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2024-04-17T18:00:00Z,D2,[D2-NL] Diele - Meeden WEISS [DIR] [D2],D2_CO_00023,N-1 Doerpen West - Y Niederlangen EOWS,OK,1535,154,298,0.2,TRUE,0.0377999999999998,-104.272681,1083,1082.9622,1187,-0.04619,-0.0809,0,-0.04075,-0.03742,0,-0.06769,-0.0454,-0.04328,-0.13765,-0.03768,-0.04363,-0.04603,-0.04232
2024-04-17T18:00:00Z,D2,[D2-NL] Diele - Meeden WEISS [DIR] [D2],D7_CO_00017,N-1 Gronau - Gronau TR 441 E,OK,1535,154,232,0.2,TRUE,0.0449999999999999,-130.978491,1149,1148.955,1280,-0.04862,-0.09561,0,-0.04207,-0.03742,0,-0.07693,-0.04778,-0.04519,-0.16479,-0.03864,-0.04563,-0.04853,-0.04403
2024-04-17T18:00:00Z,D2,[D2-NL] Diele - Meeden WEISS [DIR] [D2],D7_CO_00018,N-1 Gronau - Hanekenfaehr GRONAU W,OK,1535,154,297,0.2,TRUE,0.0449999999999999,-120.202911,1084,1083.955,1204,-0.05149,-0.0946,0,-0.04491,-0.04134,0,-0.07807,-0.05058,-0.048,-0.15761,-0.04131,-0.04842,-0.05133,-0.04683
2024-04-17T18:00:00Z,D2,[D2-NL] Diele - Meeden WEISS [DIR] [D2],D2-D7_CO_00005,N-1 Hanekenfaehr - Doerpen West EMSLD WB,OK,1535,154,306,0.2,TRUE,0.0377999999999998,-104.738323,1075,1074.9622,1180,-0.04666,-0.08135,0,-0.0412,-0.03779,0,-0.06817,-0.04587,-0.04374,-0.13771,-0.03811,-0.04409,-0.0465,-0.04277
2024-04-17T18:00:00Z,D2,[D2-NL] Diele - Meeden WEISS [DIR] [D2],D7_CO_00025,N-1 Hanekenfaehr - Meppen MEPPEN,OK,1535,154,304,0.2,TRUE,0.0377999999999998,-105.397822,1077,1076.9622,1182,-0.04641,-0.08118,0,-0.04096,-0.03747,0,-0.06795,-0.04562,-0.0435,-0.1379,-0.03788,-0.04384,-0.04625,-0.04253
2024-04-17T18:00:00Z,D2,[D2-NL] Diele - Meeden WEISS [DIR] [D2],D2-D7_CO_00008,N-1 Meppen - Niederlangen - Doerpen West EMSLD OW,OK,1535,154,308,0.2,TRUE,0.0377999999999998,-104.025585,1073,1072.9622,1177,-0.04689,-0.08156,0,-0.04142,-0.03811,0,-0.0684,-0.0461,-0.04397,-0.1377,-0.03832,-0.04431,-0.04673,-0.04299
2024-04-17T18:00:00Z,D2,[D2-NL] Diele - Meeden WEISS [DIR] [D2],NL_CO_00043,N-1 Zwolle-Hengelo 380 W,OK,1535,154,205,0.2,TRUE,0.0366,-113.847274,1176,1175.9634,1290,-0.04211,-0.08,0,-0.03671,-0.03292,0,-0.06509,-0.0414,-0.03926,-0.1479,-0.03381,-0.03962,-0.04201,-0.0383
2024-04-17T18:00:00Z,D2,[D2-NL] Diele - Meeden WEISS [DIR] [D2],NL_CO_00044,N-1 Zwolle-Hengelo 380 Z,OK,1535,154,205,0.2,TRUE,0.0366,-113.847274,1176,1175.9634,1290,-0.04211,-0.08,0,-0.03671,-0.03292,0,-0.06509,-0.0414,-0.03926,-0.1479,-0.03381,-0.03962,-0.04201,-0.0383
2024-04-17T18:00:00Z,D2,[D2-NL] Diele - Meeden WEISS [DIR] [D2],NL_CO_00045,N-1 Zwolle-Meeden 380 W,OK,1535,154,182,0.2,TRUE,0.0287999999999999,-94.33349,1199,1198.9712,1293,-0.0334,-0.06191,0,-0.02921,-0.02644,0,-0.05082,-0.03284,-0.03119,-0.12738,-0.02693,-0.03146,-0.03332,-0.03044
2024-04-17T18:00:00Z,D2,[D2-NL] Diele - Meeden WEISS [DIR] [D2],NL_CO_00046,N-1 Zwolle-Meeden 380 Z,OK,1535,154,221,0.2,TRUE,0.0341999999999998,-105.805984,1160,1159.9658,1266,-0.03969,-0.07315,0,-0.03473,-0.03151,0,-0.06016,-0.03901,-0.03707,-0.14116,-0.03202,-0.03739,-0.03958,-0.03618
2024-04-17T18:00:00Z,D2,[D2-NL] Diele - Meeden WEISS [OPP] [D2],,BASECASE,OK,1535,154,-242,0.2,TRUE,-0.0366,106.528352,1623,1623.0366,1517,0.04281,0.07841,0,0.03749,0.03408,0,0.06463,0.04207,0.03999,0.13966,0.03457,0.04033,0.04268,0.03904
2024-04-17T18:00:00Z,D2,[D2-NL] Diele - Meeden WEISS [OPP] [D2],D2_CO_00010,N-1 Conneforde - Unterweser GELB,OK,1535,154,-275,0.2,TRUE,-0.0318000000000003,119.478831,1656,1656.0318,1537,0.03362,0.06615,0,0.029,0.02246,0,0.05334,0.03302,0.03119,0.12488,0.02656,0.0315,0.03355,0.03037
2024-04-17T18:00:00Z,D2,[D2-NL] Diele - Meeden WEISS [OPP] [D2],D2-NL_CO_00001,N-1 Diele - Meeden SCHWARZ/Z,OK,1535,154,-405,0.2,TRUE,-0.0612000000000004,178.13155,1786,1786.0612,1608,0.07157,0.13111,0,0.06268,0.05698,0,0.10807,0.07035,0.06686,0.23353,0.0578,0.06744,0.07137,0.06528
2024-04-17T18:00:00Z,D2,[D2-NL] Diele - Meeden WEISS [OPP] [D2],D2_CO_00023,N-1 Doerpen West - Y Niederlangen EOWS,OK,1535,154,-298,0.2,TRUE,-0.0377999999999998,104.272681,1679,1679.0378,1575,0.04619,0.0809,0,0.04075,0.03742,0,0.06769,0.0454,0.04328,0.13765,0.03768,0.04363,0.04603,0.04232
2024-04-17T18:00:00Z,D2,[D2-NL] Diele - Meeden WEISS [OPP] [D2],D7_CO_00017,N-1 Gronau - Gronau TR 441 E,OK,1535,154,-232,0.2,TRUE,-0.0449999999999999,130.978491,1613,1613.045,1482,0.04862,0.09561,0,0.04207,0.03742,0,0.07693,0.04778,0.04519,0.16479,0.03864,0.04563,0.04853,0.04403
2024-04-17T18:00:00Z,D2,[D2-NL] Diele - Meeden WEISS [OPP] [D2],D7_CO_00018,N-1 Gronau - Hanekenfaehr GRONAU W,OK,1535,154,-297,0.2,TRUE,-0.0449999999999999,120.202911,1678,1678.045,1558,0.05149,0.0946,0,0.04491,0.04134,0,0.07807,0.05058,0.048,0.15761,0.04131,0.04842,0.05133,0.04683
2024-04-17T18:00:00Z,D2,[D2-NL] Diele - Meeden WEISS [OPP] [D2],D2-D7_CO_00005,N-1 Hanekenfaehr - Doerpen West EMSLD WB,OK,1535,154,-306,0.2,TRUE,-0.0377999999999998,104.738323,1687,1687.0378,1582,0.04666,0.08135,0,0.0412,0.03779,0,0.06817,0.04587,0.04374,0.13771,0.03811,0.04409,0.0465,0.04277
2024-04-17T18:00:00Z,D2,[D2-NL] Diele - Meeden WEISS [OPP] [D2],D7_CO_00025,N-1 Hanekenfaehr - Meppen MEPPEN,OK,1535,154,-304,0.2,TRUE,-0.0377999999999998,105.397822,1685,1685.0378,1580,0.04641,0.08118,0,0.04096,0.03747,0,0.06795,0.04562,0.0435,0.1379,0.03788,0.04384,0.04625,0.04253
2024-04-17T18:00:00Z,D2,[D2-NL] Diele - Meeden WEISS [OPP] [D2],D2-D7_CO_00008,N-1 Meppen - Niederlangen - Doerpen West EMSLD OW,OK,1535,154,-308,0.2,TRUE,-0.0377999999999998,104.025585,1689,1689.0378,1585,0.04689,0.08156,0,0.04142,0.03811,0,0.0684,0.0461,0.04397,0.1377,0.03832,0.04431,0.04673,0.04299
2024-04-17T18:00:00Z,D2,[D2-NL] Diele - Meeden WEISS [OPP] [D2],NL_CO_00043,N-1 Zwolle-Hengelo 380 W,OK,1535,154,-205,0.2,TRUE,-0.0366,113.847274,1586,1586.0366,1472,0.04211,0.08,0,0.03671,0.03292,0,0.06509,0.0414,0.03926,0.1479,0.03381,0.03962,0.04201,0.0383
2024-04-17T18:00:00Z,D2,[D2-NL] Diele - Meeden WEISS [OPP] [D2],NL_CO_00044,N-1 Zwolle-Hengelo 380 Z,OK,1535,154,-205,0.2,TRUE,-0.0366,113.847274,1586,1586.0366,1472,0.04211,0.08,0,0.03671,0.03292,0,0.06509,0.0414,0.03926,0.1479,0.03381,0.03962,0.04201,0.0383
2024-04-17T18:00:00Z,D2,[D2-NL] Diele - Meeden WEISS [OPP] [D2],NL_CO_00045,N-1 Zwolle-Meeden 380 W,OK,1535,154,-182,0.2,TRUE,-0.0287999999999999,94.33349,1563,1563.0288,1469,0.0334,0.06191,0,0.02921,0.02644,0,0.05082,0.03284,0.03119,0.12738,0.02693,0.03146,0.03332,0.03044
2024-04-17T18:00:00Z,D2,[D2-NL] Diele - Meeden WEISS [OPP] [D2],NL_CO_00046,N-1 Zwolle-Meeden 380 Z,OK,1535,154,-221,0.2,TRUE,-0.0341999999999998,105.805984,1602,1602.0342,1496,0.03969,0.07315,0,0.03473,0.03151,0,0.06016,0.03901,0.03707,0.14116,0.03202,0.03739,0.03958,0.03618
2024-04-17T18:00:00Z,D2,[D7-D2] Dettingen - Grosskrotzenburg [DIR] [D2],,BASECASE,OK,2182,188,-447,0.2,TRUE,-0.1128,56.067616,2441,2441.1128,2385,0.02422,0.04383,0,0.00597,0.02149,0,0.05618,0.02174,0.01492,0.03011,0.00276,0.01631,0.02362,0.01214
2024-04-17T18:00:00Z,D2,[D7-D2] Dettingen - Grosskrotzenburg [DIR] [D2],D2-D7_CO_00001,N-1 Asslar - Dauersberg - Limburg WESTW W1,OK,2182,188,-460,0.2,TRUE,-0.1194,52.699456,2454,2454.1194,2401,0.02493,0.0491,0,0.00568,0.02319,0,0.06039,0.02235,0.01514,0.03487,0.00227,0.01661,0.02434,0.0122
2024-04-17T18:00:00Z,D2,[D7-D2] Dettingen - Grosskrotzenburg [DIR] [D2],D2-D7_CO_00002,N-1 Dauersberg - Dillenburg WESTW O2,OK,2182,188,-448,0.2,TRUE,-0.1152,52.787188,2442,2442.1152,2389,0.02399,0.046,0,0.00539,0.02198,0,0.05761,0.02149,0.01453,0.03222,0.00215,0.01595,0.02341,0.01169
2024-04-17T18:00:00Z,D2,[D7-D2] Dettingen - Grosskrotzenburg [DIR] [D2],D2_CO_00030,N-1 Grafenrheinfeld - Bergrheinfeld 426,OK,2182,188,-446,0.2,TRUE,-0.1128,56.136047,2440,2440.1128,2384,0.02425,0.04383,0,0.006,0.0215,0,0.05618,0.02176,0.01495,0.0301,0.00279,0.01634,0.02364,0.01217
2024-04-17T18:00:00Z,D2,[D7-D2] Dettingen - Grosskrotzenburg [DIR] [D2],D2_CO_00028,N-1 Grafenrheinfeld - Bergrheinfeld 427,OK,2182,188,-446,0.2,TRUE,-0.1128,56.136047,2440,2440.1128,2384,0.02425,0.04383,0,0.006,0.0215,0,0.05618,0.02176,0.01495,0.0301,0.00279,0.01634,0.02364,0.01217
2024-04-17T18:00:00Z,D2,[D7-D2] Dettingen - Grosskrotzenburg [DIR] [D2],D2-D4_CO_00001,N-1 Grafenrheinfeld - Hoepfingen ge (411),OK,2182,188,-540,0.2,TRUE,-0.1446,64.595069,2534,2534.1446,2470,0.02781,0.05059,0,0.00424,0.02474,0,0.06612,0.02451,0.0158,0.03463,0.00052,0.01759,0.02692,0.01225
2024-04-17T18:00:00Z,D2,[D7-D2] Dettingen - Grosskrotzenburg [DIR] [D2],D2-D4_CO_00002,N-1 Grafenrheinfeld - Stalldorf rt (416),OK,2182,188,-447,0.2,TRUE,-0.1128,56.067616,2441,2441.1128,2385,0.02422,0.04383,0,0.00597,0.02149,0,0.05618,0.02174,0.01492,0.03011,0.00276,0.01631,0.02362,0.01214
2024-04-17T18:00:00Z,D2,[D7-D2] Dettingen - Grosskrotzenburg [DIR] [D2],D2_CO_00029,N-1 Grosskrotzenburg - Bergrheinfeld 417,OK,2182,188,-447,0.2,TRUE,-0.1128,56.067616,2441,2441.1128,2385,0.02422,0.04383,0,0.00597,0.02149,0,0.05618,0.02174,0.01492,0.03011,0.00276,0.01631,0.02362,0.01214
2024-04-17T18:00:00Z,D2,[D7-D2] Dettingen - Grosskrotzenburg [DIR] [D2],D4_CO_00034,N-1 Hoepfingen - Hueffenhardt ge,OK,2182,188,-534,0.2,TRUE,-0.1446,64.595069,2528,2528.1446,2464,0.02781,0.05059,0,0.00424,0.02474,0,0.06612,0.02451,0.0158,0.03463,0.00052,0.01759,0.02692,0.01225
2024-04-17T18:00:00Z,D2,[D7-D2] Dettingen - Grosskrotzenburg [DIR] [D2],D2-D7_CO_00011,N-1 Urberach - Grosskrotzenburg UMAIN N2,OK,2182,188,-767,0.2,TRUE,-0.1938,96.037988,2761,2761.1938,2665,0.04151,0.07525,0,0.01019,0.03686,0,0.09641,0.03725,0.02555,0.05171,0.00468,0.02793,0.04048,0.02078
2024-04-17T18:00:00Z,D2,[D7-D2] Dettingen - Grosskrotzenburg [OPP] [D2],,BASECASE,OK,2182,188,447,0.2,TRUE,0.1128,-56.067616,1547,1546.8872,1603,-0.02422,-0.04383,0,-0.00597,-0.02149,0,-0.05618,-0.02174,-0.01492,-0.03011,-0.00276,-0.01631,-0.02362,-0.01214
2024-04-17T18:00:00Z,D2,[D7-D2] Dettingen - Grosskrotzenburg [OPP] [D2],D2-D7_CO_00001,N-1 Asslar - Dauersberg - Limburg WESTW W1,OK,2182,188,460,0.2,TRUE,0.1194,-52.699456,1534,1533.8806,1587,-0.02493,-0.0491,0,-0.00568,-0.02319,0,-0.06039,-0.02235,-0.01514,-0.03487,-0.00227,-0.01661,-0.02434,-0.0122
2024-04-17T18:00:00Z,D2,[D7-D2] Dettingen - Grosskrotzenburg [OPP] [D2],D2-D7_CO_00002,N-1 Dauersberg - Dillenburg WESTW O2,OK,2182,188,448,0.2,TRUE,0.1152,-52.787188,1546,1545.8848,1599,-0.02399,-0.046,0,-0.00539,-0.02198,0,-0.05761,-0.02149,-0.01453,-0.03222,-0.00215,-0.01595,-0.02341,-0.01169
2024-04-17T18:00:00Z,D2,[D7-D2] Dettingen - Grosskrotzenburg [OPP] [D2],D2_CO_00030,N-1 Grafenrheinfeld - Bergrheinfeld 426,OK,2182,188,446,0.2,TRUE,0.1128,-56.136047,1548,1547.8872,1604,-0.02425,-0.04383,0,-0.006,-0.0215,0,-0.05618,-0.02176,-0.01495,-0.0301,-0.00279,-0.01634,-0.02364,-0.01217
2024-04-17T18:00:00Z,D2,[D7-D2] Dettingen - Grosskrotzenburg [OPP] [D2],D2_CO_00028,N-1 Grafenrheinfeld - Bergrheinfeld 427,OK,2182,188,446,0.2,TRUE,0.1128,-56.136047,1548,1547.8872,1604,-0.02425,-0.04383,0,-0.006,-0.0215,0,-0.05618,-0.02176,-0.01495,-0.0301,-0.00279,-0.01634,-0.02364,-0.01217
2024-04-17T18:00:00Z,D2,[D7-D2] Dettingen - Grosskrotzenburg [OPP] [D2],D2-D4_CO_00001,N-1 Grafenrheinfeld - Hoepfingen ge (411),OK,2182,188,540,0.2,TRUE,0.1446,-64.595069,1454,1453.8554,1518,-0.02781,-0.05059,0,-0.00424,-0.02474,0,-0.06612,-0.02451,-0.0158,-0.03463,-0.00052,-0.01759,-0.02692,-0.01225
2024-04-17T18:00:00Z,D2,[D7-D2] Dettingen - Grosskrotzenburg [OPP] [D2],D2-D4_CO_00002,N-1 Grafenrheinfeld - Stalldorf rt (416),OK,2182,188,447,0.2,TRUE,0.1128,-56.067616,1547,1546.8872,1603,-0.02422,-0.04383,0,-0.00597,-0.02149,0,-0.05618,-0.02174,-0.01492,-0.03011,-0.00276,-0.01631,-0.02362,-0.01214
2024-04-17T18:00:00Z,D2,[D7-D2] Dettingen - Grosskrotzenburg [OPP] [D2],D2_CO_00029,N-1 Grosskrotzenburg - Bergrheinfeld 417,OK,2182,188,447,0.2,TRUE,0.1128,-56.067616,1547,1546.8872,1603,-0.02422,-0.04383,0,-0.00597,-0.02149,0,-0.05618,-0.02174,-0.01492,-0.03011,-0.00276,-0.01631,-0.02362,-0.01214
2024-04-17T18:00:00Z,D2,[D7-D2] Dettingen - Grosskrotzenburg [OPP] [D2],D4_CO_00034,N-1 Hoepfingen - Hueffenhardt ge,OK,2182,188,534,0.2,TRUE,0.1446,-64.595069,1460,1459.8554,1524,-0.02781,-0.05059,0,-0.00424,-0.02474,0,-0.06612,-0.02451,-0.0158,-0.03463,-0.00052,-0.01759,-0.02692,-0.01225
2024-04-17T18:00:00Z,D2,[D7-D2] Dettingen - Grosskrotzenburg [OPP] [D2],D2-D7_CO_00011,N-1 Urberach - Grosskrotzenburg UMAIN N2,OK,2182,188,767,0.2,TRUE,0.1938,-96.037988,1419,1226.8062,1323,-0.04151,-0.07525,0,-0.01019,-0.03686,0,-0.09641,-0.03725,-0.02555,-0.05171,-0.00468,-0.02793,-0.04048,-0.02078
2024-04-17T18:00:00Z,D2,[D7-D2] Guetersloh - Bechterdissen SENNE N2 [DIR] [D2],D2-D7_CO_00004,N-1 Guetersloh - Bechterdissen SENNE S1,OK,1884,188,-339,0.2,TRUE,-0.0798000000000001,-162.96981,2035,2035.0798,2198,0.05738,0.11238,0,0.0454,0.08773,0,0.09578,0.05552,0.05102,0.12199,0.03953,0.05177,0.05685,0.04896
2024-04-17T18:00:00Z,D2,[D7-D2] Guetersloh - Bechterdissen SENNE N2 [DIR] [D2],D2_CO_00009,N-1 Landesbergen - Ohlensehlen 1,OK,1884,188,-188,0.2,TRUE,-0.0534000000000003,-110.826723,1884,1884.0534,1995,0.03486,0.07165,0,0.02689,0.05554,0,0.06043,0.03361,0.03063,0.07979,0.02296,0.03112,0.0345,0.02925
2024-04-17T18:00:00Z,D2,[D7-D2] Guetersloh - Bechterdissen SENNE N2 [DIR] [D2],D2-D7_CO_00012,N-1 Ohlensehlen - Wehrendorf DUEMM S1,OK,1884,188,-193,0.2,TRUE,-0.0551999999999997,-113.418939,1889,1889.0552,2002,0.03661,0.07437,0,0.02839,0.0578,0,0.06288,0.03531,0.03223,0.0828,0.02429,0.03274,0.03623,0.03082
2024-04-17T18:00:00Z,D2,[D7-D2] Guetersloh - Bechterdissen SENNE N2 [OPP] [D2],D2-D7_CO_00004,N-1 Guetersloh - Bechterdissen SENNE S1,OK,1884,188,339,0.2,TRUE,0.0798000000000001,162.96981,1357,1356.9202,1194,-0.05738,-0.11238,0,-0.0454,-0.08773,0,-0.09578,-0.05552,-0.05102,-0.12199,-0.03953,-0.05177,-0.05685,-0.04896
2024-04-17T18:00:00Z,D2,[D7-D2] Guetersloh - Bechterdissen SENNE N2 [OPP] [D2],D2_CO_00009,N-1 Landesbergen - Ohlensehlen 1,OK,1884,188,188,0.2,TRUE,0.0534000000000003,110.826723,1508,1507.9466,1397,-0.03486,-0.07165,0,-0.02689,-0.05554,0,-0.06043,-0.03361,-0.03063,-0.07979,-0.02296,-0.03112,-0.0345,-0.02925
2024-04-17T18:00:00Z,D2,[D7-D2] Guetersloh - Bechterdissen SENNE N2 [OPP] [D2],D2-D7_CO_00012,N-1 Ohlensehlen - Wehrendorf DUEMM S1,OK,1884,188,193,0.2,TRUE,0.0551999999999997,113.418939,1503,1502.9448,1390,-0.03661,-0.07437,0,-0.02839,-0.0578,0,-0.06288,-0.03531,-0.03223,-0.0828,-0.02429,-0.03274,-0.03623,-0.03082
2024-04-17T18:00:00Z,D2,[D7-D2] Guetersloh - Bechterdissen SENNE S1 [DIR] [D2],D2-D7_CO_00013,N-1 Guetersloh - Bechterdissen SENNE N2,OK,1884,188,-339,0.2,TRUE,-0.0798000000000001,-163.01668,2035,2035.0798,2198,0.05738,0.11239,0,0.0454,0.08774,0,0.09579,0.05552,0.05102,0.12199,0.03953,0.05177,0.05685,0.04897
2024-04-17T18:00:00Z,D2,[D7-D2] Guetersloh - Bechterdissen SENNE S1 [DIR] [D2],D2_CO_00009,N-1 Landesbergen - Ohlensehlen 1,OK,1884,188,-188,0.2,TRUE,-0.0533999999999999,-110.876083,1884,1884.0534,1995,0.03487,0.07168,0,0.0269,0.05556,0,0.06045,0.03362,0.03063,0.07981,0.02296,0.03113,0.03451,0.02926
2024-04-17T18:00:00Z,D2,[D7-D2] Guetersloh - Bechterdissen SENNE S1 [DIR] [D2],D2-D7_CO_00012,N-1 Ohlensehlen - Wehrendorf DUEMM S1,OK,1884,188,-193,0.2,TRUE,-0.0545999999999998,-113.407185,1889,1889.0546,2002,0.03662,0.07439,0,0.02839,0.05781,0,0.0629,0.03533,0.03224,0.08283,0.02429,0.03275,0.03624,0.03083
2024-04-17T18:00:00Z,D2,[D7-D2] Guetersloh - Bechterdissen SENNE S1 [OPP] [D2],D2-D7_CO_00013,N-1 Guetersloh - Bechterdissen SENNE N2,OK,1884,188,339,0.2,TRUE,0.0798000000000001,163.01668,1357,1356.9202,1194,-0.05738,-0.11239,0,-0.0454,-0.08774,0,-0.09579,-0.05552,-0.05102,-0.12199,-0.03953,-0.05177,-0.05685,-0.04897
2024-04-17T18:00:00Z,D2,[D7-D2] Guetersloh - Bechterdissen SENNE S1 [OPP] [D2],D2_CO_00009,N-1 Landesbergen - Ohlensehlen 1,OK,1884,188,188,0.2,TRUE,0.0533999999999999,110.876083,1508,1507.9466,1397,-0.03487,-0.07168,0,-0.0269,-0.05556,0,-0.06045,-0.03362,-0.03063,-0.07981,-0.02296,-0.03113,-0.03451,-0.02926
2024-04-17T18:00:00Z,D2,[D7-D2] Guetersloh - Bechterdissen SENNE S1 [OPP] [D2],D2-D7_CO_00012,N-1 Ohlensehlen - Wehrendorf DUEMM S1,OK,1884,188,193,0.2,TRUE,0.0545999999999998,113.407185,1503,1502.9454,1390,-0.03662,-0.07439,0,-0.02839,-0.05781,0,-0.0629,-0.03533,-0.03224,-0.08283,-0.02429,-0.03275,-0.03624,-0.03083
2024-04-17T18:00:00Z,D2,[D7-D2] Hanekenfaehr - Doerpen West [DIR] [D2],D2_CO_00004,N-1 Conneforde - Diele ROT,OK,2020,236,-449,0.2,TRUE,-0.00120000000000009,-26.36978,2233,2233.0012,2259,0.01962,0.00862,0,0.01945,0.01986,0,0.01454,0.01934,0.01937,-0.03229,0.0187,0.01933,0.01936,0.01933
2024-04-17T18:00:00Z,D2,[D7-D2] Hanekenfaehr - Doerpen West [DIR] [D2],D2_CO_00005,N-1 Conneforde - Diele WEISS,OK,2020,236,-449,0.2,TRUE,-0.00120000000000009,-26.387625,2233,2233.0012,2259,0.01962,0.00863,0,0.01945,0.01986,0,0.01454,0.01934,0.01937,-0.03229,0.0187,0.01933,0.01936,0.01933
2024-04-17T18:00:00Z,D2,[D7-D2] Hanekenfaehr - Doerpen West [DIR] [D2],D2_CO_00010,N-1 Conneforde - Unterweser GELB,OK,2020,236,-568,0.2,TRUE,0.003,13.989437,2352,2351.997,2338,0.01004,-0.00361,0,0.01049,0.00374,0,0.00314,0.00988,0.01014,-0.04674,0.01019,0.01007,0.00983,0.01022
2024-04-17T18:00:00Z,D2,[D7-D2] Hanekenfaehr - Doerpen West [DIR] [D2],D2_CO_00023,N-1 Doerpen West - Y Niederlangen EOWS,OK,2020,236,-723,0.2,TRUE,-0.0114000000000001,-23.003372,2507,2507.0114,2530,0.04336,0.03271,0,0.04185,0.04213,0,0.03968,0.04271,0.04229,-0.02317,0.0399,0.0423,0.0429,0.04201
2024-04-17T18:00:00Z,D2,[D7-D2] Hanekenfaehr - Doerpen West [DIR] [D2],D7_CO_00017,N-1 Gronau - Gronau TR 441 E,OK,2020,236,-505,0.2,TRUE,-0.000599999999999934,-34.13999,2289,2289.0006,2323,0.02488,0.00831,0,0.02485,0.02585,0,0.01707,0.02452,0.02464,-0.03604,0.02393,0.02457,0.02453,0.02463
2024-04-17T18:00:00Z,D2,[D7-D2] Hanekenfaehr - Doerpen West [DIR] [D2],D7_CO_00018,N-1 Gronau - Hanekenfaehr GRONAU W,OK,2020,236,-444,0.2,TRUE,0.00119999999999987,-26.971447,2228,2227.9988,2255,0.02132,0.007,0,0.0215,0.02161,0,0.01433,0.02106,0.02123,-0.03243,0.0208,0.02116,0.02104,0.02125
2024-04-17T18:00:00Z,D2,[D7-D2] Hanekenfaehr - Doerpen West [DIR] [D2],D7_CO_00025,N-1 Hanekenfaehr - Meppen MEPPEN,OK,2020,236,-740,0.2,TRUE,-0.0114000000000001,-18.265773,2524,2524.0114,2542,0.04398,0.03362,0,0.04242,0.04207,0,0.04049,0.04332,0.04288,-0.02205,0.04043,0.04289,0.04351,0.04259
2024-04-17T18:00:00Z,D2,[D7-D2] Hanekenfaehr - Doerpen West [DIR] [D2],D2-D7_CO_00008,N-1 Meppen - Niederlangen - Doerpen West EMSLD OW,OK,2020,236,-753,0.2,TRUE,-0.012,-23.589016,2537,2537.012,2561,0.04558,0.03477,0,0.04396,0.0443,0,0.04193,0.0449,0.04444,-0.02301,0.0419,0.04445,0.0451,0.04414
2024-04-17T18:00:00Z,D2,[D7-D2] Hanekenfaehr - Doerpen West [OPP] [D2],D2_CO_00004,N-1 Conneforde - Diele ROT,OK,2020,236,449,0.2,TRUE,0.00120000000000009,26.36978,1335,1334.9988,1309,-0.01962,-0.00862,0,-0.01945,-0.01986,0,-0.01454,-0.01934,-0.01937,0.03229,-0.0187,-0.01933,-0.01936,-0.01933
2024-04-17T18:00:00Z,D2,[D7-D2] Hanekenfaehr - Doerpen West [OPP] [D2],D2_CO_00005,N-1 Conneforde - Diele WEISS,OK,2020,236,449,0.2,TRUE,0.00120000000000009,26.387625,1335,1334.9988,1309,-0.01962,-0.00863,0,-0.01945,-0.01986,0,-0.01454,-0.01934,-0.01937,0.03229,-0.0187,-0.01933,-0.01936,-0.01933
2024-04-17T18:00:00Z,D2,[D7-D2] Hanekenfaehr - Doerpen West [OPP] [D2],D2_CO_00010,N-1 Conneforde - Unterweser GELB,OK,2020,236,568,0.2,TRUE,-0.003,-13.989437,1216,1216.003,1230,-0.01004,0.00361,0,-0.01049,-0.00374,0,-0.00314,-0.00988,-0.01014,0.04674,-0.01019,-0.01007,-0.00983,-0.01022
2024-04-17T18:00:00Z,D2,[D7-D2] Hanekenfaehr - Doerpen West [OPP] [D2],D2_CO_00023,N-1 Doerpen West - Y Niederlangen EOWS,OK,2020,236,723,0.2,TRUE,0.0114000000000001,23.003372,1061,1060.9886,1038,-0.04336,-0.03271,0,-0.04185,-0.04213,0,-0.03968,-0.04271,-0.04229,0.02317,-0.0399,-0.0423,-0.0429,-0.04201
2024-04-17T18:00:00Z,D2,[D7-D2] Hanekenfaehr - Doerpen West [OPP] [D2],D7_CO_00017,N-1 Gronau - Gronau TR 441 E,OK,2020,236,505,0.2,TRUE,0.000599999999999934,34.13999,1279,1278.9994,1245,-0.02488,-0.00831,0,-0.02485,-0.02585,0,-0.01707,-0.02452,-0.02464,0.03604,-0.02393,-0.02457,-0.02453,-0.02463
2024-04-17T18:00:00Z,D2,[D7-D2] Hanekenfaehr - Doerpen West [OPP] [D2],D7_CO_00018,N-1 Gronau - Hanekenfaehr GRONAU W,OK,2020,236,444,0.2,TRUE,-0.00119999999999987,26.971447,1340,1340.0012,1313,-0.02132,-0.007,0,-0.0215,-0.02161,0,-0.01433,-0.02106,-0.02123,0.03243,-0.0208,-0.02116,-0.02104,-0.02125
2024-04-17T18:00:00Z,D2,[D7-D2] Hanekenfaehr - Doerpen West [OPP] [D2],D7_CO_00025,N-1 Hanekenfaehr - Meppen MEPPEN,OK,2020,236,740,0.2,TRUE,0.0114000000000001,18.265773,1044,1043.9886,1026,-0.04398,-0.03362,0,-0.04242,-0.04207,0,-0.04049,-0.04332,-0.04288,0.02205,-0.04043,-0.04289,-0.04351,-0.04259
