Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-19T18:00:00Z,HU-AT,0.2,0,0,499,99.8,1626
2023-12-19T18:00:00Z,HU-HR,0.2,0,444.4,550,110,0
2023-12-19T18:00:00Z,HU-RO,0.2,0,530.1,470,94,0
2023-12-19T18:00:00Z,HU-SI,0.2,0,0,200,40,105
2023-12-19T18:00:00Z,HU-SK,0.2,0,0,850,170,2122
2023-12-19T18:00:00Z,NL-BE,0.2,0,944.9,619,123.8,0
2023-12-19T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,851
2023-12-19T18:00:00Z,PL-CZ,0.001,0,596.6,0,0.001,0
2023-12-19T18:00:00Z,PL-DE,0.001,0,82.4,0,0.001,0
2023-12-19T18:00:00Z,PL-SK,0.001,0,1175.3,0,0.001,0
2023-12-19T18:00:00Z,RO-HU,0.2,0,0,630,126,656
2023-12-19T18:00:00Z,SI-AT,0.5,0,0,600,300,1761
2023-12-19T18:00:00Z,SI-HR,0.5,349,509.5,357,32,0
2023-12-19T18:00:00Z,SI-HU,0.2,0,65.1,200,40,0
2023-12-19T18:00:00Z,SK-CZ,0.2,0,0,700,140,718
2023-12-19T18:00:00Z,SK-HU,0.2,0,1952.6,849,169.8,0
2023-12-19T18:00:00Z,SK-PL,0.001,0,0,0,0.001,1175
2023-12-19T19:00:00Z,AT-CZ,0.5,0,0,350,175,1638
2023-12-19T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,3353
2023-12-19T19:00:00Z,AT-HU,0.2,0,1390.8,400,80,0
2023-12-19T19:00:00Z,AT-SI,0.5,0,1348.4,600,300,0
2023-12-19T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-19T19:00:00Z,BE-FR,1,0,0,825,825,1552
2023-12-19T19:00:00Z,BE-NL,0.2,0,0,619,123.8,741
2023-12-19T19:00:00Z,CZ-AT,0.5,0,1463,300,150,0
2023-12-19T19:00:00Z,CZ-DE,0.2,0,0,892,178.4,1105
2023-12-19T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,564
2023-12-19T19:00:00Z,CZ-SK,0.2,0,759.3,800,160,0
2023-12-19T19:00:00Z,DE-AT,0.2,0,2389.9,4820,964,0
2023-12-19T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-19T19:00:00Z,DE-CZ,0.2,0,926.9,500,100,0
2023-12-19T19:00:00Z,DE-FR,0.2,0,177.2,1000,200,22
2023-12-19T19:00:00Z,DE-NL,0.2,0,286.9,1081,216.2,0
2023-12-19T19:00:00Z,DE-PL,0.001,0,362.9,0,0.001,0
2023-12-19T19:00:00Z,FR-BE,0.888,0,727.6,1761,1500,772
2023-12-19T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,447
2023-12-19T19:00:00Z,HR-HU,0.2,0,0,450,90,507
2023-12-19T19:00:00Z,HR-SI,0.5,50,0,949,624,1083
2023-12-19T19:00:00Z,HU-AT,0.2,0,0,499,99.8,1490
2023-12-19T19:00:00Z,HU-HR,0.2,0,417.3,550,110,0
2023-12-19T19:00:00Z,HU-RO,0.2,0,579.1,470,94,0
2023-12-19T19:00:00Z,HU-SI,0.2,0,0,200,40,82
2023-12-19T19:00:00Z,HU-SK,0.2,0,0,850,170,2264
2023-12-19T19:00:00Z,NL-BE,0.2,0,618,619,123.8,0
2023-12-19T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,503
2023-12-19T19:00:00Z,PL-CZ,0.001,0,564,0,0.001,0
2023-12-19T19:00:00Z,PL-DE,0.001,0,0,0,0.001,362
2023-12-19T19:00:00Z,PL-SK,0.001,0,1323.3,0,0.001,0
2023-12-19T19:00:00Z,RO-HU,0.2,0,0,630,126,705
2023-12-19T19:00:00Z,SI-AT,0.5,0,0,600,300,1648
2023-12-19T19:00:00Z,SI-HR,0.5,349,459.8,351,26,0
2023-12-19T19:00:00Z,SI-HU,0.2,0,42.5,200,40,0
2023-12-19T19:00:00Z,SK-CZ,0.2,0,0,700,140,899
2023-12-19T19:00:00Z,SK-HU,0.2,0,2094.5,849,169.8,0
2023-12-19T19:00:00Z,SK-PL,0.001,0,0,0,0.001,1323
2023-12-19T20:00:00Z,AT-CZ,0.5,0,0,350,175,1751
2023-12-19T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,3462
2023-12-19T20:00:00Z,AT-HU,0.2,0,1336.6,400,80,0
2023-12-19T20:00:00Z,AT-SI,0.5,0,1311.4,600,300,0
2023-12-19T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-19T20:00:00Z,BE-FR,1,0,0,825,825,971
2023-12-19T20:00:00Z,BE-NL,0.2,0,0,619,123.8,800
2023-12-19T20:00:00Z,CZ-AT,0.5,0,1576.5,300,150,0
2023-12-19T20:00:00Z,CZ-DE,0.2,0,0,892,178.4,1100
2023-12-19T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,265
2023-12-19T20:00:00Z,CZ-SK,0.2,0,798,800,160,0
2023-12-19T20:00:00Z,DE-AT,0.2,0,2498.2,4820,964,0
2023-12-19T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-19T20:00:00Z,DE-CZ,0.2,0,921.8,500,100,0
2023-12-19T20:00:00Z,DE-FR,0.2,0,951.8,1000,200,0
2023-12-19T20:00:00Z,DE-NL,0.2,0,421.2,1081,216.2,0
2023-12-19T20:00:00Z,DE-PL,0.001,0,656.2,0,0.001,0
2023-12-19T20:00:00Z,FR-BE,0.888,0,146,1761,1500,1354
2023-12-19T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,1221
2023-12-19T20:00:00Z,HR-HU,0.2,0,0,450,90,493
2023-12-19T20:00:00Z,HR-SI,0.5,41,0,958,633,1061
2023-12-19T20:00:00Z,HU-AT,0.2,0,0,499,99.8,1436
2023-12-19T20:00:00Z,HU-HR,0.2,0,403.5,550,110,0
2023-12-19T20:00:00Z,HU-RO,0.2,0,548.5,470,94,0
2023-12-19T20:00:00Z,HU-SI,0.2,0,0,200,40,65
2023-12-19T20:00:00Z,HU-SK,0.2,0,0,850,170,2285
2023-12-19T20:00:00Z,NL-BE,0.2,0,676.7,619,123.8,0
2023-12-19T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,637
2023-12-19T20:00:00Z,PL-CZ,0.001,0,265.5,0,0.001,0
2023-12-19T20:00:00Z,PL-DE,0.001,0,0,0,0.001,656
2023-12-19T20:00:00Z,PL-SK,0.001,0,1063.5,0,0.001,0
2023-12-19T20:00:00Z,RO-HU,0.2,0,0,630,126,674
2023-12-19T20:00:00Z,SI-AT,0.5,0,0,600,300,1611
2023-12-19T20:00:00Z,SI-HR,0.5,349,428.8,342,17,0
2023-12-19T20:00:00Z,SI-HU,0.2,0,25.3,200,40,14
2023-12-19T20:00:00Z,SK-CZ,0.2,0,0,700,140,938
2023-12-19T20:00:00Z,SK-HU,0.2,0,2115.1,849,169.8,0
2023-12-19T20:00:00Z,SK-PL,0.001,0,0,0,0.001,1063
2023-12-19T21:00:00Z,AT-CZ,0.5,0,0,350,175,1841
2023-12-19T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,3330
2023-12-19T21:00:00Z,AT-HU,0.2,0,1266.1,400,80,0
2023-12-19T21:00:00Z,AT-SI,0.5,0,1233.9,600,300,0
2023-12-19T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-19T21:00:00Z,BE-FR,1,0,724.6,825,825,100
2023-12-19T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1441
2023-12-19T21:00:00Z,CZ-AT,0.5,0,1666.7,300,150,0
2023-12-19T21:00:00Z,CZ-DE,0.2,0,0,892,178.4,878
2023-12-19T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,305
2023-12-19T21:00:00Z,CZ-SK,0.2,0,732.8,800,160,0
2023-12-19T21:00:00Z,DE-AT,0.2,0,2366.8,4820,964,0
2023-12-19T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-19T21:00:00Z,DE-CZ,0.2,0,700.1,500,100,0
2023-12-19T21:00:00Z,DE-FR,0.2,0,2293.8,1000,200,0
2023-12-19T21:00:00Z,DE-NL,0.2,0,251.5,1081,216.2,0
2023-12-19T21:00:00Z,DE-PL,0.001,0,394.3,0,0.001,0
2023-12-19T21:00:00Z,FR-BE,0.888,0,0,1761,1500,2224
2023-12-19T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,2563
2023-12-19T21:00:00Z,HR-HU,0.2,0,0,450,90,540
2023-12-19T21:00:00Z,HR-SI,0.5,34,0,965,640,1122
2023-12-19T21:00:00Z,HU-AT,0.2,0,0,499,99.8,1365
2023-12-19T21:00:00Z,HU-HR,0.2,0,450.2,550,110,0
2023-12-19T21:00:00Z,HU-RO,0.2,0,589,470,94,0
2023-12-19T21:00:00Z,HU-SI,0.2,0,0,200,40,72
2023-12-19T21:00:00Z,HU-SK,0.2,0,0,850,170,2370
2023-12-19T21:00:00Z,NL-BE,0.2,0,1317.7,619,123.8,0
2023-12-19T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,467
2023-12-19T21:00:00Z,PL-CZ,0.001,0,305.8,0,0.001,0
2023-12-19T21:00:00Z,PL-DE,0.001,0,0,0,0.001,394
2023-12-19T21:00:00Z,PL-SK,0.001,0,1038.6,0,0.001,0
2023-12-19T21:00:00Z,RO-HU,0.2,0,0,630,126,715
2023-12-19T21:00:00Z,SI-AT,0.5,0,0,600,300,1533
2023-12-19T21:00:00Z,SI-HR,0.5,349,482.3,335,10,0
2023-12-19T21:00:00Z,SI-HU,0.2,0,32.2,200,40,7
2023-12-19T21:00:00Z,SK-CZ,0.2,0,0,700,140,872
2023-12-19T21:00:00Z,SK-HU,0.2,0,2200.1,849,169.8,0
2023-12-19T21:00:00Z,SK-PL,0.001,0,0,0,0.001,1038
2023-12-19T22:00:00Z,AT-CZ,0.5,0,0,350,175,2074
2023-12-19T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,3619
2023-12-19T22:00:00Z,AT-HU,0.2,0,1345,400,80,0
2023-12-19T22:00:00Z,AT-SI,0.5,0,1204.3,600,300,0
2023-12-19T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-19T22:00:00Z,BE-FR,1,0,1048,825,825,0
2023-12-19T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1578
2023-12-19T22:00:00Z,CZ-AT,0.5,0,1899.6,300,150,0
2023-12-19T22:00:00Z,CZ-DE,0.2,0,0,892,178.4,934
2023-12-19T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,309
2023-12-19T22:00:00Z,CZ-SK,0.2,0,777.2,800,160,0
2023-12-19T22:00:00Z,DE-AT,0.2,0,2655.6,4820,964,0
2023-12-19T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-19T22:00:00Z,DE-CZ,0.2,0,756,500,100,0
2023-12-19T22:00:00Z,DE-FR,0.2,0,2402.1,1000,200,0
2023-12-19T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,316
2023-12-19T22:00:00Z,DE-PL,0.001,0,446.4,0,0.001,0
2023-12-19T22:00:00Z,FR-BE,0.888,0,0,1761,1500,2548
2023-12-19T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,2671
2023-12-19T22:00:00Z,HR-HU,0.2,0,0,450,90,457
2023-12-19T22:00:00Z,HR-SI,0.5,35,0,964,639,1146
2023-12-19T22:00:00Z,HU-AT,0.2,0,0,499,99.8,1444
2023-12-19T22:00:00Z,HU-HR,0.2,0,367,550,110,0
2023-12-19T22:00:00Z,HU-RO,0.2,0,845.9,470,94,0
2023-12-19T22:00:00Z,HU-SI,0.2,0,0,200,40,180
2023-12-19T22:00:00Z,HU-SK,0.2,0,0,850,170,2637
2023-12-19T22:00:00Z,NL-BE,0.2,0,1454.6,619,123.8,0
2023-12-19T22:00:00Z,NL-DE,0.2,0,100.4,1081,216.2,115
2023-12-19T22:00:00Z,PL-CZ,0.001,0,309.6,0,0.001,0
2023-12-19T22:00:00Z,PL-DE,0.001,0,0,0,0.001,446
2023-12-19T22:00:00Z,PL-SK,0.001,0,1086.8,0,0.001,0
2023-12-19T22:00:00Z,RO-HU,0.2,0,0,630,126,971
2023-12-19T22:00:00Z,SI-AT,0.5,0,0,600,300,1504
2023-12-19T22:00:00Z,SI-HR,0.5,349,507.6,336,11,0
2023-12-19T22:00:00Z,SI-HU,0.2,0,140.7,200,40,0
2023-12-19T22:00:00Z,SK-CZ,0.2,0,0,700,140,917
2023-12-19T22:00:00Z,SK-HU,0.2,0,2467.4,849,169.8,0
2023-12-19T22:00:00Z,SK-PL,0.001,0,0,0,0.001,1086
