Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-14T18:00:00Z,HU-SI,0.2,0,0,200,40,50
2024-02-14T18:00:00Z,HU-SK,0.2,0,0,850,170,1078
2024-02-14T18:00:00Z,NL-BE,0.2,0,614.7,619,123.8,0
2024-02-14T18:00:00Z,NL-DE,0.2,0,2792.8,1081,216.2,0
2024-02-14T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,525
2024-02-14T18:00:00Z,PL-DE,0.001,0,0,0,0.001,933
2024-02-14T18:00:00Z,PL-SK,0.001,0,0,0,0.001,384
2024-02-14T18:00:00Z,RO-HU,0.2,0,552.5,630,126,0
2024-02-14T18:00:00Z,SI-AT,0.5,0,0,360,180,991
2024-02-14T18:00:00Z,SI-HR,0.5,349,0,386,61,129
2024-02-14T18:00:00Z,SI-HU,0.2,0,10.2,200,40,29
2024-02-14T18:00:00Z,SK-CZ,0.2,0,0,700,140,281
2024-02-14T18:00:00Z,SK-HU,0.2,0,908.9,850,170,0
2024-02-14T18:00:00Z,SK-PL,0.001,0,384.7,0,0.001,0
2024-02-14T19:00:00Z,AT-CZ,0.5,0,0,350,175,641
2024-02-14T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,1934
2024-02-14T19:00:00Z,AT-HU,0.2,0,773.3,400,80,0
2024-02-14T19:00:00Z,AT-SI,0.5,0,820.4,600,300,0
2024-02-14T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-14T19:00:00Z,BE-FR,1,0,0,450,450,1020
2024-02-14T19:00:00Z,BE-NL,0.2,0,0,619,123.8,385
2024-02-14T19:00:00Z,CZ-AT,0.5,0,466.3,240,120,0
2024-02-14T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,764
2024-02-14T19:00:00Z,CZ-PL,0.001,0,457.5,0,0.001,0
2024-02-14T19:00:00Z,CZ-SK,0.2,0,203.9,800,160,0
2024-02-14T19:00:00Z,DE-AT,0.2,0,1050.5,4819,963.8,0
2024-02-14T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-14T19:00:00Z,DE-CZ,0.2,0,584.2,400,80,0
2024-02-14T19:00:00Z,DE-FR,0.2,0,0,1000,200,3903
2024-02-14T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,3610
2024-02-14T19:00:00Z,DE-PL,0.001,0,1041.7,0,0.001,0
2024-02-14T19:00:00Z,FR-BE,0.888,0,570.4,1800,1500,929
2024-02-14T19:00:00Z,FR-DE,0.2,0,3703.3,1169,233.8,0
2024-02-14T19:00:00Z,HR-HU,0.2,0,118.8,450,90,0
2024-02-14T19:00:00Z,HR-SI,0.5,77,165.8,922,597,431
2024-02-14T19:00:00Z,HU-AT,0.2,0,0,299,59.8,833
2024-02-14T19:00:00Z,HU-HR,0.2,0,0,550,110,228
2024-02-14T19:00:00Z,HU-RO,0.2,0,0,630,126,528
2024-02-14T19:00:00Z,HU-SI,0.2,0,47,200,40,0
2024-02-14T19:00:00Z,HU-SK,0.2,0,0,850,170,1205
2024-02-14T19:00:00Z,NL-BE,0.2,0,261.4,619,123.8,0
2024-02-14T19:00:00Z,NL-DE,0.2,0,3394.3,1081,216.2,0
2024-02-14T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,457
2024-02-14T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1041
2024-02-14T19:00:00Z,PL-SK,0.001,0,0,0,0.001,253
2024-02-14T19:00:00Z,RO-HU,0.2,0,402.8,630,126,0
2024-02-14T19:00:00Z,SI-AT,0.5,0,0,360,180,1000
2024-02-14T19:00:00Z,SI-HR,0.5,349,0,378,53,218
2024-02-14T19:00:00Z,SI-HU,0.2,0,0,200,40,87
2024-02-14T19:00:00Z,SK-CZ,0.2,0,0,700,140,343
2024-02-14T19:00:00Z,SK-HU,0.2,0,1035.7,850,170,0
2024-02-14T19:00:00Z,SK-PL,0.001,0,253.6,0,0.001,0
2024-02-14T20:00:00Z,AT-CZ,0.5,0,0,350,175,1119
2024-02-14T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,2649
2024-02-14T20:00:00Z,AT-HU,0.2,0,544.2,400,80,0
2024-02-14T20:00:00Z,AT-SI,0.5,0,701.1,600,300,0
2024-02-14T20:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-14T20:00:00Z,BE-FR,1,0,0,450,450,2408
2024-02-14T20:00:00Z,BE-NL,0.2,0,0,619,123.8,808
2024-02-14T20:00:00Z,CZ-AT,0.5,0,944,240,120,0
2024-02-14T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,1001
2024-02-14T20:00:00Z,CZ-PL,0.001,0,332,0,0.001,0
2024-02-14T20:00:00Z,CZ-SK,0.2,0,176.8,800,160,0
2024-02-14T20:00:00Z,DE-AT,0.2,0,1765.4,4819,963.8,0
2024-02-14T20:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-14T20:00:00Z,DE-CZ,0.2,0,821.5,400,80,0
2024-02-14T20:00:00Z,DE-FR,0.2,0,0,1000,200,3225
2024-02-14T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,1966
2024-02-14T20:00:00Z,DE-PL,0.001,0,1153.5,0,0.001,0
2024-02-14T20:00:00Z,FR-BE,0.888,0,1958.8,1800,1500,0
2024-02-14T20:00:00Z,FR-DE,0.2,0,3025.1,1169,233.8,0
2024-02-14T20:00:00Z,HR-HU,0.2,0,0,450,90,189
2024-02-14T20:00:00Z,HR-SI,0.5,66,57.2,933,608,550
2024-02-14T20:00:00Z,HU-AT,0.2,0,0,299,59.8,604
2024-02-14T20:00:00Z,HU-HR,0.2,0,99.8,550,110,10
2024-02-14T20:00:00Z,HU-RO,0.2,0,0,630,126,706
2024-02-14T20:00:00Z,HU-SI,0.2,0,157,200,40,0
2024-02-14T20:00:00Z,HU-SK,0.2,0,0,850,170,1481
2024-02-14T20:00:00Z,NL-BE,0.2,0,684.4,619,123.8,0
2024-02-14T20:00:00Z,NL-DE,0.2,0,1750.7,1081,216.2,0
2024-02-14T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,332
2024-02-14T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1153
2024-02-14T20:00:00Z,PL-SK,0.001,0,0,0,0.001,155
2024-02-14T20:00:00Z,RO-HU,0.2,0,580.2,630,126,0
2024-02-14T20:00:00Z,SI-AT,0.5,0,0,360,180,881
2024-02-14T20:00:00Z,SI-HR,0.5,349,0,367,42,99
2024-02-14T20:00:00Z,SI-HU,0.2,0,0,200,40,197
2024-02-14T20:00:00Z,SK-CZ,0.2,0,0,700,140,316
2024-02-14T20:00:00Z,SK-HU,0.2,0,1311.3,850,170,0
2024-02-14T20:00:00Z,SK-PL,0.001,0,155.2,0,0.001,0
2024-02-14T21:00:00Z,AT-CZ,0.5,0,0,350,175,1225
2024-02-14T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,2597
2024-02-14T21:00:00Z,AT-HU,0.2,0,379.4,400,80,0
2024-02-14T21:00:00Z,AT-SI,0.5,0,552.9,600,300,0
2024-02-14T21:00:00Z,BE-DE,0.2,0,325.6,500,100,0
2024-02-14T21:00:00Z,BE-FR,1,0,0,450,450,2142
2024-02-14T21:00:00Z,BE-NL,0.2,0,0,619,123.8,323
2024-02-14T21:00:00Z,CZ-AT,0.5,0,1050.6,240,120,0
2024-02-14T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,843
2024-02-14T21:00:00Z,CZ-PL,0.001,0,342.3,0,0.001,0
2024-02-14T21:00:00Z,CZ-SK,0.2,0,142.2,800,160,17
2024-02-14T21:00:00Z,DE-AT,0.2,0,1714.1,4819,963.8,0
2024-02-14T21:00:00Z,DE-BE,0.2,0,0,500,100,425
2024-02-14T21:00:00Z,DE-CZ,0.2,0,663.5,400,80,0
2024-02-14T21:00:00Z,DE-FR,0.2,0,0,1000,200,2868
2024-02-14T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,1392
2024-02-14T21:00:00Z,DE-PL,0.001,0,1005.8,0,0.001,0
2024-02-14T21:00:00Z,FR-BE,0.888,0,1692.1,1800,1500,0
2024-02-14T21:00:00Z,FR-DE,0.2,0,2668.9,1169,233.8,0
2024-02-14T21:00:00Z,HR-HU,0.2,0,0,450,90,178
2024-02-14T21:00:00Z,HR-SI,0.5,66,84.6,933,608,523
2024-02-14T21:00:00Z,HU-AT,0.2,0,0,299,59.8,439
2024-02-14T21:00:00Z,HU-HR,0.2,0,88.9,550,110,21
2024-02-14T21:00:00Z,HU-RO,0.2,0,0,630,126,812
2024-02-14T21:00:00Z,HU-SI,0.2,0,173.5,200,40,0
2024-02-14T21:00:00Z,HU-SK,0.2,0,0,850,170,1457
2024-02-14T21:00:00Z,NL-BE,0.2,0,199.7,619,123.8,0
2024-02-14T21:00:00Z,NL-DE,0.2,0,1176.5,1081,216.2,0
2024-02-14T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,342
2024-02-14T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1005
2024-02-14T21:00:00Z,PL-SK,0.001,0,0,0,0.001,200
2024-02-14T21:00:00Z,RO-HU,0.2,0,686.6,630,126,0
2024-02-14T21:00:00Z,SI-AT,0.5,0,0,360,180,732
2024-02-14T21:00:00Z,SI-HR,0.5,349,0,367,42,126
2024-02-14T21:00:00Z,SI-HU,0.2,0,0,200,40,213
2024-02-14T21:00:00Z,SK-CZ,0.2,0,0,700,140,282
2024-02-14T21:00:00Z,SK-HU,0.2,0,1287.8,850,170,0
2024-02-14T21:00:00Z,SK-PL,0.001,0,200.1,0,0.001,0
2024-02-14T22:00:00Z,AT-CZ,0.5,0,0,350,175,1524
2024-02-14T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,2516
2024-02-14T22:00:00Z,AT-HU,0.2,0,144,400,80,0
2024-02-14T22:00:00Z,AT-SI,0.5,0,333.2,600,300,0
2024-02-14T22:00:00Z,BE-DE,0.2,0,259.6,500,100,0
2024-02-14T22:00:00Z,BE-FR,1,0,0,450,450,2380
2024-02-14T22:00:00Z,BE-NL,0.2,0,100,619,123.8,23
2024-02-14T22:00:00Z,CZ-AT,0.5,0,1349.7,240,120,0
2024-02-14T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,462
2024-02-14T22:00:00Z,CZ-PL,0.001,0,44.4,0,0.001,0
2024-02-14T22:00:00Z,CZ-SK,0.2,0,98.6,800,160,61
2024-02-14T22:00:00Z,DE-AT,0.2,0,1632.5,4819,963.8,0
2024-02-14T22:00:00Z,DE-BE,0.2,0,0,500,100,359
2024-02-14T22:00:00Z,DE-CZ,0.2,0,282.7,400,80,0
2024-02-14T22:00:00Z,DE-FR,0.2,0,0,1000,200,2909
2024-02-14T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,895
2024-02-14T22:00:00Z,DE-PL,0.001,0,327.1,0,0.001,0
2024-02-14T22:00:00Z,FR-BE,0.888,0,1930.5,1800,1500,0
2024-02-14T22:00:00Z,FR-DE,0.2,0,2709.4,1169,233.8,0
2024-02-14T22:00:00Z,HR-HU,0.2,0,0,450,90,221
2024-02-14T22:00:00Z,HR-SI,0.5,65,58,934,609,551
2024-02-14T22:00:00Z,HU-AT,0.2,0,0,299,59.8,203
2024-02-14T22:00:00Z,HU-HR,0.2,0,131.3,550,110,0
2024-02-14T22:00:00Z,HU-RO,0.2,0,0,630,126,692
2024-02-14T22:00:00Z,HU-SI,0.2,0,189.2,200,40,0
2024-02-14T22:00:00Z,HU-SK,0.2,0,0,850,170,1565
2024-02-14T22:00:00Z,NL-BE,0.2,0,0,619,123.8,223
2024-02-14T22:00:00Z,NL-DE,0.2,0,678.9,1081,216.2,0
2024-02-14T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,44
2024-02-14T22:00:00Z,PL-DE,0.001,0,0,0,0.001,327
2024-02-14T22:00:00Z,PL-SK,0.001,0,54.2,0,0.001,0
2024-02-14T22:00:00Z,RO-HU,0.2,0,566.1,630,126,0
2024-02-14T22:00:00Z,SI-AT,0.5,0,0,360,180,513
2024-02-14T22:00:00Z,SI-HR,0.5,349,0,366,41,99
2024-02-14T22:00:00Z,SI-HU,0.2,0,0,200,40,229
2024-02-14T22:00:00Z,SK-CZ,0.2,0,0,700,140,238
2024-02-14T22:00:00Z,SK-HU,0.2,0,1395.2,850,170,0
2024-02-14T22:00:00Z,SK-PL,0.001,0,0,0,0.001,54
