Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-04T18:00:00Z,HU-SI,0.2,0,32.4,200,40,7
2024-03-04T18:00:00Z,HU-SK,0.2,0,0,850,170,1286
2024-03-04T18:00:00Z,NL-BE,0.2,0,1248.8,619,123.8,0
2024-03-04T18:00:00Z,NL-DE,0.2,0,743,1081,216.2,0
2024-03-04T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,320
2024-03-04T18:00:00Z,PL-DE,0.001,0,0,0,0.001,4
2024-03-04T18:00:00Z,PL-SK,0.001,0,0,0,0.001,195
2024-03-04T18:00:00Z,RO-HU,0.2,0,203.6,630,126,0
2024-03-04T18:00:00Z,SI-AT,0.5,0,0,439,219.5,806
2024-03-04T18:00:00Z,SI-HR,0.5,349,0,373,48.5,147
2024-03-04T18:00:00Z,SI-HU,0.2,0,0,200,40,72
2024-03-04T18:00:00Z,SK-CZ,0.2,0,0,700,140,265
2024-03-04T18:00:00Z,SK-HU,0.2,0,1116.1,850,170,0
2024-03-04T18:00:00Z,SK-PL,0.001,0,195,0,0.001,0
2024-03-04T19:00:00Z,AT-CZ,0.5,0,0,350,175,818
2024-03-04T19:00:00Z,AT-DE,0.2,0,0,4440,888,1435
2024-03-04T19:00:00Z,AT-HU,0.2,0,546.1,400,80,0
2024-03-04T19:00:00Z,AT-SI,0.5,0,550.4,600,300,0
2024-03-04T19:00:00Z,BE-DE,0.2,0,0,500,100,177
2024-03-04T19:00:00Z,BE-FR,1,0,0,450,450,2552
2024-03-04T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1284
2024-03-04T19:00:00Z,CZ-AT,0.5,0,643.7,260,130,0
2024-03-04T19:00:00Z,CZ-DE,0.2,0,96.7,899,179.8,83
2024-03-04T19:00:00Z,CZ-PL,0.001,0,528.7,0,0.001,0
2024-03-04T19:00:00Z,CZ-SK,0.2,0,293.9,800,160,0
2024-03-04T19:00:00Z,DE-AT,0.2,0,547,4820,964,417
2024-03-04T19:00:00Z,DE-BE,0.2,0,77.4,500,100,22
2024-03-04T19:00:00Z,DE-CZ,0.2,0,0,400,80,176
2024-03-04T19:00:00Z,DE-FR,0.2,0,0,1000,200,2070
2024-03-04T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,1144
2024-03-04T19:00:00Z,DE-PL,0.001,0,432,0,0.001,0
2024-03-04T19:00:00Z,FR-BE,0.888,0,2102.9,1800,1500,0
2024-03-04T19:00:00Z,FR-DE,0.2,0,1870.9,1169,233.8,0
2024-03-04T19:00:00Z,HR-HU,0.2,0,129.5,450,90,0
2024-03-04T19:00:00Z,HR-SI,0.5,64,133.7,933,609,475
2024-03-04T19:00:00Z,HU-AT,0.2,0,0,339,67.8,613
2024-03-04T19:00:00Z,HU-HR,0.2,0,0,550,110,239
2024-03-04T19:00:00Z,HU-RO,0.2,0,0,630,126,389
2024-03-04T19:00:00Z,HU-SI,0.2,0,4.2,200,40,35
2024-03-04T19:00:00Z,HU-SK,0.2,0,0,850,170,1065
2024-03-04T19:00:00Z,NL-BE,0.2,0,1160.7,619,123.8,0
2024-03-04T19:00:00Z,NL-DE,0.2,0,928.6,1081,216.2,0
2024-03-04T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,528
2024-03-04T19:00:00Z,PL-DE,0.001,0,0,0,0.001,432
2024-03-04T19:00:00Z,PL-SK,0.001,0,0,0,0.001,234
2024-03-04T19:00:00Z,RO-HU,0.2,0,263.8,630,126,0
2024-03-04T19:00:00Z,SI-AT,0.5,0,0,439,219.5,769
2024-03-04T19:00:00Z,SI-HR,0.5,349,0,364,39.5,173
2024-03-04T19:00:00Z,SI-HU,0.2,0,0,200,40,44
2024-03-04T19:00:00Z,SK-CZ,0.2,0,0,700,140,433
2024-03-04T19:00:00Z,SK-HU,0.2,0,895.9,850,170,0
2024-03-04T19:00:00Z,SK-PL,0.001,0,234.8,0,0.001,0
2024-03-04T20:00:00Z,AT-CZ,0.5,0,0,350,175,1182
2024-03-04T20:00:00Z,AT-DE,0.2,0,0,4440,888,1936
2024-03-04T20:00:00Z,AT-HU,0.2,0,390.4,400,80,0
2024-03-04T20:00:00Z,AT-SI,0.5,0,510.5,600,300,0
2024-03-04T20:00:00Z,BE-DE,0.2,0,0,500,100,134
2024-03-04T20:00:00Z,BE-FR,1,0,0,450,450,2013
2024-03-04T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1288
2024-03-04T20:00:00Z,CZ-AT,0.5,0,1007.9,260,130,0
2024-03-04T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,220
2024-03-04T20:00:00Z,CZ-PL,0.001,0,483,0,0.001,0
2024-03-04T20:00:00Z,CZ-SK,0.2,0,298.7,800,160,0
2024-03-04T20:00:00Z,DE-AT,0.2,0,1048.2,4820,964,0
2024-03-04T20:00:00Z,DE-BE,0.2,0,34.1,500,100,65
2024-03-04T20:00:00Z,DE-CZ,0.2,0,40.3,400,80,39
2024-03-04T20:00:00Z,DE-FR,0.2,0,0,1000,200,1661
2024-03-04T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,1278
2024-03-04T20:00:00Z,DE-PL,0.001,0,523.3,0,0.001,0
2024-03-04T20:00:00Z,FR-BE,0.888,0,1563.6,1800,1500,0
2024-03-04T20:00:00Z,FR-DE,0.2,0,1461.1,1169,233.8,0
2024-03-04T20:00:00Z,HR-HU,0.2,0,0,450,90,124
2024-03-04T20:00:00Z,HR-SI,0.5,51,85.4,946,622,536
2024-03-04T20:00:00Z,HU-AT,0.2,0,0,339,67.8,458
2024-03-04T20:00:00Z,HU-HR,0.2,0,34.8,550,110,75
2024-03-04T20:00:00Z,HU-RO,0.2,0,0,630,126,660
2024-03-04T20:00:00Z,HU-SI,0.2,0,120.2,200,40,0
2024-03-04T20:00:00Z,HU-SK,0.2,0,0,850,170,1269
2024-03-04T20:00:00Z,NL-BE,0.2,0,1164.5,619,123.8,0
2024-03-04T20:00:00Z,NL-DE,0.2,0,1062.1,1081,216.2,0
2024-03-04T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,483
2024-03-04T20:00:00Z,PL-DE,0.001,0,0,0,0.001,523
2024-03-04T20:00:00Z,PL-SK,0.001,0,0,0,0.001,184
2024-03-04T20:00:00Z,RO-HU,0.2,0,534.3,630,126,0
2024-03-04T20:00:00Z,SI-AT,0.5,0,0,439,219.5,730
2024-03-04T20:00:00Z,SI-HR,0.5,349,0,351,26.5,111
2024-03-04T20:00:00Z,SI-HU,0.2,0,0,200,40,160
2024-03-04T20:00:00Z,SK-CZ,0.2,0,0,700,140,438
2024-03-04T20:00:00Z,SK-HU,0.2,0,1099.5,850,170,0
2024-03-04T20:00:00Z,SK-PL,0.001,0,184.3,0,0.001,0
2024-03-04T21:00:00Z,AT-CZ,0.5,0,0,350,175,1254
2024-03-04T21:00:00Z,AT-DE,0.2,0,0,4440,888,1856
2024-03-04T21:00:00Z,AT-HU,0.2,0,255,400,80,0
2024-03-04T21:00:00Z,AT-SI,0.5,0,459.9,600,300,0
2024-03-04T21:00:00Z,BE-DE,0.2,0,0,500,100,783
2024-03-04T21:00:00Z,BE-FR,1,0,0,450,450,1771
2024-03-04T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1205
2024-03-04T21:00:00Z,CZ-AT,0.5,0,1079.3,260,130,0
2024-03-04T21:00:00Z,CZ-DE,0.2,0,111.3,899,179.8,68
2024-03-04T21:00:00Z,CZ-PL,0.001,0,526.8,0,0.001,0
2024-03-04T21:00:00Z,CZ-SK,0.2,0,259.3,800,160,0
2024-03-04T21:00:00Z,DE-AT,0.2,0,968.1,4820,964,0
2024-03-04T21:00:00Z,DE-BE,0.2,0,683.8,500,100,0
2024-03-04T21:00:00Z,DE-CZ,0.2,0,0,400,80,191
2024-03-04T21:00:00Z,DE-FR,0.2,0,0,1000,200,1028
2024-03-04T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,804
2024-03-04T21:00:00Z,DE-PL,0.001,0,415.6,0,0.001,0
2024-03-04T21:00:00Z,FR-BE,0.888,0,1321.1,1800,1500,178
2024-03-04T21:00:00Z,FR-DE,0.2,0,828.5,1169,233.8,0
2024-03-04T21:00:00Z,HR-HU,0.2,0,0,450,90,248
2024-03-04T21:00:00Z,HR-SI,0.5,55,46.2,942,618,571
2024-03-04T21:00:00Z,HU-AT,0.2,0,0,339,67.8,322
2024-03-04T21:00:00Z,HU-HR,0.2,0,158.7,550,110,0
2024-03-04T21:00:00Z,HU-RO,0.2,0,0,630,126,952
2024-03-04T21:00:00Z,HU-SI,0.2,0,204.9,200,40,0
2024-03-04T21:00:00Z,HU-SK,0.2,0,0,850,170,1245
2024-03-04T21:00:00Z,NL-BE,0.2,0,1081.3,619,123.8,0
2024-03-04T21:00:00Z,NL-DE,0.2,0,588.7,1081,216.2,0
2024-03-04T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,526
2024-03-04T21:00:00Z,PL-DE,0.001,0,0,0,0.001,415
2024-03-04T21:00:00Z,PL-SK,0.001,0,0,0,0.001,267
2024-03-04T21:00:00Z,RO-HU,0.2,0,826,630,126,0
2024-03-04T21:00:00Z,SI-AT,0.5,0,0,439,219.5,679
2024-03-04T21:00:00Z,SI-HR,0.5,349,0,355,30.5,76
2024-03-04T21:00:00Z,SI-HU,0.2,0,0,200,40,244
2024-03-04T21:00:00Z,SK-CZ,0.2,0,0,700,140,399
2024-03-04T21:00:00Z,SK-HU,0.2,0,1075,850,170,0
2024-03-04T21:00:00Z,SK-PL,0.001,0,267.5,0,0.001,0
2024-03-04T22:00:00Z,AT-CZ,0.5,0,0,350,175,1506
2024-03-04T22:00:00Z,AT-DE,0.2,0,0,4440,888,1851
2024-03-04T22:00:00Z,AT-HU,0.2,0,89.9,400,80,0
2024-03-04T22:00:00Z,AT-SI,0.5,0,333.5,600,300,0
2024-03-04T22:00:00Z,BE-DE,0.2,0,0,500,100,536
2024-03-04T22:00:00Z,BE-FR,1,0,0,450,450,1591
2024-03-04T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1308
2024-03-04T22:00:00Z,CZ-AT,0.5,0,1331.6,260,130,0
2024-03-04T22:00:00Z,CZ-DE,0.2,0,368.5,899,179.8,0
2024-03-04T22:00:00Z,CZ-PL,0.001,0,460.4,0,0.001,0
2024-03-04T22:00:00Z,CZ-SK,0.2,0,248.9,800,160,0
2024-03-04T22:00:00Z,DE-AT,0.2,0,963.1,4820,964,0
2024-03-04T22:00:00Z,DE-BE,0.2,0,436.8,500,100,0
2024-03-04T22:00:00Z,DE-CZ,0.2,0,0,400,80,448
2024-03-04T22:00:00Z,DE-FR,0.2,0,169.3,1000,200,30
2024-03-04T22:00:00Z,DE-NL,0.2,0,126,1081,216.2,90
2024-03-04T22:00:00Z,DE-PL,0.001,0,92,0,0.001,0
2024-03-04T22:00:00Z,FR-BE,0.888,0,1141.1,1800,1500,358
2024-03-04T22:00:00Z,FR-DE,0.2,0,0,1169,233.8,403
2024-03-04T22:00:00Z,HR-HU,0.2,0,0,450,90,228
2024-03-04T22:00:00Z,HR-SI,0.5,51,105.5,946,622,516
2024-03-04T22:00:00Z,HU-AT,0.2,0,0,339,67.8,157
2024-03-04T22:00:00Z,HU-HR,0.2,0,138,550,110,0
2024-03-04T22:00:00Z,HU-RO,0.2,0,0,630,126,930
2024-03-04T22:00:00Z,HU-SI,0.2,0,243.6,200,40,0
2024-03-04T22:00:00Z,HU-SK,0.2,0,0,850,170,1342
2024-03-04T22:00:00Z,NL-BE,0.2,0,1184.5,619,123.8,0
2024-03-04T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,342
2024-03-04T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,460
2024-03-04T22:00:00Z,PL-DE,0.001,0,0,0,0.001,92
2024-03-04T22:00:00Z,PL-SK,0.001,0,0,0,0.001,211
2024-03-04T22:00:00Z,RO-HU,0.2,0,804.8,630,126,0
2024-03-04T22:00:00Z,SI-AT,0.5,0,0,439,219.5,553
2024-03-04T22:00:00Z,SI-HR,0.5,349,0,351,26.5,132
2024-03-04T22:00:00Z,SI-HU,0.2,0,0,200,40,283
2024-03-04T22:00:00Z,SK-CZ,0.2,0,0,700,140,388
2024-03-04T22:00:00Z,SK-HU,0.2,0,1172.6,850,170,0
2024-03-04T22:00:00Z,SK-PL,0.001,0,211.6,0,0.001,0
