Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-03T18:00:00Z,HU-SI,0.2,0,122.8,199,39.8,0
2023-11-03T18:00:00Z,HU-SK,0.2,0,0,850,170,1464
2023-11-03T18:00:00Z,NL-BE,0.2,0,0,619,123.8,1229
2023-11-03T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,863
2023-11-03T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,42
2023-11-03T18:00:00Z,PL-DE,0.001,0,0,0,0.001,814
2023-11-03T18:00:00Z,PL-SK,0.001,0,526.5,0,0.001,0
2023-11-03T18:00:00Z,RO-HU,0.2,0,436.3,630,126,0
2023-11-03T18:00:00Z,SI-AT,0.5,0,0,300,150,1428
2023-11-03T18:00:00Z,SI-HR,0.5,0,235.2,693,368,132
2023-11-03T18:00:00Z,SI-HU,0.2,0,0,200,40,162
2023-11-03T18:00:00Z,SK-CZ,0.2,0,0,700,140,708
2023-11-03T18:00:00Z,SK-HU,0.2,0,1294,850,170,0
2023-11-03T18:00:00Z,SK-PL,0.001,0,0,0,0.001,526
2023-11-03T19:00:00Z,AT-CZ,0.5,0,0,350,175,866
2023-11-03T19:00:00Z,AT-DE,0.2,0,0,4575,915,2302
2023-11-03T19:00:00Z,AT-HU,0.2,0,1277.6,250,50,0
2023-11-03T19:00:00Z,AT-SI,0.5,0,1339.5,299,149.5,0
2023-11-03T19:00:00Z,BE-DE,0.2,0,0,500,100,1026
2023-11-03T19:00:00Z,BE-FR,1,0,0,625,625,1939
2023-11-03T19:00:00Z,BE-NL,0.2,0,1043.9,619,123.8,0
2023-11-03T19:00:00Z,CZ-AT,0.5,0,691.6,300,150,0
2023-11-03T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,876
2023-11-03T19:00:00Z,CZ-PL,0.001,0,108.7,0,0.001,0
2023-11-03T19:00:00Z,CZ-SK,0.2,0,609.4,800,160,0
2023-11-03T19:00:00Z,DE-AT,0.2,0,1387.8,4567,913.4,0
2023-11-03T19:00:00Z,DE-BE,0.2,0,926.9,500,100,0
2023-11-03T19:00:00Z,DE-CZ,0.2,0,696.3,400,80,0
2023-11-03T19:00:00Z,DE-FR,0.2,0,0,1000,200,2166
2023-11-03T19:00:00Z,DE-NL,0.2,0,391.9,1080,216,0
2023-11-03T19:00:00Z,DE-PL,0.001,0,804.9,0,0.001,0
2023-11-03T19:00:00Z,FR-BE,0.888,0,1314.6,1737,1500,185
2023-11-03T19:00:00Z,FR-DE,0.2,0,1966.6,1168,233.6,0
2023-11-03T19:00:00Z,HR-HU,0.2,0,0,450,90,460
2023-11-03T19:00:00Z,HR-SI,0.5,39,0,611,286,594
2023-11-03T19:00:00Z,HU-AT,0.2,0,0,250,50,1327
2023-11-03T19:00:00Z,HU-HR,0.2,0,370.6,550,110,0
2023-11-03T19:00:00Z,HU-RO,0.2,0,0,630,126,287
2023-11-03T19:00:00Z,HU-SI,0.2,0,61.8,199,39.8,0
2023-11-03T19:00:00Z,HU-SK,0.2,0,0,850,170,1529
2023-11-03T19:00:00Z,NL-BE,0.2,0,0,619,123.8,1167
2023-11-03T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,608
2023-11-03T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,108
2023-11-03T19:00:00Z,PL-DE,0.001,0,0,0,0.001,804
2023-11-03T19:00:00Z,PL-SK,0.001,0,500.7,0,0.001,0
2023-11-03T19:00:00Z,RO-HU,0.2,0,161.8,630,126,0
2023-11-03T19:00:00Z,SI-AT,0.5,0,0,300,150,1489
2023-11-03T19:00:00Z,SI-HR,0.5,0,308.7,689,364,55
2023-11-03T19:00:00Z,SI-HU,0.2,0,0,200,40,101
2023-11-03T19:00:00Z,SK-CZ,0.2,0,0,700,140,749
2023-11-03T19:00:00Z,SK-HU,0.2,0,1359.8,850,170,0
2023-11-03T19:00:00Z,SK-PL,0.001,0,0,0,0.001,500
2023-11-03T20:00:00Z,AT-CZ,0.5,0,0,350,175,1163
2023-11-03T20:00:00Z,AT-DE,0.2,0,0,4575,915,2571
2023-11-03T20:00:00Z,AT-HU,0.2,0,881.4,250,50,0
2023-11-03T20:00:00Z,AT-SI,0.5,0,1105.1,299,149.5,0
2023-11-03T20:00:00Z,BE-DE,0.2,0,0,500,100,935
2023-11-03T20:00:00Z,BE-FR,1,0,0,625,625,1754
2023-11-03T20:00:00Z,BE-NL,0.2,0,1098.8,619,123.8,0
2023-11-03T20:00:00Z,CZ-AT,0.5,0,988.3,300,150,0
2023-11-03T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,847
2023-11-03T20:00:00Z,CZ-PL,0.001,0,87.1,0,0.001,0
2023-11-03T20:00:00Z,CZ-SK,0.2,0,542.1,800,160,0
2023-11-03T20:00:00Z,DE-AT,0.2,0,1656.2,4567,913.4,0
2023-11-03T20:00:00Z,DE-BE,0.2,0,835.4,500,100,0
2023-11-03T20:00:00Z,DE-CZ,0.2,0,667.9,400,80,0
2023-11-03T20:00:00Z,DE-FR,0.2,0,0,1000,200,1887
2023-11-03T20:00:00Z,DE-NL,0.2,0,539.8,1080,216,0
2023-11-03T20:00:00Z,DE-PL,0.001,0,755,0,0.001,0
2023-11-03T20:00:00Z,FR-BE,0.888,0,1129,1737,1500,371
2023-11-03T20:00:00Z,FR-DE,0.2,0,1687.9,1168,233.6,0
2023-11-03T20:00:00Z,HR-HU,0.2,0,0,450,90,562
2023-11-03T20:00:00Z,HR-SI,0.5,32,0,618,293,542
2023-11-03T20:00:00Z,HU-AT,0.2,0,0,250,50,931
2023-11-03T20:00:00Z,HU-HR,0.2,0,472.9,550,110,0
2023-11-03T20:00:00Z,HU-RO,0.2,0,0,630,126,801
2023-11-03T20:00:00Z,HU-SI,0.2,0,223.7,199,39.8,0
2023-11-03T20:00:00Z,HU-SK,0.2,0,0,850,170,1497
2023-11-03T20:00:00Z,NL-BE,0.2,0,0,619,123.8,1222
2023-11-03T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,756
2023-11-03T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,87
2023-11-03T20:00:00Z,PL-DE,0.001,0,0,0,0.001,755
2023-11-03T20:00:00Z,PL-SK,0.001,0,455,0,0.001,0
2023-11-03T20:00:00Z,RO-HU,0.2,0,675.9,630,126,0
2023-11-03T20:00:00Z,SI-AT,0.5,0,0,300,150,1255
2023-11-03T20:00:00Z,SI-HR,0.5,0,249.2,682,357,107
2023-11-03T20:00:00Z,SI-HU,0.2,0,0,200,40,263
2023-11-03T20:00:00Z,SK-CZ,0.2,0,0,700,140,682
2023-11-03T20:00:00Z,SK-HU,0.2,0,1327.6,850,170,0
2023-11-03T20:00:00Z,SK-PL,0.001,0,0,0,0.001,455
2023-11-03T21:00:00Z,AT-CZ,0.5,0,0,350,175,1559
2023-11-03T21:00:00Z,AT-DE,0.2,0,0,4575,915,2953
2023-11-03T21:00:00Z,AT-HU,0.2,0,987.4,250,50,0
2023-11-03T21:00:00Z,AT-SI,0.5,0,1151.7,299,149.5,0
2023-11-03T21:00:00Z,BE-DE,0.2,0,0,500,100,691
2023-11-03T21:00:00Z,BE-FR,1,0,0,625,625,1544
2023-11-03T21:00:00Z,BE-NL,0.2,0,660.7,619,123.8,0
2023-11-03T21:00:00Z,CZ-AT,0.5,0,1384.2,300,150,0
2023-11-03T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,834
2023-11-03T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,97
2023-11-03T21:00:00Z,CZ-SK,0.2,0,585.9,800,160,0
2023-11-03T21:00:00Z,DE-AT,0.2,0,2038.8,4567,913.4,0
2023-11-03T21:00:00Z,DE-BE,0.2,0,591.7,500,100,0
2023-11-03T21:00:00Z,DE-CZ,0.2,0,654.6,400,80,0
2023-11-03T21:00:00Z,DE-FR,0.2,0,0,1000,200,948
2023-11-03T21:00:00Z,DE-NL,0.2,0,831.6,1080,216,0
2023-11-03T21:00:00Z,DE-PL,0.001,0,557.2,0,0.001,0
2023-11-03T21:00:00Z,FR-BE,0.888,0,919.6,1737,1500,580
2023-11-03T21:00:00Z,FR-DE,0.2,0,748.8,1168,233.6,0
2023-11-03T21:00:00Z,HR-HU,0.2,0,0,450,90,510
2023-11-03T21:00:00Z,HR-SI,0.5,26,0,624,299,554
2023-11-03T21:00:00Z,HU-AT,0.2,0,0,250,50,1037
2023-11-03T21:00:00Z,HU-HR,0.2,0,420.3,550,110,0
2023-11-03T21:00:00Z,HU-RO,0.2,0,178.3,630,126,0
2023-11-03T21:00:00Z,HU-SI,0.2,0,164.3,199,39.8,0
2023-11-03T21:00:00Z,HU-SK,0.2,0,0,850,170,1955
2023-11-03T21:00:00Z,NL-BE,0.2,0,0,619,123.8,784
2023-11-03T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1047
2023-11-03T21:00:00Z,PL-CZ,0.001,0,97.4,0,0.001,0
2023-11-03T21:00:00Z,PL-DE,0.001,0,0,0,0.001,557
2023-11-03T21:00:00Z,PL-SK,0.001,0,683.3,0,0.001,0
2023-11-03T21:00:00Z,RO-HU,0.2,0,0,630,126,304
2023-11-03T21:00:00Z,SI-AT,0.5,0,0,300,150,1301
2023-11-03T21:00:00Z,SI-HR,0.5,0,255.9,676,351,95
2023-11-03T21:00:00Z,SI-HU,0.2,0,0,200,40,204
2023-11-03T21:00:00Z,SK-CZ,0.2,0,0,700,140,725
2023-11-03T21:00:00Z,SK-HU,0.2,0,1785.7,850,170,0
2023-11-03T21:00:00Z,SK-PL,0.001,0,0,0,0.001,683
2023-11-03T22:00:00Z,AT-CZ,0.5,0,0,350,175,1597
2023-11-03T22:00:00Z,AT-DE,0.2,0,0,4575,915,2438
2023-11-03T22:00:00Z,AT-HU,0.2,0,664.6,250,50,0
2023-11-03T22:00:00Z,AT-SI,0.5,0,838,299,149.5,0
2023-11-03T22:00:00Z,BE-DE,0.2,0,0,500,100,788
2023-11-03T22:00:00Z,BE-FR,1,0,203.6,625,625,421
2023-11-03T22:00:00Z,BE-NL,0.2,0,0,619,123.8,155
2023-11-03T22:00:00Z,CZ-AT,0.5,0,1422.5,300,150,0
2023-11-03T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,280
2023-11-03T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,199
2023-11-03T22:00:00Z,CZ-SK,0.2,0,452.9,800,160,0
2023-11-03T22:00:00Z,DE-AT,0.2,0,1523.5,4567,913.4,0
2023-11-03T22:00:00Z,DE-BE,0.2,0,688.7,500,100,0
2023-11-03T22:00:00Z,DE-CZ,0.2,0,101,400,80,0
2023-11-03T22:00:00Z,DE-FR,0.2,0,1419.7,1000,200,0
2023-11-03T22:00:00Z,DE-NL,0.2,0,1184.7,1080,216,0
2023-11-03T22:00:00Z,DE-PL,0.001,0,0,0,0.001,98
2023-11-03T22:00:00Z,FR-BE,0.888,0,0,1737,1500,1703
2023-11-03T22:00:00Z,FR-DE,0.2,0,0,1168,233.6,1653
2023-11-03T22:00:00Z,HR-HU,0.2,0,0,450,90,408
2023-11-03T22:00:00Z,HR-SI,0.5,26,0,624,299,444
2023-11-03T22:00:00Z,HU-AT,0.2,0,0,250,50,714
2023-11-03T22:00:00Z,HU-HR,0.2,0,318.9,550,110,0
2023-11-03T22:00:00Z,HU-RO,0.2,0,22.2,630,126,103
2023-11-03T22:00:00Z,HU-SI,0.2,0,173.4,199,39.8,0
2023-11-03T22:00:00Z,HU-SK,0.2,0,0,850,170,1804
2023-11-03T22:00:00Z,NL-BE,0.2,0,31.3,619,123.8,92
2023-11-03T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1400
2023-11-03T22:00:00Z,PL-CZ,0.001,0,199.4,0,0.001,0
2023-11-03T22:00:00Z,PL-DE,0.001,0,98.4,0,0.001,0
2023-11-03T22:00:00Z,PL-SK,0.001,0,652.2,0,0.001,0
2023-11-03T22:00:00Z,RO-HU,0.2,0,0,630,126,148
2023-11-03T22:00:00Z,SI-AT,0.5,0,0,300,150,988
2023-11-03T22:00:00Z,SI-HR,0.5,0,145.6,676,351,205
2023-11-03T22:00:00Z,SI-HU,0.2,0,0,200,40,213
2023-11-03T22:00:00Z,SK-CZ,0.2,0,0,700,140,592
2023-11-03T22:00:00Z,SK-HU,0.2,0,1634.3,850,170,0
2023-11-03T22:00:00Z,SK-PL,0.001,0,0,0,0.001,652
