Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-02T17:00:00Z,HU-AT,0.2,0,0,242,48.4,829
2024-04-02T17:00:00Z,HU-HR,0.2,0,221.8,550,110,0
2024-04-02T17:00:00Z,HU-RO,0.2,0,0,630,126,1906
2024-04-02T17:00:00Z,HU-SI,0.2,0,97,200,40,0
2024-04-02T17:00:00Z,HU-SK,0.2,0,0,850,170,925
2024-04-02T17:00:00Z,NL-BE,0.2,0,338.8,619,123.8,0
2024-04-02T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1758
2024-04-02T17:00:00Z,PL-CZ,0.001,0,420,0,0.001,0
2024-04-02T17:00:00Z,PL-DE,0.001,0,0,0,0.001,166
2024-04-02T17:00:00Z,PL-SK,0.001,0,395.3,0,0.001,0
2024-04-02T17:00:00Z,RO-HU,0.2,0,1780.8,630,126,0
2024-04-02T17:00:00Z,SI-AT,0.5,0,0,294,147,1024
2024-04-02T17:00:00Z,SI-HR,0.5,0,124.9,710,385,260
2024-04-02T17:00:00Z,SI-HU,0.2,0,0,200,40,137
2024-04-02T17:00:00Z,SK-CZ,0.2,0,24.7,700,140,115
2024-04-02T17:00:00Z,SK-HU,0.2,0,755.6,850,170,0
2024-04-02T17:00:00Z,SK-PL,0.001,0,0,0,0.001,395
2024-04-02T18:00:00Z,AT-CZ,0.5,0,3,350,175,172
2024-04-02T18:00:00Z,AT-DE,0.2,0,0,3329,665.8,1394
2024-04-02T18:00:00Z,AT-HU,0.2,0,964.7,400,80,0
2024-04-02T18:00:00Z,AT-SI,0.5,0,1023.5,554,277,0
2024-04-02T18:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-02T18:00:00Z,BE-FR,1,0,0,775,775,4474
2024-04-02T18:00:00Z,BE-NL,0.2,0,0,619,123.8,294
2024-04-02T18:00:00Z,CZ-AT,0.5,0,0,200,100,103
2024-04-02T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,911
2024-04-02T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,249
2024-04-02T18:00:00Z,CZ-SK,0.2,0,97.5,799,159.8,62
2024-04-02T18:00:00Z,DE-AT,0.2,0,728.6,4614,922.8,194
2024-04-02T18:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-02T18:00:00Z,DE-CZ,0.2,0,731.7,400,80,0
2024-04-02T18:00:00Z,DE-FR,0.2,0,0,1000,200,2126
2024-04-02T18:00:00Z,DE-NL,0.2,0,1602.2,1081,216.2,0
2024-04-02T18:00:00Z,DE-PL,0.001,0,482.2,0,0.001,0
2024-04-02T18:00:00Z,FR-BE,0.888,0,3699.4,1800,1500,0
2024-04-02T18:00:00Z,FR-DE,0.2,0,1926.6,1169,233.8,0
2024-04-02T18:00:00Z,HR-HU,0.2,0,0,450,90,378
2024-04-02T18:00:00Z,HR-SI,0.5,57,0,593,268,497
2024-04-02T18:00:00Z,HU-AT,0.2,0,0,242,48.4,1013
2024-04-02T18:00:00Z,HU-HR,0.2,0,288.5,550,110,0
2024-04-02T18:00:00Z,HU-RO,0.2,0,0,630,126,1823
2024-04-02T18:00:00Z,HU-SI,0.2,0,58.8,200,40,0
2024-04-02T18:00:00Z,HU-SK,0.2,0,0,850,170,1034
2024-04-02T18:00:00Z,NL-BE,0.2,0,170.7,619,123.8,0
2024-04-02T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1818
2024-04-02T18:00:00Z,PL-CZ,0.001,0,249.4,0,0.001,0
2024-04-02T18:00:00Z,PL-DE,0.001,0,0,0,0.001,482
2024-04-02T18:00:00Z,PL-SK,0.001,0,346.9,0,0.001,0
2024-04-02T18:00:00Z,RO-HU,0.2,0,1697.2,630,126,0
2024-04-02T18:00:00Z,SI-AT,0.5,0,0,294,147,1170
2024-04-02T18:00:00Z,SI-HR,0.5,0,229.7,707,382,152
2024-04-02T18:00:00Z,SI-HU,0.2,0,0,200,40,98
2024-04-02T18:00:00Z,SK-CZ,0.2,0,0,700,140,237
2024-04-02T18:00:00Z,SK-HU,0.2,0,864.2,850,170,0
2024-04-02T18:00:00Z,SK-PL,0.001,0,0,0,0.001,346
2024-04-02T19:00:00Z,AT-CZ,0.5,0,179.5,350,175,0
2024-04-02T19:00:00Z,AT-DE,0.2,0,0,3329,665.8,935
2024-04-02T19:00:00Z,AT-HU,0.2,0,659.6,400,80,0
2024-04-02T19:00:00Z,AT-SI,0.5,0,787.1,554,277,0
2024-04-02T19:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-02T19:00:00Z,BE-FR,1,0,0,775,775,5154
2024-04-02T19:00:00Z,BE-NL,0.2,0,0,619,123.8,811
2024-04-02T19:00:00Z,CZ-AT,0.5,0,0,200,100,279
2024-04-02T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,628
2024-04-02T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,181
2024-04-02T19:00:00Z,CZ-SK,0.2,0,0,799,159.8,240
2024-04-02T19:00:00Z,DE-AT,0.2,0,269.6,4614,922.8,653
2024-04-02T19:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-02T19:00:00Z,DE-CZ,0.2,0,449.1,400,80,0
2024-04-02T19:00:00Z,DE-FR,0.2,0,0,1000,200,1635
2024-04-02T19:00:00Z,DE-NL,0.2,0,2256.4,1081,216.2,0
2024-04-02T19:00:00Z,DE-PL,0.001,0,267.7,0,0.001,0
2024-04-02T19:00:00Z,FR-BE,0.888,0,4379.5,1800,1500,0
2024-04-02T19:00:00Z,FR-DE,0.2,0,1435.6,1169,233.8,0
2024-04-02T19:00:00Z,HR-HU,0.2,0,0,450,90,270
2024-04-02T19:00:00Z,HR-SI,0.5,46,0,604,279,332
2024-04-02T19:00:00Z,HU-AT,0.2,0,0,242,48.4,708
2024-04-02T19:00:00Z,HU-HR,0.2,0,180.6,550,110,0
2024-04-02T19:00:00Z,HU-RO,0.2,0,0,630,126,1849
2024-04-02T19:00:00Z,HU-SI,0.2,0,127.5,200,40,0
2024-04-02T19:00:00Z,HU-SK,0.2,0,0,850,170,730
2024-04-02T19:00:00Z,NL-BE,0.2,0,687.6,619,123.8,0
2024-04-02T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,2472
2024-04-02T19:00:00Z,PL-CZ,0.001,0,181.4,0,0.001,0
2024-04-02T19:00:00Z,PL-DE,0.001,0,0,0,0.001,267
2024-04-02T19:00:00Z,PL-SK,0.001,0,100.6,0,0.001,0
2024-04-02T19:00:00Z,RO-HU,0.2,0,1723.5,630,126,0
2024-04-02T19:00:00Z,SI-AT,0.5,0,0,294,147,934
2024-04-02T19:00:00Z,SI-HR,0.5,0,53.2,696,371,317
2024-04-02T19:00:00Z,SI-HU,0.2,0,0,200,40,167
2024-04-02T19:00:00Z,SK-CZ,0.2,0,80.8,700,140,59
2024-04-02T19:00:00Z,SK-HU,0.2,0,560.9,850,170,0
2024-04-02T19:00:00Z,SK-PL,0.001,0,0,0,0.001,100
2024-04-02T20:00:00Z,AT-CZ,0.5,0,0,350,175,295
2024-04-02T20:00:00Z,AT-DE,0.2,0,0,3329,665.8,1140
2024-04-02T20:00:00Z,AT-HU,0.2,0,863.9,400,80,0
2024-04-02T20:00:00Z,AT-SI,0.5,0,927.4,554,277,0
2024-04-02T20:00:00Z,BE-DE,0.2,0,949.6,400,80,0
2024-04-02T20:00:00Z,BE-FR,1,0,0,775,775,4974
2024-04-02T20:00:00Z,BE-NL,0.2,0,0,619,123.8,256
2024-04-02T20:00:00Z,CZ-AT,0.5,0,120.5,200,100,0
2024-04-02T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,534
2024-04-02T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,406
2024-04-02T20:00:00Z,CZ-SK,0.2,0,0,799,159.8,176
2024-04-02T20:00:00Z,DE-AT,0.2,0,474.7,4614,922.8,448
2024-04-02T20:00:00Z,DE-BE,0.2,0,0,400,80,1029
2024-04-02T20:00:00Z,DE-CZ,0.2,0,354.2,400,80,0
2024-04-02T20:00:00Z,DE-FR,0.2,0,0,1000,200,2126
2024-04-02T20:00:00Z,DE-NL,0.2,0,2140,1081,216.2,0
2024-04-02T20:00:00Z,DE-PL,0.001,0,0,0,0.001,52
2024-04-02T20:00:00Z,FR-BE,0.888,0,4199.2,1800,1500,0
2024-04-02T20:00:00Z,FR-DE,0.2,0,1926.1,1169,233.8,0
2024-04-02T20:00:00Z,HR-HU,0.2,0,0,450,90,412
2024-04-02T20:00:00Z,HR-SI,0.5,49,0,601,276,534
2024-04-02T20:00:00Z,HU-AT,0.2,0,0,242,48.4,912
2024-04-02T20:00:00Z,HU-HR,0.2,0,322.2,550,110,0
2024-04-02T20:00:00Z,HU-RO,0.2,0,0,630,126,1002
2024-04-02T20:00:00Z,HU-SI,0.2,0,63.5,200,40,0
2024-04-02T20:00:00Z,HU-SK,0.2,0,0,850,170,1170
2024-04-02T20:00:00Z,NL-BE,0.2,0,133.1,619,123.8,0
2024-04-02T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,2356
2024-04-02T20:00:00Z,PL-CZ,0.001,0,406.9,0,0.001,0
2024-04-02T20:00:00Z,PL-DE,0.001,0,52.7,0,0.001,0
2024-04-02T20:00:00Z,PL-SK,0.001,0,390.4,0,0.001,0
2024-04-02T20:00:00Z,RO-HU,0.2,0,876.3,630,126,0
2024-04-02T20:00:00Z,SI-AT,0.5,0,0,294,147,1074
2024-04-02T20:00:00Z,SI-HR,0.5,0,258.7,699,374,115
2024-04-02T20:00:00Z,SI-HU,0.2,0,0,200,40,103
2024-04-02T20:00:00Z,SK-CZ,0.2,0,16.5,700,140,123
2024-04-02T20:00:00Z,SK-HU,0.2,0,1000.9,850,170,0
2024-04-02T20:00:00Z,SK-PL,0.001,0,0,0,0.001,390
2024-04-02T21:00:00Z,AT-CZ,0.5,0,0,350,175,379
2024-04-02T21:00:00Z,AT-DE,0.2,0,0,3329,665.8,1191
2024-04-02T21:00:00Z,AT-HU,0.2,0,1057.2,400,80,0
2024-04-02T21:00:00Z,AT-SI,0.5,0,1068,554,277,0
2024-04-02T21:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-02T21:00:00Z,BE-FR,1,0,0,775,775,5132
2024-04-02T21:00:00Z,BE-NL,0.2,0,0,619,123.8,179
2024-04-02T21:00:00Z,CZ-AT,0.5,0,204.3,200,100,0
2024-04-02T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,500
2024-04-02T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,372
2024-04-02T21:00:00Z,CZ-SK,0.2,0,53.5,799,159.8,106
2024-04-02T21:00:00Z,DE-AT,0.2,0,525.4,4614,922.8,397
2024-04-02T21:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-02T21:00:00Z,DE-CZ,0.2,0,321,400,80,0
2024-04-02T21:00:00Z,DE-FR,0.2,0,0,1000,200,2258
2024-04-02T21:00:00Z,DE-NL,0.2,0,2244,1081,216.2,0
2024-04-02T21:00:00Z,DE-PL,0.001,0,0,0,0.001,51
2024-04-02T21:00:00Z,FR-BE,0.888,0,4357.8,1800,1500,0
2024-04-02T21:00:00Z,FR-DE,0.2,0,2058.7,1169,233.8,0
2024-04-02T21:00:00Z,HR-HU,0.2,0,0,450,90,401
2024-04-02T21:00:00Z,HR-SI,0.5,47,0,603,278,578
2024-04-02T21:00:00Z,HU-AT,0.2,0,0,242,48.4,1105
2024-04-02T21:00:00Z,HU-HR,0.2,0,311.5,550,110,0
2024-04-02T21:00:00Z,HU-RO,0.2,0,0,630,126,386
2024-04-02T21:00:00Z,HU-SI,0.2,0,10.8,200,40,29
2024-04-02T21:00:00Z,HU-SK,0.2,0,0,850,170,1378
2024-04-02T21:00:00Z,NL-BE,0.2,0,55.2,619,123.8,68
2024-04-02T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,2460
2024-04-02T21:00:00Z,PL-CZ,0.001,0,372.5,0,0.001,0
2024-04-02T21:00:00Z,PL-DE,0.001,0,51.5,0,0.001,0
2024-04-02T21:00:00Z,PL-SK,0.001,0,426,0,0.001,0
2024-04-02T21:00:00Z,RO-HU,0.2,0,260,630,126,0
2024-04-02T21:00:00Z,SI-AT,0.5,0,0,294,147,1215
2024-04-02T21:00:00Z,SI-HR,0.5,0,300.6,697,372,71
2024-04-02T21:00:00Z,SI-HU,0.2,0,0,200,40,50
2024-04-02T21:00:00Z,SK-CZ,0.2,0,0,700,140,193
2024-04-02T21:00:00Z,SK-HU,0.2,0,1208,850,170,0
2024-04-02T21:00:00Z,SK-PL,0.001,0,0,0,0.001,426
