Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-19T18:00:00Z,HU-SK,0.2,0,0,850,170,355
2024-03-19T18:00:00Z,NL-BE,0.2,0,1474.5,619,123.8,0
2024-03-19T18:00:00Z,NL-DE,0.2,0,1839.5,1081,216.2,0
2024-03-19T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,649
2024-03-19T18:00:00Z,PL-DE,0.001,0,0,0,0.001,101
2024-03-19T18:00:00Z,PL-SK,0.001,0,0,0,0.001,691
2024-03-19T18:00:00Z,RO-HU,0.2,0,1276.8,630,126,0
2024-03-19T18:00:00Z,SI-AT,0.5,0,0,439,219.5,234
2024-03-19T18:00:00Z,SI-HR,0.5,349,0,373,48.5,214
2024-03-19T18:00:00Z,SI-HU,0.2,0,131.6,200,40,0
2024-03-19T18:00:00Z,SK-CZ,0.2,0,42.6,700,140,97
2024-03-19T18:00:00Z,SK-HU,0.2,0,185.3,850,170,0
2024-03-19T18:00:00Z,SK-PL,0.001,0,691.6,0,0.001,0
2024-03-19T19:00:00Z,AT-CZ,0.5,0,213.4,350,175,0
2024-03-19T19:00:00Z,AT-DE,0.2,0,471.6,4440,888,416
2024-03-19T19:00:00Z,AT-HU,0.2,0,591.4,400,80,0
2024-03-19T19:00:00Z,AT-SI,0.5,0,272.7,600,300,27
2024-03-19T19:00:00Z,BE-DE,0.2,0,235.5,500,100,0
2024-03-19T19:00:00Z,BE-FR,1,0,0,450,450,2241
2024-03-19T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1269
2024-03-19T19:00:00Z,CZ-AT,0.5,0,0,260,130,343
2024-03-19T19:00:00Z,CZ-DE,0.2,0,258.2,899,179.8,0
2024-03-19T19:00:00Z,CZ-PL,0.001,0,1062.3,0,0.001,0
2024-03-19T19:00:00Z,CZ-SK,0.2,0,256,800,160,0
2024-03-19T19:00:00Z,DE-AT,0.2,0,0,4820,964,1435
2024-03-19T19:00:00Z,DE-BE,0.2,0,0,500,100,335
2024-03-19T19:00:00Z,DE-CZ,0.2,0,0,400,80,338
2024-03-19T19:00:00Z,DE-FR,0.2,0,0,1000,200,2646
2024-03-19T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,2016
2024-03-19T19:00:00Z,DE-PL,0.001,0,804.1,0,0.001,0
2024-03-19T19:00:00Z,FR-BE,0.888,0,1791.4,1800,1500,0
2024-03-19T19:00:00Z,FR-DE,0.2,0,2446.8,1169,233.8,0
2024-03-19T19:00:00Z,HR-HU,0.2,0,456.9,450,90,0
2024-03-19T19:00:00Z,HR-SI,0.5,65,138.1,932,608,469
2024-03-19T19:00:00Z,HU-AT,0.2,0,0,339,67.8,659
2024-03-19T19:00:00Z,HU-HR,0.2,0,0,550,110,566
2024-03-19T19:00:00Z,HU-RO,0.2,0,0,630,126,613
2024-03-19T19:00:00Z,HU-SI,0.2,0,0,200,40,358
2024-03-19T19:00:00Z,HU-SK,0.2,0,0,850,170,292
2024-03-19T19:00:00Z,NL-BE,0.2,0,1145.2,619,123.8,0
2024-03-19T19:00:00Z,NL-DE,0.2,0,1800.6,1081,216.2,0
2024-03-19T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,1062
2024-03-19T19:00:00Z,PL-DE,0.001,0,0,0,0.001,804
2024-03-19T19:00:00Z,PL-SK,0.001,0,0,0,0.001,806
2024-03-19T19:00:00Z,RO-HU,0.2,0,487.5,630,126,0
2024-03-19T19:00:00Z,SI-AT,0.5,0,0,439,219.5,492
2024-03-19T19:00:00Z,SI-HR,0.5,349,0,365,40.5,178
2024-03-19T19:00:00Z,SI-HU,0.2,0,318.8,200,40,0
2024-03-19T19:00:00Z,SK-CZ,0.2,0,0,700,140,396
2024-03-19T19:00:00Z,SK-HU,0.2,0,122.1,850,170,47
2024-03-19T19:00:00Z,SK-PL,0.001,0,806.3,0,0.001,0
2024-03-19T20:00:00Z,AT-CZ,0.5,0,65.2,350,175,109
2024-03-19T20:00:00Z,AT-DE,0.2,0,134.4,4440,888,753
2024-03-19T20:00:00Z,AT-HU,0.2,0,419.3,400,80,0
2024-03-19T20:00:00Z,AT-SI,0.5,0,488.8,600,300,0
2024-03-19T20:00:00Z,BE-DE,0.2,0,0,500,100,562
2024-03-19T20:00:00Z,BE-FR,1,0,0,450,450,1698
2024-03-19T20:00:00Z,BE-NL,0.2,0,0,619,123.8,937
2024-03-19T20:00:00Z,CZ-AT,0.5,0,0,260,130,195
2024-03-19T20:00:00Z,CZ-DE,0.2,0,69.2,899,179.8,110
2024-03-19T20:00:00Z,CZ-PL,0.001,0,1046.9,0,0.001,0
2024-03-19T20:00:00Z,CZ-SK,0.2,0,189.8,800,160,0
2024-03-19T20:00:00Z,DE-AT,0.2,0,0,4820,964,1098
2024-03-19T20:00:00Z,DE-BE,0.2,0,462.2,500,100,0
2024-03-19T20:00:00Z,DE-CZ,0.2,0,0,400,80,149
2024-03-19T20:00:00Z,DE-FR,0.2,0,0,1000,200,2670
2024-03-19T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,2251
2024-03-19T20:00:00Z,DE-PL,0.001,0,977.7,0,0.001,0
2024-03-19T20:00:00Z,FR-BE,0.888,0,1248.7,1800,1500,251
2024-03-19T20:00:00Z,FR-DE,0.2,0,2470.4,1169,233.8,0
2024-03-19T20:00:00Z,HR-HU,0.2,0,163.2,450,90,0
2024-03-19T20:00:00Z,HR-SI,0.5,52,232.7,945,621,388
2024-03-19T20:00:00Z,HU-AT,0.2,0,0,339,67.8,487
2024-03-19T20:00:00Z,HU-HR,0.2,0,0,550,110,273
2024-03-19T20:00:00Z,HU-RO,0.2,0,0,630,126,1195
2024-03-19T20:00:00Z,HU-SI,0.2,0,69.5,200,40,0
2024-03-19T20:00:00Z,HU-SK,0.2,0,0,850,170,334
2024-03-19T20:00:00Z,NL-BE,0.2,0,813.6,619,123.8,0
2024-03-19T20:00:00Z,NL-DE,0.2,0,2035.3,1081,216.2,0
2024-03-19T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,1046
2024-03-19T20:00:00Z,PL-DE,0.001,0,0,0,0.001,977
2024-03-19T20:00:00Z,PL-SK,0.001,0,0,0,0.001,857
2024-03-19T20:00:00Z,RO-HU,0.2,0,1069.2,630,126,0
2024-03-19T20:00:00Z,SI-AT,0.5,0,0,439,219.5,708
2024-03-19T20:00:00Z,SI-HR,0.5,349,0,352,27.5,260
2024-03-19T20:00:00Z,SI-HU,0.2,0,0,200,40,109
2024-03-19T20:00:00Z,SK-CZ,0.2,0,0,700,140,329
2024-03-19T20:00:00Z,SK-HU,0.2,0,164.3,850,170,5
2024-03-19T20:00:00Z,SK-PL,0.001,0,857.1,0,0.001,0
2024-03-19T21:00:00Z,AT-CZ,0.5,0,0,350,175,370
2024-03-19T21:00:00Z,AT-DE,0.2,0,0,4440,888,1018
2024-03-19T21:00:00Z,AT-HU,0.2,0,336.7,400,80,0
2024-03-19T21:00:00Z,AT-SI,0.5,0,422.4,600,300,0
2024-03-19T21:00:00Z,BE-DE,0.2,0,0,500,100,552
2024-03-19T21:00:00Z,BE-FR,1,0,0,450,450,2173
2024-03-19T21:00:00Z,BE-NL,0.2,0,0,619,123.8,773
2024-03-19T21:00:00Z,CZ-AT,0.5,0,195.8,260,130,0
2024-03-19T21:00:00Z,CZ-DE,0.2,0,65.4,899,179.8,114
2024-03-19T21:00:00Z,CZ-PL,0.001,0,929.5,0,0.001,0
2024-03-19T21:00:00Z,CZ-SK,0.2,0,163.2,800,160,0
2024-03-19T21:00:00Z,DE-AT,0.2,0,130.4,4820,964,833
2024-03-19T21:00:00Z,DE-BE,0.2,0,452.5,500,100,0
2024-03-19T21:00:00Z,DE-CZ,0.2,0,0,400,80,145
2024-03-19T21:00:00Z,DE-FR,0.2,0,0,1000,200,3259
2024-03-19T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,2201
2024-03-19T21:00:00Z,DE-PL,0.001,0,864.1,0,0.001,0
2024-03-19T21:00:00Z,FR-BE,0.888,0,1723,1800,1500,0
2024-03-19T21:00:00Z,FR-DE,0.2,0,3059.3,1169,233.8,0
2024-03-19T21:00:00Z,HR-HU,0.2,0,169.5,450,90,0
2024-03-19T21:00:00Z,HR-SI,0.5,53,255.1,944,620,364
2024-03-19T21:00:00Z,HU-AT,0.2,0,0,339,67.8,404
2024-03-19T21:00:00Z,HU-HR,0.2,0,0,550,110,279
2024-03-19T21:00:00Z,HU-RO,0.2,0,0,630,126,1497
2024-03-19T21:00:00Z,HU-SI,0.2,0,85.7,200,40,0
2024-03-19T21:00:00Z,HU-SK,0.2,0,0,850,170,539
2024-03-19T21:00:00Z,NL-BE,0.2,0,649.5,619,123.8,0
2024-03-19T21:00:00Z,NL-DE,0.2,0,1985.7,1081,216.2,0
2024-03-19T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,929
2024-03-19T21:00:00Z,PL-DE,0.001,0,0,0,0.001,864
2024-03-19T21:00:00Z,PL-SK,0.001,0,0,0,0.001,766
2024-03-19T21:00:00Z,RO-HU,0.2,0,1371.6,630,126,0
2024-03-19T21:00:00Z,SI-AT,0.5,0,0,439,219.5,641
2024-03-19T21:00:00Z,SI-HR,0.5,349,0,353,28.5,283
2024-03-19T21:00:00Z,SI-HU,0.2,0,0,200,40,125
2024-03-19T21:00:00Z,SK-CZ,0.2,0,0,700,140,303
2024-03-19T21:00:00Z,SK-HU,0.2,0,369.3,850,170,0
2024-03-19T21:00:00Z,SK-PL,0.001,0,766.3,0,0.001,0
2024-03-19T22:00:00Z,AT-CZ,0.5,0,0,350,175,510
2024-03-19T22:00:00Z,AT-DE,0.2,0,0,4440,888,1245
2024-03-19T22:00:00Z,AT-HU,0.2,0,239.3,400,80,0
2024-03-19T22:00:00Z,AT-SI,0.5,0,414.4,600,300,0
2024-03-19T22:00:00Z,BE-DE,0.2,0,675.7,500,100,0
2024-03-19T22:00:00Z,BE-FR,1,0,0,450,450,3953
2024-03-19T22:00:00Z,BE-NL,0.2,0,0,619,123.8,438
2024-03-19T22:00:00Z,CZ-AT,0.5,0,335,260,130,0
2024-03-19T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,202
2024-03-19T22:00:00Z,CZ-PL,0.001,0,634.5,0,0.001,0
2024-03-19T22:00:00Z,CZ-SK,0.2,0,45.8,800,160,114
2024-03-19T22:00:00Z,DE-AT,0.2,0,357.4,4820,964,606
2024-03-19T22:00:00Z,DE-BE,0.2,0,0,500,100,775
2024-03-19T22:00:00Z,DE-CZ,0.2,0,22.4,400,80,57
2024-03-19T22:00:00Z,DE-FR,0.2,0,0,1000,200,3432
2024-03-19T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,260
2024-03-19T22:00:00Z,DE-PL,0.001,0,656.9,0,0.001,0
2024-03-19T22:00:00Z,FR-BE,0.888,0,3503.1,1800,1500,0
2024-03-19T22:00:00Z,FR-DE,0.2,0,3232.5,1169,233.8,0
2024-03-19T22:00:00Z,HR-HU,0.2,0,51.8,450,90,38
2024-03-19T22:00:00Z,HR-SI,0.5,50,226.9,947,623,396
2024-03-19T22:00:00Z,HU-AT,0.2,0,0,339,67.8,307
2024-03-19T22:00:00Z,HU-HR,0.2,0,0,550,110,161
2024-03-19T22:00:00Z,HU-RO,0.2,0,0,630,126,1417
2024-03-19T22:00:00Z,HU-SI,0.2,0,175.1,200,40,0
2024-03-19T22:00:00Z,HU-SK,0.2,0,0,850,170,698
2024-03-19T22:00:00Z,NL-BE,0.2,0,314.7,619,123.8,0
2024-03-19T22:00:00Z,NL-DE,0.2,0,44.1,1081,216.2,172
2024-03-19T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,634
2024-03-19T22:00:00Z,PL-DE,0.001,0,0,0,0.001,656
2024-03-19T22:00:00Z,PL-SK,0.001,0,0,0,0.001,588
2024-03-19T22:00:00Z,RO-HU,0.2,0,1291.9,630,126,0
2024-03-19T22:00:00Z,SI-AT,0.5,0,0,439,219.5,633
2024-03-19T22:00:00Z,SI-HR,0.5,349,0,350,25.5,252
2024-03-19T22:00:00Z,SI-HU,0.2,0,0,200,40,215
2024-03-19T22:00:00Z,SK-CZ,0.2,0,0,700,140,185
2024-03-19T22:00:00Z,SK-HU,0.2,0,528.5,850,170,0
2024-03-19T22:00:00Z,SK-PL,0.001,0,588.7,0,0.001,0
