Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-21T18:00:00Z,HR-SI,0.5,43,0,956,631,1238
2023-12-21T18:00:00Z,HU-AT,0.2,0,0,499,99.8,1806
2023-12-21T18:00:00Z,HU-HR,0.2,0,433.7,550,110,0
2023-12-21T18:00:00Z,HU-RO,0.2,0,673.6,470,94,0
2023-12-21T18:00:00Z,HU-SI,0.2,0,0,200,40,213
2023-12-21T18:00:00Z,HU-SK,0.2,0,0,850,170,2265
2023-12-21T18:00:00Z,NL-BE,0.2,0,746.1,619,123.8,0
2023-12-21T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,834
2023-12-21T18:00:00Z,PL-CZ,0.001,0,364.9,0,0.001,0
2023-12-21T18:00:00Z,PL-DE,0.001,0,0,0,0.001,686
2023-12-21T18:00:00Z,PL-SK,0.001,0,1304.1,0,0.001,0
2023-12-21T18:00:00Z,RO-HU,0.2,0,0,630,126,799
2023-12-21T18:00:00Z,SI-AT,0.5,0,0,600,300,1833
2023-12-21T18:00:00Z,SI-HR,0.5,349,607.7,344,19,0
2023-12-21T18:00:00Z,SI-HU,0.2,0,173.9,200,40,0
2023-12-21T18:00:00Z,SK-CZ,0.2,0,0,700,140,1079
2023-12-21T18:00:00Z,SK-HU,0.2,0,2095.7,849,169.8,0
2023-12-21T18:00:00Z,SK-PL,0.001,0,0,0,0.001,1304
2023-12-21T19:00:00Z,AT-CZ,0.5,0,0,350,175,1845
2023-12-21T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,3785
2023-12-21T19:00:00Z,AT-HU,0.2,0,1736.8,400,80,0
2023-12-21T19:00:00Z,AT-SI,0.5,0,1761.1,600,300,0
2023-12-21T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-21T19:00:00Z,BE-FR,1,0,575.5,825,825,249
2023-12-21T19:00:00Z,BE-NL,0.2,0,0,619,123.8,658
2023-12-21T19:00:00Z,CZ-AT,0.5,0,1670.4,300,150,0
2023-12-21T19:00:00Z,CZ-DE,0.2,0,0,892,178.4,1330
2023-12-21T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,395
2023-12-21T19:00:00Z,CZ-SK,0.2,0,984.5,800,160,0
2023-12-21T19:00:00Z,DE-AT,0.2,0,2822,4820,964,0
2023-12-21T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-21T19:00:00Z,DE-CZ,0.2,0,1151.6,500,100,0
2023-12-21T19:00:00Z,DE-FR,0.2,0,1623.5,1000,200,0
2023-12-21T19:00:00Z,DE-NL,0.2,0,513.1,1081,216.2,0
2023-12-21T19:00:00Z,DE-PL,0.001,0,756.3,0,0.001,0
2023-12-21T19:00:00Z,FR-BE,0.888,0,0,1761,1500,2075
2023-12-21T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,1893
2023-12-21T19:00:00Z,HR-HU,0.2,0,0,450,90,686
2023-12-21T19:00:00Z,HR-SI,0.5,36,0,963,638,1210
2023-12-21T19:00:00Z,HU-AT,0.2,0,0,499,99.8,1836
2023-12-21T19:00:00Z,HU-HR,0.2,0,596.5,550,110,0
2023-12-21T19:00:00Z,HU-RO,0.2,0,790.6,470,94,0
2023-12-21T19:00:00Z,HU-SI,0.2,0,24.3,200,40,15
2023-12-21T19:00:00Z,HU-SK,0.2,0,0,850,170,2592
2023-12-21T19:00:00Z,NL-BE,0.2,0,534.8,619,123.8,0
2023-12-21T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,729
2023-12-21T19:00:00Z,PL-CZ,0.001,0,395.3,0,0.001,0
2023-12-21T19:00:00Z,PL-DE,0.001,0,0,0,0.001,756
2023-12-21T19:00:00Z,PL-SK,0.001,0,1379.8,0,0.001,0
2023-12-21T19:00:00Z,RO-HU,0.2,0,0,630,126,916
2023-12-21T19:00:00Z,SI-AT,0.5,0,0,600,300,2061
2023-12-21T19:00:00Z,SI-HR,0.5,349,572.2,337,12,0
2023-12-21T19:00:00Z,SI-HU,0.2,0,0,200,40,64
2023-12-21T19:00:00Z,SK-CZ,0.2,0,0,700,140,1124
2023-12-21T19:00:00Z,SK-HU,0.2,0,2422.7,849,169.8,0
2023-12-21T19:00:00Z,SK-PL,0.001,0,0,0,0.001,1379
2023-12-21T20:00:00Z,AT-CZ,0.5,0,0,350,175,1932
2023-12-21T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,3874
2023-12-21T20:00:00Z,AT-HU,0.2,0,1793.4,400,80,0
2023-12-21T20:00:00Z,AT-SI,0.5,0,1806.1,600,300,0
2023-12-21T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-21T20:00:00Z,BE-FR,1,0,383.3,825,825,441
2023-12-21T20:00:00Z,BE-NL,0.2,0,0,619,123.8,494
2023-12-21T20:00:00Z,CZ-AT,0.5,0,1757.4,300,150,0
2023-12-21T20:00:00Z,CZ-DE,0.2,0,0,892,178.4,1331
2023-12-21T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,420
2023-12-21T20:00:00Z,CZ-SK,0.2,0,934.8,800,160,0
2023-12-21T20:00:00Z,DE-AT,0.2,0,2910.8,4820,964,0
2023-12-21T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-21T20:00:00Z,DE-CZ,0.2,0,1153.4,500,100,0
2023-12-21T20:00:00Z,DE-FR,0.2,0,1212.2,1000,200,0
2023-12-21T20:00:00Z,DE-NL,0.2,0,457.7,1081,216.2,0
2023-12-21T20:00:00Z,DE-PL,0.001,0,733,0,0.001,0
2023-12-21T20:00:00Z,FR-BE,0.888,0,0,1761,1500,1883
2023-12-21T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,1482
2023-12-21T20:00:00Z,HR-HU,0.2,0,0,450,90,734
2023-12-21T20:00:00Z,HR-SI,0.5,26,0,973,648,1280
2023-12-21T20:00:00Z,HU-AT,0.2,0,0,499,99.8,1893
2023-12-21T20:00:00Z,HU-HR,0.2,0,644.9,550,110,0
2023-12-21T20:00:00Z,HU-RO,0.2,0,999.2,470,94,0
2023-12-21T20:00:00Z,HU-SI,0.2,0,12.7,200,40,27
2023-12-21T20:00:00Z,HU-SK,0.2,0,0,850,170,2786
2023-12-21T20:00:00Z,NL-BE,0.2,0,371.1,619,123.8,0
2023-12-21T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,673
2023-12-21T20:00:00Z,PL-CZ,0.001,0,420.5,0,0.001,0
2023-12-21T20:00:00Z,PL-DE,0.001,0,0,0,0.001,733
2023-12-21T20:00:00Z,PL-SK,0.001,0,1355.2,0,0.001,0
2023-12-21T20:00:00Z,RO-HU,0.2,0,0,630,126,1125
2023-12-21T20:00:00Z,SI-AT,0.5,0,0,600,300,2106
2023-12-21T20:00:00Z,SI-HR,0.5,349,632.2,327,2,0
2023-12-21T20:00:00Z,SI-HU,0.2,0,0,200,40,52
2023-12-21T20:00:00Z,SK-CZ,0.2,0,0,700,140,1074
2023-12-21T20:00:00Z,SK-HU,0.2,0,2616,849,169.8,0
2023-12-21T20:00:00Z,SK-PL,0.001,0,0,0,0.001,1355
2023-12-21T21:00:00Z,AT-CZ,0.5,0,0,350,175,2006
2023-12-21T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,3903
2023-12-21T21:00:00Z,AT-HU,0.2,0,1725.7,400,80,0
2023-12-21T21:00:00Z,AT-SI,0.5,0,1776.2,600,300,0
2023-12-21T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-21T21:00:00Z,BE-FR,1,0,918.7,825,825,0
2023-12-21T21:00:00Z,BE-NL,0.2,0,0,619,123.8,707
2023-12-21T21:00:00Z,CZ-AT,0.5,0,1831,300,150,0
2023-12-21T21:00:00Z,CZ-DE,0.2,0,0,892,178.4,1287
2023-12-21T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,368
2023-12-21T21:00:00Z,CZ-SK,0.2,0,907.1,800,160,0
2023-12-21T21:00:00Z,DE-AT,0.2,0,2939.8,4820,964,0
2023-12-21T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-21T21:00:00Z,DE-CZ,0.2,0,1108.8,500,100,0
2023-12-21T21:00:00Z,DE-FR,0.2,0,1997.4,1000,200,0
2023-12-21T21:00:00Z,DE-NL,0.2,0,495.2,1081,216.2,0
2023-12-21T21:00:00Z,DE-PL,0.001,0,739.9,0,0.001,0
2023-12-21T21:00:00Z,FR-BE,0.888,0,0,1761,1500,2418
2023-12-21T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,2267
2023-12-21T21:00:00Z,HR-HU,0.2,0,0,450,90,681
2023-12-21T21:00:00Z,HR-SI,0.5,22,0,977,652,1192
2023-12-21T21:00:00Z,HU-AT,0.2,0,0,499,99.8,1825
2023-12-21T21:00:00Z,HU-HR,0.2,0,591.1,550,110,0
2023-12-21T21:00:00Z,HU-RO,0.2,0,1158.9,470,94,0
2023-12-21T21:00:00Z,HU-SI,0.2,0,50.5,200,40,0
2023-12-21T21:00:00Z,HU-SK,0.2,0,0,850,170,2819
2023-12-21T21:00:00Z,NL-BE,0.2,0,583.5,619,123.8,0
2023-12-21T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,711
2023-12-21T21:00:00Z,PL-CZ,0.001,0,368.9,0,0.001,0
2023-12-21T21:00:00Z,PL-DE,0.001,0,0,0,0.001,739
2023-12-21T21:00:00Z,PL-SK,0.001,0,1276,0,0.001,0
2023-12-21T21:00:00Z,RO-HU,0.2,0,0,630,126,1284
2023-12-21T21:00:00Z,SI-AT,0.5,0,0,600,300,2076
2023-12-21T21:00:00Z,SI-HR,0.5,349,540.5,323,0,0
2023-12-21T21:00:00Z,SI-HU,0.2,0,0,200,40,90
2023-12-21T21:00:00Z,SK-CZ,0.2,0,0,700,140,1047
2023-12-21T21:00:00Z,SK-HU,0.2,0,2649.6,849,169.8,0
2023-12-21T21:00:00Z,SK-PL,0.001,0,0,0,0.001,1276
2023-12-21T22:00:00Z,AT-CZ,0.5,0,0,350,175,2055
2023-12-21T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,3720
2023-12-21T22:00:00Z,AT-HU,0.2,0,1460,400,80,0
2023-12-21T22:00:00Z,AT-SI,0.5,0,1416.3,600,300,0
2023-12-21T22:00:00Z,BE-DE,0.2,0,0,500,100,106
2023-12-21T22:00:00Z,BE-FR,1,0,1451.2,825,825,0
2023-12-21T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1682
2023-12-21T22:00:00Z,CZ-AT,0.5,0,1880.2,300,150,0
2023-12-21T22:00:00Z,CZ-DE,0.2,0,0,892,178.4,1054
2023-12-21T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,237
2023-12-21T22:00:00Z,CZ-SK,0.2,0,815.4,800,160,0
2023-12-21T22:00:00Z,DE-AT,0.2,0,2756.2,4820,964,0
2023-12-21T22:00:00Z,DE-BE,0.2,0,6.6,500,100,93
2023-12-21T22:00:00Z,DE-CZ,0.2,0,876,500,100,0
2023-12-21T22:00:00Z,DE-FR,0.2,0,4491.9,1000,200,0
2023-12-21T22:00:00Z,DE-NL,0.2,0,1481.7,1081,216.2,0
2023-12-21T22:00:00Z,DE-PL,0.001,0,638.5,0,0.001,0
2023-12-21T22:00:00Z,FR-BE,0.888,0,0,1761,1500,2951
2023-12-21T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,4761
2023-12-21T22:00:00Z,HR-HU,0.2,0,0,450,90,447
2023-12-21T22:00:00Z,HR-SI,0.5,20,0,979,654,1055
2023-12-21T22:00:00Z,HU-AT,0.2,0,0,499,99.8,1559
2023-12-21T22:00:00Z,HU-HR,0.2,0,357.7,550,110,0
2023-12-21T22:00:00Z,HU-RO,0.2,0,1115.1,470,94,0
2023-12-21T22:00:00Z,HU-SI,0.2,0,0,200,40,83
2023-12-21T22:00:00Z,HU-SK,0.2,0,0,850,170,2694
2023-12-21T22:00:00Z,NL-BE,0.2,0,1559,619,123.8,0
2023-12-21T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1697
2023-12-21T22:00:00Z,PL-CZ,0.001,0,237.5,0,0.001,0
2023-12-21T22:00:00Z,PL-DE,0.001,0,0,0,0.001,638
2023-12-21T22:00:00Z,PL-SK,0.001,0,1052.9,0,0.001,0
2023-12-21T22:00:00Z,RO-HU,0.2,0,0,630,126,1241
2023-12-21T22:00:00Z,SI-AT,0.5,0,0,600,300,1716
2023-12-21T22:00:00Z,SI-HR,0.5,349,401.3,321,0,0
2023-12-21T22:00:00Z,SI-HU,0.2,0,43.7,200,40,0
2023-12-21T22:00:00Z,SK-CZ,0.2,0,0,700,140,955
2023-12-21T22:00:00Z,SK-HU,0.2,0,2524.8,849,169.8,0
2023-12-21T22:00:00Z,SK-PL,0.001,0,0,0,0.001,1052
