Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-06T18:00:00Z,HU-RO,0.2,0,0,470,94,1321
2024-01-06T18:00:00Z,HU-SI,0.2,0,269.5,200,40,0
2024-01-06T18:00:00Z,HU-SK,0.2,0,0,849,169.8,332
2024-01-06T18:00:00Z,NL-BE,0.2,0,0,619,123.8,979
2024-01-06T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1171
2024-01-06T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,603
2024-01-06T18:00:00Z,PL-DE,0.001,0,544.9,0,0.001,0
2024-01-06T18:00:00Z,PL-SK,0.001,0,0,0,0.001,919
2024-01-06T18:00:00Z,RO-HU,0.2,0,1227.6,470,94,0
2024-01-06T18:00:00Z,SI-AT,0.5,0,88.9,360,180,91
2024-01-06T18:00:00Z,SI-HR,0.5,349,0,349,24.5,498
2024-01-06T18:00:00Z,SI-HU,0.2,0,0,200,40,309
2024-01-06T18:00:00Z,SK-CZ,0.2,0,316.3,700,140,0
2024-01-06T18:00:00Z,SK-HU,0.2,0,162.4,850,170,7
2024-01-06T18:00:00Z,SK-PL,0.001,0,919.5,0,0.001,0
2024-01-06T19:00:00Z,AT-CZ,0.5,0,0,350,175,313
2024-01-06T19:00:00Z,AT-DE,0.2,0,725.4,4419,883.8,158
2024-01-06T19:00:00Z,AT-HU,0.2,0,0,400,80,249
2024-01-06T19:00:00Z,AT-SI,0.5,0,0,600,300,300
2024-01-06T19:00:00Z,BE-DE,0.2,0,0,500,100,129
2024-01-06T19:00:00Z,BE-FR,1,0,0,925,925,3517
2024-01-06T19:00:00Z,BE-NL,0.2,0,597,619,123.8,0
2024-01-06T19:00:00Z,CZ-AT,0.5,0,138.6,240,120,0
2024-01-06T19:00:00Z,CZ-DE,0.2,0,864,900,180,0
2024-01-06T19:00:00Z,CZ-PL,0.001,0,908.2,0,0.001,0
2024-01-06T19:00:00Z,CZ-SK,0.2,0,0,800,160,316
2024-01-06T19:00:00Z,DE-AT,0.2,0,0,4820,964,1689
2024-01-06T19:00:00Z,DE-BE,0.2,0,29.7,500,100,70
2024-01-06T19:00:00Z,DE-CZ,0.2,0,0,500,100,964
2024-01-06T19:00:00Z,DE-FR,0.2,0,0,1000,200,2703
2024-01-06T19:00:00Z,DE-NL,0.2,0,685.9,1081,216.2,0
2024-01-06T19:00:00Z,DE-PL,0.001,0,44.2,0,0.001,0
2024-01-06T19:00:00Z,FR-BE,0.888,0,2592.9,1950,1500,0
2024-01-06T19:00:00Z,FR-DE,0.2,0,2503.9,1349,269.8,0
2024-01-06T19:00:00Z,HR-HU,0.2,0,223.7,449,89.8,0
2024-01-06T19:00:00Z,HR-SI,0.5,44,392.7,955,630,237
2024-01-06T19:00:00Z,HU-AT,0.2,0,169.5,299,59.8,0
2024-01-06T19:00:00Z,HU-HR,0.2,0,0,550,110,333
2024-01-06T19:00:00Z,HU-RO,0.2,0,0,470,94,969
2024-01-06T19:00:00Z,HU-SI,0.2,0,168.9,200,40,0
2024-01-06T19:00:00Z,HU-SK,0.2,0,0,849,169.8,295
2024-01-06T19:00:00Z,NL-BE,0.2,0,0,619,123.8,720
2024-01-06T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,902
2024-01-06T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,908
2024-01-06T19:00:00Z,PL-DE,0.001,0,0,0,0.001,44
2024-01-06T19:00:00Z,PL-SK,0.001,0,0,0,0.001,1064
2024-01-06T19:00:00Z,RO-HU,0.2,0,875.2,470,94,0
2024-01-06T19:00:00Z,SI-AT,0.5,0,0.6,360,180,179
2024-01-06T19:00:00Z,SI-HR,0.5,349,0,344,19.5,412
2024-01-06T19:00:00Z,SI-HU,0.2,0,0,200,40,208
2024-01-06T19:00:00Z,SK-CZ,0.2,0,156.4,700,140,0
2024-01-06T19:00:00Z,SK-HU,0.2,0,125.6,850,170,44
2024-01-06T19:00:00Z,SK-PL,0.001,0,1064.6,0,0.001,0
2024-01-06T20:00:00Z,AT-CZ,0.5,0,0,350,175,220
2024-01-06T20:00:00Z,AT-DE,0.2,0,1063.1,4419,883.8,0
2024-01-06T20:00:00Z,AT-HU,0.2,0,31,400,80,49
2024-01-06T20:00:00Z,AT-SI,0.5,0,115.7,600,300,184
2024-01-06T20:00:00Z,BE-DE,0.2,0,0,500,100,282
2024-01-06T20:00:00Z,BE-FR,1,0,0,925,925,3021
2024-01-06T20:00:00Z,BE-NL,0.2,0,430.8,619,123.8,0
2024-01-06T20:00:00Z,CZ-AT,0.5,0,45,240,120,75
2024-01-06T20:00:00Z,CZ-DE,0.2,0,1108.1,900,180,0
2024-01-06T20:00:00Z,CZ-PL,0.001,0,1120.7,0,0.001,0
2024-01-06T20:00:00Z,CZ-SK,0.2,0,0,800,160,225
2024-01-06T20:00:00Z,DE-AT,0.2,0,0,4820,964,2027
2024-01-06T20:00:00Z,DE-BE,0.2,0,182.2,500,100,0
2024-01-06T20:00:00Z,DE-CZ,0.2,0,0,500,100,1208
2024-01-06T20:00:00Z,DE-FR,0.2,0,0,1000,200,1750
2024-01-06T20:00:00Z,DE-NL,0.2,0,977.3,1081,216.2,0
2024-01-06T20:00:00Z,DE-PL,0.001,0,12.6,0,0.001,0
2024-01-06T20:00:00Z,FR-BE,0.888,0,2096.5,1950,1500,0
2024-01-06T20:00:00Z,FR-DE,0.2,0,1550,1349,269.8,0
2024-01-06T20:00:00Z,HR-HU,0.2,0,186.6,449,89.8,0
2024-01-06T20:00:00Z,HR-SI,0.5,40,271.4,959,634,362
2024-01-06T20:00:00Z,HU-AT,0.2,0,0,299,59.8,90
2024-01-06T20:00:00Z,HU-HR,0.2,0,0,550,110,296
2024-01-06T20:00:00Z,HU-RO,0.2,0,0,470,94,556
2024-01-06T20:00:00Z,HU-SI,0.2,0,84.7,200,40,0
2024-01-06T20:00:00Z,HU-SK,0.2,0,0,849,169.8,311
2024-01-06T20:00:00Z,NL-BE,0.2,0,0,619,123.8,554
2024-01-06T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1193
2024-01-06T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,1120
2024-01-06T20:00:00Z,PL-DE,0.001,0,0,0,0.001,12
2024-01-06T20:00:00Z,PL-SK,0.001,0,0,0,0.001,1186
2024-01-06T20:00:00Z,RO-HU,0.2,0,462.8,470,94,0
2024-01-06T20:00:00Z,SI-AT,0.5,0,0,360,180,295
2024-01-06T20:00:00Z,SI-HR,0.5,349,0,340,15.5,286
2024-01-06T20:00:00Z,SI-HU,0.2,0,0,200,40,124
2024-01-06T20:00:00Z,SK-CZ,0.2,0,65.8,700,140,74
2024-01-06T20:00:00Z,SK-HU,0.2,0,141.8,850,170,28
2024-01-06T20:00:00Z,SK-PL,0.001,0,1186.6,0,0.001,0
2024-01-06T21:00:00Z,AT-CZ,0.5,0,0,350,175,305
2024-01-06T21:00:00Z,AT-DE,0.2,0,1093,4419,883.8,0
2024-01-06T21:00:00Z,AT-HU,0.2,0,0,400,80,247
2024-01-06T21:00:00Z,AT-SI,0.5,0,0,600,300,340
2024-01-06T21:00:00Z,BE-DE,0.2,0,0,500,100,320
2024-01-06T21:00:00Z,BE-FR,1,0,0,925,925,3378
2024-01-06T21:00:00Z,BE-NL,0.2,0,675,619,123.8,0
2024-01-06T21:00:00Z,CZ-AT,0.5,0,130,240,120,0
2024-01-06T21:00:00Z,CZ-DE,0.2,0,1223.1,900,180,0
2024-01-06T21:00:00Z,CZ-PL,0.001,0,1151.2,0,0.001,0
2024-01-06T21:00:00Z,CZ-SK,0.2,0,0,800,160,248
2024-01-06T21:00:00Z,DE-AT,0.2,0,0,4820,964,2057
2024-01-06T21:00:00Z,DE-BE,0.2,0,220.9,500,100,0
2024-01-06T21:00:00Z,DE-CZ,0.2,0,0,500,100,1323
2024-01-06T21:00:00Z,DE-FR,0.2,0,0,1000,200,1990
2024-01-06T21:00:00Z,DE-NL,0.2,0,1337.6,1081,216.2,0
2024-01-06T21:00:00Z,DE-PL,0.001,0,0,0,0.001,71
2024-01-06T21:00:00Z,FR-BE,0.888,0,2453.1,1950,1500,0
2024-01-06T21:00:00Z,FR-DE,0.2,0,1790.5,1349,269.8,0
2024-01-06T21:00:00Z,HR-HU,0.2,0,141.8,449,89.8,0
2024-01-06T21:00:00Z,HR-SI,0.5,39,269.2,960,635,365
2024-01-06T21:00:00Z,HU-AT,0.2,0,167.9,299,59.8,0
2024-01-06T21:00:00Z,HU-HR,0.2,0,0,550,110,251
2024-01-06T21:00:00Z,HU-RO,0.2,0,0,470,94,772
2024-01-06T21:00:00Z,HU-SI,0.2,0,127.4,200,40,0
2024-01-06T21:00:00Z,HU-SK,0.2,0,0,849,169.8,220
2024-01-06T21:00:00Z,NL-BE,0.2,0,0,619,123.8,798
2024-01-06T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1553
2024-01-06T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,1151
2024-01-06T21:00:00Z,PL-DE,0.001,0,71.9,0,0.001,0
2024-01-06T21:00:00Z,PL-SK,0.001,0,0,0,0.001,1239
2024-01-06T21:00:00Z,RO-HU,0.2,0,678.7,470,94,0
2024-01-06T21:00:00Z,SI-AT,0.5,0,40.5,360,180,139
2024-01-06T21:00:00Z,SI-HR,0.5,349,0,339,14.5,283
2024-01-06T21:00:00Z,SI-HU,0.2,0,0,200,40,167
2024-01-06T21:00:00Z,SK-CZ,0.2,0,88.6,700,140,51
2024-01-06T21:00:00Z,SK-HU,0.2,0,50.7,850,170,119
2024-01-06T21:00:00Z,SK-PL,0.001,0,1239.7,0,0.001,0
2024-01-06T22:00:00Z,AT-CZ,0.5,0,0,350,175,308
2024-01-06T22:00:00Z,AT-DE,0.2,0,1576.3,4419,883.8,0
2024-01-06T22:00:00Z,AT-HU,0.2,0,0,400,80,563
2024-01-06T22:00:00Z,AT-SI,0.5,0,0,600,300,572
2024-01-06T22:00:00Z,BE-DE,0.2,0,0,500,100,470
2024-01-06T22:00:00Z,BE-FR,1,0,0,925,925,3059
2024-01-06T22:00:00Z,BE-NL,0.2,0,426.9,619,123.8,0
2024-01-06T22:00:00Z,CZ-AT,0.5,0,133.8,240,120,0
2024-01-06T22:00:00Z,CZ-DE,0.2,0,1710,900,180,0
2024-01-06T22:00:00Z,CZ-PL,0.001,0,1020.2,0,0.001,0
2024-01-06T22:00:00Z,CZ-SK,0.2,0,0,800,160,403
2024-01-06T22:00:00Z,DE-AT,0.2,0,0,4820,964,2540
2024-01-06T22:00:00Z,DE-BE,0.2,0,370.3,500,100,0
2024-01-06T22:00:00Z,DE-CZ,0.2,0,0,500,100,1810
2024-01-06T22:00:00Z,DE-FR,0.2,0,0,1000,200,1223
2024-01-06T22:00:00Z,DE-NL,0.2,0,1537.6,1081,216.2,0
2024-01-06T22:00:00Z,DE-PL,0.001,0,0,0,0.001,689
2024-01-06T22:00:00Z,FR-BE,0.888,0,2134.1,1950,1500,0
2024-01-06T22:00:00Z,FR-DE,0.2,0,1023.3,1349,269.8,0
2024-01-06T22:00:00Z,HR-HU,0.2,0,119.1,449,89.8,0
2024-01-06T22:00:00Z,HR-SI,0.5,38,330.3,961,636,305
2024-01-06T22:00:00Z,HU-AT,0.2,0,483.6,299,59.8,0
2024-01-06T22:00:00Z,HU-HR,0.2,0,0,550,110,229
2024-01-06T22:00:00Z,HU-RO,0.2,0,0,470,94,1184
2024-01-06T22:00:00Z,HU-SI,0.2,0,211.2,200,40,0
2024-01-06T22:00:00Z,HU-SK,0.2,0,106.5,849,169.8,63
2024-01-06T22:00:00Z,NL-BE,0.2,0,0,619,123.8,550
2024-01-06T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1753
2024-01-06T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,1020
2024-01-06T22:00:00Z,PL-DE,0.001,0,689.8,0,0.001,0
2024-01-06T22:00:00Z,PL-SK,0.001,0,0,0,0.001,1263
2024-01-06T22:00:00Z,RO-HU,0.2,0,1090.1,470,94,0
2024-01-06T22:00:00Z,SI-AT,0.5,0,272.4,360,180,0
2024-01-06T22:00:00Z,SI-HR,0.5,349,0,338,13.5,343
2024-01-06T22:00:00Z,SI-HU,0.2,0,0,200,40,251
2024-01-06T22:00:00Z,SK-CZ,0.2,0,243.3,700,140,0
2024-01-06T22:00:00Z,SK-HU,0.2,0,0,850,170,276
2024-01-06T22:00:00Z,SK-PL,0.001,0,1263.6,0,0.001,0
