Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-05T18:00:00Z,HU-SI,0.2,0,0,200,40,564
2024-01-05T18:00:00Z,HU-SK,0.2,0,0,849,169.8,937
2024-01-05T18:00:00Z,NL-BE,0.2,0,471.9,619,123.8,0
2024-01-05T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,948
2024-01-05T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,932
2024-01-05T18:00:00Z,PL-DE,0.001,0,0,0,0.001,697
2024-01-05T18:00:00Z,PL-SK,0.001,0,0,0,0.001,717
2024-01-05T18:00:00Z,RO-HU,0.2,0,0,470,94,892
2024-01-05T18:00:00Z,SI-AT,0.5,0,0,360,180,708
2024-01-05T18:00:00Z,SI-HR,0.5,349,302.5,372,47.5,0
2024-01-05T18:00:00Z,SI-HU,0.2,0,524,200,40,0
2024-01-05T18:00:00Z,SK-CZ,0.2,0,0,700,140,354
2024-01-05T18:00:00Z,SK-HU,0.2,0,767.8,850,170,0
2024-01-05T18:00:00Z,SK-PL,0.001,0,717.8,0,0.001,0
2024-01-05T19:00:00Z,AT-CZ,0.5,0,0,350,175,382
2024-01-05T19:00:00Z,AT-DE,0.2,0,0.3,4419,883.8,883
2024-01-05T19:00:00Z,AT-HU,0.2,0,896.9,400,80,0
2024-01-05T19:00:00Z,AT-SI,0.5,0,430.6,600,300,0
2024-01-05T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-05T19:00:00Z,BE-FR,1,0,0,925,925,2162
2024-01-05T19:00:00Z,BE-NL,0.2,0,0,619,123.8,526
2024-01-05T19:00:00Z,CZ-AT,0.5,0,207.4,240,120,0
2024-01-05T19:00:00Z,CZ-DE,0.2,0,207.7,900,180,0
2024-01-05T19:00:00Z,CZ-PL,0.001,0,937.8,0,0.001,0
2024-01-05T19:00:00Z,CZ-SK,0.2,0,294.4,800,160,0
2024-01-05T19:00:00Z,DE-AT,0.2,0,0,4820,964,964
2024-01-05T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-05T19:00:00Z,DE-CZ,0.2,0,0,500,100,307
2024-01-05T19:00:00Z,DE-FR,0.2,0,0,1000,200,769
2024-01-05T19:00:00Z,DE-NL,0.2,0,265.4,1081,216.2,0
2024-01-05T19:00:00Z,DE-PL,0.001,0,730.1,0,0.001,0
2024-01-05T19:00:00Z,FR-BE,0.888,0,1237.8,1950,1500,262
2024-01-05T19:00:00Z,FR-DE,0.2,0,569.5,1349,269.8,0
2024-01-05T19:00:00Z,HR-HU,0.2,0,229.3,449,89.8,0
2024-01-05T19:00:00Z,HR-SI,0.5,68,0,931,606,843
2024-01-05T19:00:00Z,HU-AT,0.2,0,0,299,59.8,956
2024-01-05T19:00:00Z,HU-HR,0.2,0,0,550,110,339
2024-01-05T19:00:00Z,HU-RO,0.2,0,843.1,470,94,0
2024-01-05T19:00:00Z,HU-SI,0.2,0,0,200,40,506
2024-01-05T19:00:00Z,HU-SK,0.2,0,0,849,169.8,979
2024-01-05T19:00:00Z,NL-BE,0.2,0,402.9,619,123.8,0
2024-01-05T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,481
2024-01-05T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,937
2024-01-05T19:00:00Z,PL-DE,0.001,0,0,0,0.001,730
2024-01-05T19:00:00Z,PL-SK,0.001,0,0,0,0.001,643
2024-01-05T19:00:00Z,RO-HU,0.2,0,0,470,94,937
2024-01-05T19:00:00Z,SI-AT,0.5,0,0,360,180,610
2024-01-05T19:00:00Z,SI-HR,0.5,349,237.1,368,43.5,0
2024-01-05T19:00:00Z,SI-HU,0.2,0,466.3,200,40,0
2024-01-05T19:00:00Z,SK-CZ,0.2,0,0,700,140,434
2024-01-05T19:00:00Z,SK-HU,0.2,0,809.9,850,170,0
2024-01-05T19:00:00Z,SK-PL,0.001,0,643.4,0,0.001,0
2024-01-05T20:00:00Z,AT-CZ,0.5,0,0,350,175,628
2024-01-05T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,1340
2024-01-05T20:00:00Z,AT-HU,0.2,0,935.5,400,80,0
2024-01-05T20:00:00Z,AT-SI,0.5,0,394.7,600,300,0
2024-01-05T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-05T20:00:00Z,BE-FR,1,0,0,925,925,2320
2024-01-05T20:00:00Z,BE-NL,0.2,0,0,619,123.8,156
2024-01-05T20:00:00Z,CZ-AT,0.5,0,453.4,240,120,0
2024-01-05T20:00:00Z,CZ-DE,0.2,0,0,900,180,182
2024-01-05T20:00:00Z,CZ-PL,0.001,0,786.4,0,0.001,0
2024-01-05T20:00:00Z,CZ-SK,0.2,0,295.2,800,160,0
2024-01-05T20:00:00Z,DE-AT,0.2,0,456.2,4820,964,507
2024-01-05T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-05T20:00:00Z,DE-CZ,0.2,0,2.9,500,100,97
2024-01-05T20:00:00Z,DE-FR,0.2,0,0,1000,200,1618
2024-01-05T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,272
2024-01-05T20:00:00Z,DE-PL,0.001,0,789.3,0,0.001,0
2024-01-05T20:00:00Z,FR-BE,0.888,0,1395.5,1950,1500,104
2024-01-05T20:00:00Z,FR-DE,0.2,0,1418.3,1349,269.8,0
2024-01-05T20:00:00Z,HR-HU,0.2,0,18,449,89.8,71
2024-01-05T20:00:00Z,HR-SI,0.5,52,0,947,622,1144
2024-01-05T20:00:00Z,HU-AT,0.2,0,0,299,59.8,995
2024-01-05T20:00:00Z,HU-HR,0.2,0,0,550,110,128
2024-01-05T20:00:00Z,HU-RO,0.2,0,930.2,470,94,0
2024-01-05T20:00:00Z,HU-SI,0.2,0,0,200,40,580
2024-01-05T20:00:00Z,HU-SK,0.2,0,0,849,169.8,1263
2024-01-05T20:00:00Z,NL-BE,0.2,0,32.9,619,123.8,90
2024-01-05T20:00:00Z,NL-DE,0.2,0,55.8,1081,216.2,160
2024-01-05T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,786
2024-01-05T20:00:00Z,PL-DE,0.001,0,0,0,0.001,789
2024-01-05T20:00:00Z,PL-SK,0.001,0,0,0,0.001,491
2024-01-05T20:00:00Z,RO-HU,0.2,0,0,470,94,1024
2024-01-05T20:00:00Z,SI-AT,0.5,0,0,360,180,574
2024-01-05T20:00:00Z,SI-HR,0.5,349,522.9,352,27.5,0
2024-01-05T20:00:00Z,SI-HU,0.2,0,540.8,200,40,0
2024-01-05T20:00:00Z,SK-CZ,0.2,0,0,700,140,435
2024-01-05T20:00:00Z,SK-HU,0.2,0,1093.6,850,170,0
2024-01-05T20:00:00Z,SK-PL,0.001,0,491.2,0,0.001,0
2024-01-05T21:00:00Z,AT-CZ,0.5,0,0,350,175,596
2024-01-05T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,1272
2024-01-05T21:00:00Z,AT-HU,0.2,0,683.5,400,80,0
2024-01-05T21:00:00Z,AT-SI,0.5,0,279.8,600,300,20
2024-01-05T21:00:00Z,BE-DE,0.2,0,0,500,100,860
2024-01-05T21:00:00Z,BE-FR,1,0,0,925,925,2585
2024-01-05T21:00:00Z,BE-NL,0.2,0,200.3,619,123.8,0
2024-01-05T21:00:00Z,CZ-AT,0.5,0,421.9,240,120,0
2024-01-05T21:00:00Z,CZ-DE,0.2,0,33.4,900,180,146
2024-01-05T21:00:00Z,CZ-PL,0.001,0,947,0,0.001,0
2024-01-05T21:00:00Z,CZ-SK,0.2,0,198,800,160,0
2024-01-05T21:00:00Z,DE-AT,0.2,0,388.5,4820,964,575
2024-01-05T21:00:00Z,DE-BE,0.2,0,760.4,500,100,0
2024-01-05T21:00:00Z,DE-CZ,0.2,0,0,500,100,133
2024-01-05T21:00:00Z,DE-FR,0.2,0,0,1000,200,1533
2024-01-05T21:00:00Z,DE-NL,0.2,0,527.7,1081,216.2,0
2024-01-05T21:00:00Z,DE-PL,0.001,0,913.6,0,0.001,0
2024-01-05T21:00:00Z,FR-BE,0.888,0,1660.9,1950,1500,0
2024-01-05T21:00:00Z,FR-DE,0.2,0,1333.5,1349,269.8,0
2024-01-05T21:00:00Z,HR-HU,0.2,0,0,449,89.8,106
2024-01-05T21:00:00Z,HR-SI,0.5,51,0,948,623,1043
2024-01-05T21:00:00Z,HU-AT,0.2,0,0,299,59.8,743
2024-01-05T21:00:00Z,HU-HR,0.2,0,16.5,550,110,93
2024-01-05T21:00:00Z,HU-RO,0.2,0,405.1,470,94,0
2024-01-05T21:00:00Z,HU-SI,0.2,0,0,200,40,443
2024-01-05T21:00:00Z,HU-SK,0.2,0,0,849,169.8,1077
2024-01-05T21:00:00Z,NL-BE,0.2,0,0,619,123.8,324
2024-01-05T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,743
2024-01-05T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,947
2024-01-05T21:00:00Z,PL-DE,0.001,0,0,0,0.001,913
2024-01-05T21:00:00Z,PL-SK,0.001,0,0,0,0.001,749
2024-01-05T21:00:00Z,RO-HU,0.2,0,0,470,94,499
2024-01-05T21:00:00Z,SI-AT,0.5,0,0,360,180,459
2024-01-05T21:00:00Z,SI-HR,0.5,349,420.1,351,26.5,0
2024-01-05T21:00:00Z,SI-HU,0.2,0,403.7,200,40,0
2024-01-05T21:00:00Z,SK-CZ,0.2,0,0,700,140,338
2024-01-05T21:00:00Z,SK-HU,0.2,0,907.4,850,170,0
2024-01-05T21:00:00Z,SK-PL,0.001,0,749,0,0.001,0
2024-01-05T22:00:00Z,AT-CZ,0.5,0,0,350,175,1035
2024-01-05T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,1700
2024-01-05T22:00:00Z,AT-HU,0.2,0,580.1,400,80,0
2024-01-05T22:00:00Z,AT-SI,0.5,0,491.7,600,300,0
2024-01-05T22:00:00Z,BE-DE,0.2,0,0,500,100,314
2024-01-05T22:00:00Z,BE-FR,1,0,0,925,925,2931
2024-01-05T22:00:00Z,BE-NL,0.2,0,172.3,619,123.8,0
2024-01-05T22:00:00Z,CZ-AT,0.5,0,860.9,240,120,0
2024-01-05T22:00:00Z,CZ-DE,0.2,0,44.3,900,180,135
2024-01-05T22:00:00Z,CZ-PL,0.001,0,706.9,0,0.001,0
2024-01-05T22:00:00Z,CZ-SK,0.2,0,284.3,800,160,0
2024-01-05T22:00:00Z,DE-AT,0.2,0,816.6,4820,964,147
2024-01-05T22:00:00Z,DE-BE,0.2,0,214.5,500,100,0
2024-01-05T22:00:00Z,DE-CZ,0.2,0,0,500,100,144
2024-01-05T22:00:00Z,DE-FR,0.2,0,0,1000,200,1563
2024-01-05T22:00:00Z,DE-NL,0.2,0,815.7,1081,216.2,0
2024-01-05T22:00:00Z,DE-PL,0.001,0,662.6,0,0.001,0
2024-01-05T22:00:00Z,FR-BE,0.888,0,2006.5,1950,1500,0
2024-01-05T22:00:00Z,FR-DE,0.2,0,1363.1,1349,269.8,0
2024-01-05T22:00:00Z,HR-HU,0.2,0,0,449,89.8,220
2024-01-05T22:00:00Z,HR-SI,0.5,50,0,949,624,842
2024-01-05T22:00:00Z,HU-AT,0.2,0,0,299,59.8,639
2024-01-05T22:00:00Z,HU-HR,0.2,0,130.2,550,110,0
2024-01-05T22:00:00Z,HU-RO,0.2,0,255.1,470,94,0
2024-01-05T22:00:00Z,HU-SI,0.2,0,0,200,40,128
2024-01-05T22:00:00Z,HU-SK,0.2,0,0,849,169.8,1326
2024-01-05T22:00:00Z,NL-BE,0.2,0,0,619,123.8,296
2024-01-05T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1031
2024-01-05T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,706
2024-01-05T22:00:00Z,PL-DE,0.001,0,0,0,0.001,662
2024-01-05T22:00:00Z,PL-SK,0.001,0,0,0,0.001,422
2024-01-05T22:00:00Z,RO-HU,0.2,0,0,470,94,349
2024-01-05T22:00:00Z,SI-AT,0.5,0,0,360,180,671
2024-01-05T22:00:00Z,SI-HR,0.5,349,218.5,350,25.5,0
2024-01-05T22:00:00Z,SI-HU,0.2,0,88.4,200,40,0
2024-01-05T22:00:00Z,SK-CZ,0.2,0,0,700,140,424
2024-01-05T22:00:00Z,SK-HU,0.2,0,1156.7,850,170,0
2024-01-05T22:00:00Z,SK-PL,0.001,0,422.6,0,0.001,0
