Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-01T18:00:00Z,HU-HR,0.2,0,177.5,500,100,0
2024-03-01T18:00:00Z,HU-RO,0.2,0,0,337,67.4,635
2024-03-01T18:00:00Z,HU-SI,0.2,0,47.5,200,40,0
2024-03-01T18:00:00Z,HU-SK,0.2,0,0,850,170,1399
2024-03-01T18:00:00Z,NL-BE,0.2,0,949.2,619,123.8,0
2024-03-01T18:00:00Z,NL-DE,0.2,0,1168.9,1081,216.2,0
2024-03-01T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,434
2024-03-01T18:00:00Z,PL-DE,0.001,0,0,0,0.001,254
2024-03-01T18:00:00Z,PL-SK,0.001,0,0,0,0.001,102
2024-03-01T18:00:00Z,RO-HU,0.2,0,568.1,343,68.6,0
2024-03-01T18:00:00Z,SI-AT,0.5,0,0,372,186,1226
2024-03-01T18:00:00Z,SI-HR,0.5,349,129.9,377,52.5,0
2024-03-01T18:00:00Z,SI-HU,0.2,0,0,200,40,87
2024-03-01T18:00:00Z,SK-CZ,0.2,0,0,700,140,471
2024-03-01T18:00:00Z,SK-HU,0.2,0,1229.8,850,170,0
2024-03-01T18:00:00Z,SK-PL,0.001,0,102.9,0,0.001,0
2024-03-01T19:00:00Z,AT-CZ,0.5,0,0,350,175,869
2024-03-01T19:00:00Z,AT-DE,0.2,0,0,4239,847.8,1538
2024-03-01T19:00:00Z,AT-HU,0.2,0,1112.3,400,80,0
2024-03-01T19:00:00Z,AT-SI,0.5,0,1095.7,564,282,0
2024-03-01T19:00:00Z,BE-DE,0.2,0,278.6,500,100,0
2024-03-01T19:00:00Z,BE-FR,1,0,0,450,450,2468
2024-03-01T19:00:00Z,BE-NL,0.2,0,0,619,123.8,615
2024-03-01T19:00:00Z,CZ-AT,0.5,0,694.4,238,119,0
2024-03-01T19:00:00Z,CZ-DE,0.2,0,3.5,899,179.8,176
2024-03-01T19:00:00Z,CZ-PL,0.001,0,405,0,0.001,0
2024-03-01T19:00:00Z,CZ-SK,0.2,0,415.4,800,160,0
2024-03-01T19:00:00Z,DE-AT,0.2,0,691,4630,926,235
2024-03-01T19:00:00Z,DE-BE,0.2,0,0,500,100,378
2024-03-01T19:00:00Z,DE-CZ,0.2,0,0,400,80,83
2024-03-01T19:00:00Z,DE-FR,0.2,0,0,1000,200,3054
2024-03-01T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,1543
2024-03-01T19:00:00Z,DE-PL,0.001,0,401.5,0,0.001,0
2024-03-01T19:00:00Z,FR-BE,0.888,0,2018.9,1800,1500,0
2024-03-01T19:00:00Z,FR-DE,0.2,0,2854.5,1169,233.8,0
2024-03-01T19:00:00Z,HR-HU,0.2,0,0,450,90,186
2024-03-01T19:00:00Z,HR-SI,0.5,68,0,929,605,718
2024-03-01T19:00:00Z,HU-AT,0.2,0,0,295,59,1171
2024-03-01T19:00:00Z,HU-HR,0.2,0,96.6,500,100,3
2024-03-01T19:00:00Z,HU-RO,0.2,0,0,337,67.4,99
2024-03-01T19:00:00Z,HU-SI,0.2,0,0,200,40,56
2024-03-01T19:00:00Z,HU-SK,0.2,0,0,850,170,1561
2024-03-01T19:00:00Z,NL-BE,0.2,0,491.7,619,123.8,0
2024-03-01T19:00:00Z,NL-DE,0.2,0,1327.4,1081,216.2,0
2024-03-01T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,405
2024-03-01T19:00:00Z,PL-DE,0.001,0,0,0,0.001,401
2024-03-01T19:00:00Z,PL-SK,0.001,0,10.4,0,0.001,0
2024-03-01T19:00:00Z,RO-HU,0.2,0,31.7,343,68.6,36
2024-03-01T19:00:00Z,SI-AT,0.5,0,0,372,186,1281
2024-03-01T19:00:00Z,SI-HR,0.5,349,113.1,368,43.5,0
2024-03-01T19:00:00Z,SI-HU,0.2,0,16.6,200,40,23
2024-03-01T19:00:00Z,SK-CZ,0.2,0,0,700,140,555
2024-03-01T19:00:00Z,SK-HU,0.2,0,1391.3,850,170,0
2024-03-01T19:00:00Z,SK-PL,0.001,0,0,0,0.001,10
2024-03-01T20:00:00Z,AT-CZ,0.5,0,0,350,175,1491
2024-03-01T20:00:00Z,AT-DE,0.2,0,0,4239,847.8,2569
2024-03-01T20:00:00Z,AT-HU,0.2,0,1053.5,400,80,0
2024-03-01T20:00:00Z,AT-SI,0.5,0,1107.1,564,282,0
2024-03-01T20:00:00Z,BE-DE,0.2,0,410.5,500,100,0
2024-03-01T20:00:00Z,BE-FR,1,0,0,450,450,2515
2024-03-01T20:00:00Z,BE-NL,0.2,0,0,619,123.8,404
2024-03-01T20:00:00Z,CZ-AT,0.5,0,1316.2,238,119,0
2024-03-01T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,585
2024-03-01T20:00:00Z,CZ-PL,0.001,0,227,0,0.001,0
2024-03-01T20:00:00Z,CZ-SK,0.2,0,508.7,800,160,0
2024-03-01T20:00:00Z,DE-AT,0.2,0,1721.4,4630,926,0
2024-03-01T20:00:00Z,DE-BE,0.2,0,0,500,100,510
2024-03-01T20:00:00Z,DE-CZ,0.2,0,405.2,400,80,0
2024-03-01T20:00:00Z,DE-FR,0.2,0,0,1000,200,3497
2024-03-01T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,1728
2024-03-01T20:00:00Z,DE-PL,0.001,0,632.2,0,0.001,0
2024-03-01T20:00:00Z,FR-BE,0.888,0,2065.9,1800,1500,0
2024-03-01T20:00:00Z,FR-DE,0.2,0,3297.4,1169,233.8,0
2024-03-01T20:00:00Z,HR-HU,0.2,0,0,450,90,405
2024-03-01T20:00:00Z,HR-SI,0.5,54,0,943,619,881
2024-03-01T20:00:00Z,HU-AT,0.2,0,0,295,59,1112
2024-03-01T20:00:00Z,HU-HR,0.2,0,315.8,500,100,0
2024-03-01T20:00:00Z,HU-RO,0.2,0,0,337,67.4,166
2024-03-01T20:00:00Z,HU-SI,0.2,0,53.6,200,40,0
2024-03-01T20:00:00Z,HU-SK,0.2,0,0,850,170,2030
2024-03-01T20:00:00Z,NL-BE,0.2,0,281,619,123.8,0
2024-03-01T20:00:00Z,NL-DE,0.2,0,1512.5,1081,216.2,0
2024-03-01T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,227
2024-03-01T20:00:00Z,PL-DE,0.001,0,0,0,0.001,632
2024-03-01T20:00:00Z,PL-SK,0.001,0,281.8,0,0.001,0
2024-03-01T20:00:00Z,RO-HU,0.2,0,99.2,343,68.6,0
2024-03-01T20:00:00Z,SI-AT,0.5,0,0,372,186,1293
2024-03-01T20:00:00Z,SI-HR,0.5,349,262.2,354,29.5,0
2024-03-01T20:00:00Z,SI-HU,0.2,0,0,200,40,93
2024-03-01T20:00:00Z,SK-CZ,0.2,0,0,700,140,648
2024-03-01T20:00:00Z,SK-HU,0.2,0,1860.9,850,170,0
2024-03-01T20:00:00Z,SK-PL,0.001,0,0,0,0.001,281
2024-03-01T21:00:00Z,AT-CZ,0.5,0,0,350,175,1696
2024-03-01T21:00:00Z,AT-DE,0.2,0,0,4239,847.8,2490
2024-03-01T21:00:00Z,AT-HU,0.2,0,993.7,400,80,0
2024-03-01T21:00:00Z,AT-SI,0.5,0,1043.2,564,282,0
2024-03-01T21:00:00Z,BE-DE,0.2,0,171.7,500,100,0
2024-03-01T21:00:00Z,BE-FR,1,0,0,450,450,2006
2024-03-01T21:00:00Z,BE-NL,0.2,0,0,619,123.8,934
2024-03-01T21:00:00Z,CZ-AT,0.5,0,1521.2,238,119,0
2024-03-01T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,301
2024-03-01T21:00:00Z,CZ-PL,0.001,0,104,0,0.001,0
2024-03-01T21:00:00Z,CZ-SK,0.2,0,523.3,800,160,0
2024-03-01T21:00:00Z,DE-AT,0.2,0,1642.5,4630,926,0
2024-03-01T21:00:00Z,DE-BE,0.2,0,0,500,100,271
2024-03-01T21:00:00Z,DE-CZ,0.2,0,121.4,400,80,0
2024-03-01T21:00:00Z,DE-FR,0.2,0,0,1000,200,2271
2024-03-01T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,1541
2024-03-01T21:00:00Z,DE-PL,0.001,0,225.3,0,0.001,0
2024-03-01T21:00:00Z,FR-BE,0.888,0,1556.4,1800,1500,0
2024-03-01T21:00:00Z,FR-DE,0.2,0,2071.3,1169,233.8,0
2024-03-01T21:00:00Z,HR-HU,0.2,0,0,450,90,449
2024-03-01T21:00:00Z,HR-SI,0.5,52,0,945,621,930
2024-03-01T21:00:00Z,HU-AT,0.2,0,0,295,59,1052
2024-03-01T21:00:00Z,HU-HR,0.2,0,359,500,100,0
2024-03-01T21:00:00Z,HU-RO,0.2,0,0,337,67.4,72
2024-03-01T21:00:00Z,HU-SI,0.2,0,49.5,200,40,0
2024-03-01T21:00:00Z,HU-SK,0.2,0,0,850,170,2161
2024-03-01T21:00:00Z,NL-BE,0.2,0,810.7,619,123.8,0
2024-03-01T21:00:00Z,NL-DE,0.2,0,1325.7,1081,216.2,0
2024-03-01T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,104
2024-03-01T21:00:00Z,PL-DE,0.001,0,0,0,0.001,225
2024-03-01T21:00:00Z,PL-SK,0.001,0,419.3,0,0.001,0
2024-03-01T21:00:00Z,RO-HU,0.2,0,4.6,343,68.6,64
2024-03-01T21:00:00Z,SI-AT,0.5,0,0,372,186,1229
2024-03-01T21:00:00Z,SI-HR,0.5,349,309.4,352,27.5,0
2024-03-01T21:00:00Z,SI-HU,0.2,0,0,200,40,89
2024-03-01T21:00:00Z,SK-CZ,0.2,0,0,700,140,663
2024-03-01T21:00:00Z,SK-HU,0.2,0,1991.6,850,170,0
2024-03-01T21:00:00Z,SK-PL,0.001,0,0,0,0.001,419
2024-03-01T22:00:00Z,AT-CZ,0.5,0,0,350,175,1915
2024-03-01T22:00:00Z,AT-DE,0.2,0,0,4239,847.8,2438
2024-03-01T22:00:00Z,AT-HU,0.2,0,797.2,400,80,0
2024-03-01T22:00:00Z,AT-SI,0.5,0,808.2,564,282,0
2024-03-01T22:00:00Z,BE-DE,0.2,0,0,500,100,104
2024-03-01T22:00:00Z,BE-FR,1,0,0,450,450,2006
2024-03-01T22:00:00Z,BE-NL,0.2,0,0,619,123.8,765
2024-03-01T22:00:00Z,CZ-AT,0.5,0,1740.6,238,119,0
2024-03-01T22:00:00Z,CZ-DE,0.2,0,150,899,179.8,29
2024-03-01T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,124
2024-03-01T22:00:00Z,CZ-SK,0.2,0,427.3,800,160,0
2024-03-01T22:00:00Z,DE-AT,0.2,0,1590.6,4630,926,0
2024-03-01T22:00:00Z,DE-BE,0.2,0,4,500,100,96
2024-03-01T22:00:00Z,DE-CZ,0.2,0,0,400,80,230
2024-03-01T22:00:00Z,DE-FR,0.2,0,0,1000,200,1744
2024-03-01T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,845
2024-03-01T22:00:00Z,DE-PL,0.001,0,0,0,0.001,274
2024-03-01T22:00:00Z,FR-BE,0.888,0,1556.4,1800,1500,0
2024-03-01T22:00:00Z,FR-DE,0.2,0,1544.4,1169,233.8,0
2024-03-01T22:00:00Z,HR-HU,0.2,0,0,450,90,352
2024-03-01T22:00:00Z,HR-SI,0.5,49,0,948,624,875
2024-03-01T22:00:00Z,HU-AT,0.2,0,0,295,59,856
2024-03-01T22:00:00Z,HU-HR,0.2,0,262.8,500,100,0
2024-03-01T22:00:00Z,HU-RO,0.2,0,201.4,630,126,0
2024-03-01T22:00:00Z,HU-SI,0.2,0,11,200,40,29
2024-03-01T22:00:00Z,HU-SK,0.2,0,0,850,170,2280
2024-03-01T22:00:00Z,NL-BE,0.2,0,641.2,619,123.8,0
2024-03-01T22:00:00Z,NL-DE,0.2,0,629.2,1081,216.2,0
2024-03-01T22:00:00Z,PL-CZ,0.001,0,124.2,0,0.001,0
2024-03-01T22:00:00Z,PL-DE,0.001,0,274.2,0,0.001,0
2024-03-01T22:00:00Z,PL-SK,0.001,0,551.5,0,0.001,0
2024-03-01T22:00:00Z,RO-HU,0.2,0,0,630,126,327
2024-03-01T22:00:00Z,SI-AT,0.5,0,0,372,186,994
2024-03-01T22:00:00Z,SI-HR,0.5,349,251.9,349,24.5,0
2024-03-01T22:00:00Z,SI-HU,0.2,0,0,200,40,51
2024-03-01T22:00:00Z,SK-CZ,0.2,0,0,700,140,567
2024-03-01T22:00:00Z,SK-HU,0.2,0,2110.4,850,170,0
2024-03-01T22:00:00Z,SK-PL,0.001,0,0,0,0.001,551
