Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-09T17:00:00Z,HU-AT,0.2,0,0,242,48.4,1901
2024-04-09T17:00:00Z,HU-HR,0.2,0,71.4,550,110,38
2024-04-09T17:00:00Z,HU-RO,0.2,0,911.5,339,67.8,0
2024-04-09T17:00:00Z,HU-SI,0.2,0,0,200,40,379
2024-04-09T17:00:00Z,HU-SK,0.2,0,0,850,170,1563
2024-04-09T17:00:00Z,NL-BE,0.2,0,1070.9,619,123.8,0
2024-04-09T17:00:00Z,NL-DE,0.2,0,723.8,1081,216.2,0
2024-04-09T17:00:00Z,PL-CZ,0.001,0,9.7,0,0.001,0
2024-04-09T17:00:00Z,PL-DE,0.001,0,0,0,0.001,1781
2024-04-09T17:00:00Z,PL-SK,0.001,0,781.2,0,0.001,0
2024-04-09T17:00:00Z,RO-HU,0.2,0,0,342,68.4,979
2024-04-09T17:00:00Z,SI-AT,0.5,0,0,294,147,1660
2024-04-09T17:00:00Z,SI-HR,0.5,0,410.4,712,387,0
2024-04-09T17:00:00Z,SI-HU,0.2,0,339,200,40,0
2024-04-09T17:00:00Z,SK-CZ,0.2,0,0,700,140,911
2024-04-09T17:00:00Z,SK-HU,0.2,0,1393.5,850,170,0
2024-04-09T17:00:00Z,SK-PL,0.001,0,0,0,0.001,781
2024-04-09T18:00:00Z,AT-CZ,0.5,0,0,350,175,612
2024-04-09T18:00:00Z,AT-DE,0.2,0,0,3329,665.8,2772
2024-04-09T18:00:00Z,AT-HU,0.2,0,1868,400,80,0
2024-04-09T18:00:00Z,AT-SI,0.5,0,1606.7,600,300,0
2024-04-09T18:00:00Z,BE-DE,0.2,0,985.4,400,80,0
2024-04-09T18:00:00Z,BE-FR,1,0,0,775,775,3004
2024-04-09T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1081
2024-04-09T18:00:00Z,CZ-AT,0.5,0,437.5,200,100,0
2024-04-09T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,1849
2024-04-09T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,31
2024-04-09T18:00:00Z,CZ-SK,0.2,0,681.9,799,159.8,0
2024-04-09T18:00:00Z,DE-AT,0.2,0,2107,4819,963.8,0
2024-04-09T18:00:00Z,DE-BE,0.2,0,0,400,80,1065
2024-04-09T18:00:00Z,DE-CZ,0.2,0,1669.4,400,80,0
2024-04-09T18:00:00Z,DE-FR,0.2,0,0,1000,200,1412
2024-04-09T18:00:00Z,DE-NL,0.2,0,58.7,1081,216.2,157
2024-04-09T18:00:00Z,DE-PL,0.001,0,1637.9,0,0.001,0
2024-04-09T18:00:00Z,FR-BE,0.888,0,2229.3,1800,1500,0
2024-04-09T18:00:00Z,FR-DE,0.2,0,1212.5,1169,233.8,0
2024-04-09T18:00:00Z,HR-HU,0.2,0,0,450,90,369
2024-04-09T18:00:00Z,HR-SI,0.5,64,0,586,261,801
2024-04-09T18:00:00Z,HU-AT,0.2,0,0,242,48.4,1916
2024-04-09T18:00:00Z,HU-HR,0.2,0,279.2,550,110,0
2024-04-09T18:00:00Z,HU-RO,0.2,0,746.6,339,67.8,0
2024-04-09T18:00:00Z,HU-SI,0.2,0,0,200,40,301
2024-04-09T18:00:00Z,HU-SK,0.2,0,0,850,170,1793
2024-04-09T18:00:00Z,NL-BE,0.2,0,958.1,619,123.8,0
2024-04-09T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,274
2024-04-09T18:00:00Z,PL-CZ,0.001,0,31.5,0,0.001,0
2024-04-09T18:00:00Z,PL-DE,0.001,0,0,0,0.001,1637
2024-04-09T18:00:00Z,PL-SK,0.001,0,713.4,0,0.001,0
2024-04-09T18:00:00Z,RO-HU,0.2,0,0,342,68.4,815
2024-04-09T18:00:00Z,SI-AT,0.5,0,0,294,147,1753
2024-04-09T18:00:00Z,SI-HR,0.5,0,540.5,714,389,0
2024-04-09T18:00:00Z,SI-HU,0.2,0,261.3,200,40,0
2024-04-09T18:00:00Z,SK-CZ,0.2,0,0,700,140,821
2024-04-09T18:00:00Z,SK-HU,0.2,0,1623.6,850,170,0
2024-04-09T18:00:00Z,SK-PL,0.001,0,0,0,0.001,713
2024-04-09T19:00:00Z,AT-CZ,0.5,0,0,350,175,699
2024-04-09T19:00:00Z,AT-DE,0.2,0,0,3329,665.8,2753
2024-04-09T19:00:00Z,AT-HU,0.2,0,1685.6,400,80,0
2024-04-09T19:00:00Z,AT-SI,0.5,0,1467.6,600,300,0
2024-04-09T19:00:00Z,BE-DE,0.2,0,920.9,400,80,0
2024-04-09T19:00:00Z,BE-FR,1,0,0,775,775,2903
2024-04-09T19:00:00Z,BE-NL,0.2,0,0,619,123.8,876
2024-04-09T19:00:00Z,CZ-AT,0.5,0,524.8,200,100,0
2024-04-09T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,1742
2024-04-09T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,171
2024-04-09T19:00:00Z,CZ-SK,0.2,0,696.1,799,159.8,0
2024-04-09T19:00:00Z,DE-AT,0.2,0,2087.4,4819,963.8,0
2024-04-09T19:00:00Z,DE-BE,0.2,0,0,400,80,1000
2024-04-09T19:00:00Z,DE-CZ,0.2,0,1562.6,400,80,0
2024-04-09T19:00:00Z,DE-FR,0.2,0,0,1000,200,1535
2024-04-09T19:00:00Z,DE-NL,0.2,0,39.2,1081,216.2,177
2024-04-09T19:00:00Z,DE-PL,0.001,0,1391.1,0,0.001,0
2024-04-09T19:00:00Z,FR-BE,0.888,0,2128,1800,1500,0
2024-04-09T19:00:00Z,FR-DE,0.2,0,1335.6,1169,233.8,0
2024-04-09T19:00:00Z,HR-HU,0.2,0,0,450,90,280
2024-04-09T19:00:00Z,HR-SI,0.5,52,0,598,273,680
2024-04-09T19:00:00Z,HU-AT,0.2,0,0,242,48.4,1734
2024-04-09T19:00:00Z,HU-HR,0.2,0,190,550,110,0
2024-04-09T19:00:00Z,HU-RO,0.2,0,583.3,339,67.8,0
2024-04-09T19:00:00Z,HU-SI,0.2,0,0,200,40,258
2024-04-09T19:00:00Z,HU-SK,0.2,0,0,850,170,1684
2024-04-09T19:00:00Z,NL-BE,0.2,0,753.1,619,123.8,0
2024-04-09T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,255
2024-04-09T19:00:00Z,PL-CZ,0.001,0,171.5,0,0.001,0
2024-04-09T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1391
2024-04-09T19:00:00Z,PL-SK,0.001,0,867.6,0,0.001,0
2024-04-09T19:00:00Z,RO-HU,0.2,0,0,342,68.4,651
2024-04-09T19:00:00Z,SI-AT,0.5,0,0,294,147,1614
2024-04-09T19:00:00Z,SI-HR,0.5,0,407.9,702,377,0
2024-04-09T19:00:00Z,SI-HU,0.2,0,218,200,40,0
2024-04-09T19:00:00Z,SK-CZ,0.2,0,0,700,140,836
2024-04-09T19:00:00Z,SK-HU,0.2,0,1514.3,850,170,0
2024-04-09T19:00:00Z,SK-PL,0.001,0,0,0,0.001,867
2024-04-09T20:00:00Z,AT-CZ,0.5,0,0,350,175,848
2024-04-09T20:00:00Z,AT-DE,0.2,0,0,3329,665.8,2504
2024-04-09T20:00:00Z,AT-HU,0.2,0,1589.7,400,80,0
2024-04-09T20:00:00Z,AT-SI,0.5,0,1465.1,600,300,0
2024-04-09T20:00:00Z,BE-DE,0.2,0,907.7,400,80,0
2024-04-09T20:00:00Z,BE-FR,1,0,0,775,775,3302
2024-04-09T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1049
2024-04-09T20:00:00Z,CZ-AT,0.5,0,673.3,200,100,0
2024-04-09T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,1344
2024-04-09T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,420
2024-04-09T20:00:00Z,CZ-SK,0.2,0,554.9,799,159.8,0
2024-04-09T20:00:00Z,DE-AT,0.2,0,1838.3,4819,963.8,0
2024-04-09T20:00:00Z,DE-BE,0.2,0,0,400,80,987
2024-04-09T20:00:00Z,DE-CZ,0.2,0,1165,400,80,0
2024-04-09T20:00:00Z,DE-FR,0.2,0,0,1000,200,1393
2024-04-09T20:00:00Z,DE-NL,0.2,0,407.8,1081,216.2,0
2024-04-09T20:00:00Z,DE-PL,0.001,0,745,0,0.001,0
2024-04-09T20:00:00Z,FR-BE,0.888,0,2527.3,1800,1500,0
2024-04-09T20:00:00Z,FR-DE,0.2,0,1193.6,1169,233.8,0
2024-04-09T20:00:00Z,HR-HU,0.2,0,0,450,90,317
2024-04-09T20:00:00Z,HR-SI,0.5,48,0,602,277,629
2024-04-09T20:00:00Z,HU-AT,0.2,0,0,242,48.4,1638
2024-04-09T20:00:00Z,HU-HR,0.2,0,227.8,550,110,0
2024-04-09T20:00:00Z,HU-RO,0.2,0,918.5,339,67.8,0
2024-04-09T20:00:00Z,HU-SI,0.2,0,0,200,40,164
2024-04-09T20:00:00Z,HU-SK,0.2,0,0,850,170,1878
2024-04-09T20:00:00Z,NL-BE,0.2,0,925.9,619,123.8,0
2024-04-09T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,624
2024-04-09T20:00:00Z,PL-CZ,0.001,0,420,0,0.001,0
2024-04-09T20:00:00Z,PL-DE,0.001,0,0,0,0.001,745
2024-04-09T20:00:00Z,PL-SK,0.001,0,974.9,0,0.001,0
2024-04-09T20:00:00Z,RO-HU,0.2,0,0,342,68.4,986
2024-04-09T20:00:00Z,SI-AT,0.5,0,0,294,147,1612
2024-04-09T20:00:00Z,SI-HR,0.5,0,352.4,698,373,20
2024-04-09T20:00:00Z,SI-HU,0.2,0,124.7,200,40,0
2024-04-09T20:00:00Z,SK-CZ,0.2,0,0,700,140,694
2024-04-09T20:00:00Z,SK-HU,0.2,0,1708.1,850,170,0
2024-04-09T20:00:00Z,SK-PL,0.001,0,0,0,0.001,974
2024-04-09T21:00:00Z,AT-CZ,0.5,0,0,350,175,946
2024-04-09T21:00:00Z,AT-DE,0.2,0,0,3329,665.8,2820
2024-04-09T21:00:00Z,AT-HU,0.2,0,1894.7,400,80,0
2024-04-09T21:00:00Z,AT-SI,0.5,0,1706.5,600,300,0
2024-04-09T21:00:00Z,BE-DE,0.2,0,981.6,400,80,0
2024-04-09T21:00:00Z,BE-FR,1,0,0,775,775,3263
2024-04-09T21:00:00Z,BE-NL,0.2,0,0,619,123.8,935
2024-04-09T21:00:00Z,CZ-AT,0.5,0,771.9,200,100,0
2024-04-09T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,1562
2024-04-09T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,456
2024-04-09T21:00:00Z,CZ-SK,0.2,0,663.6,799,159.8,0
2024-04-09T21:00:00Z,DE-AT,0.2,0,2155,4819,963.8,0
2024-04-09T21:00:00Z,DE-BE,0.2,0,0,400,80,1061
2024-04-09T21:00:00Z,DE-CZ,0.2,0,1383.1,400,80,0
2024-04-09T21:00:00Z,DE-FR,0.2,0,0,1000,200,1271
2024-04-09T21:00:00Z,DE-NL,0.2,0,605.8,1081,216.2,0
2024-04-09T21:00:00Z,DE-PL,0.001,0,926.6,0,0.001,0
2024-04-09T21:00:00Z,FR-BE,0.888,0,2488.8,1800,1500,0
2024-04-09T21:00:00Z,FR-DE,0.2,0,1071.6,1169,233.8,0
2024-04-09T21:00:00Z,HR-HU,0.2,0,0,450,90,541
2024-04-09T21:00:00Z,HR-SI,0.5,48,0,602,277,916
2024-04-09T21:00:00Z,HU-AT,0.2,0,0,242,48.4,1943
2024-04-09T21:00:00Z,HU-HR,0.2,0,451,550,110,0
2024-04-09T21:00:00Z,HU-RO,0.2,0,1405.6,630,126,0
2024-04-09T21:00:00Z,HU-SI,0.2,0,0,200,40,228
2024-04-09T21:00:00Z,HU-SK,0.2,0,0,850,170,2173
2024-04-09T21:00:00Z,NL-BE,0.2,0,811.4,619,123.8,0
2024-04-09T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,822
2024-04-09T21:00:00Z,PL-CZ,0.001,0,456.5,0,0.001,0
2024-04-09T21:00:00Z,PL-DE,0.001,0,0,0,0.001,926
2024-04-09T21:00:00Z,PL-SK,0.001,0,1120.1,0,0.001,0
2024-04-09T21:00:00Z,RO-HU,0.2,0,0,630,126,1531
2024-04-09T21:00:00Z,SI-AT,0.5,0,0,294,147,1853
2024-04-09T21:00:00Z,SI-HR,0.5,0,639.2,698,373,0
2024-04-09T21:00:00Z,SI-HU,0.2,0,188.2,200,40,0
2024-04-09T21:00:00Z,SK-CZ,0.2,0,0,700,140,803
2024-04-09T21:00:00Z,SK-HU,0.2,0,2003,850,170,0
2024-04-09T21:00:00Z,SK-PL,0.001,0,0,0,0.001,1120
