Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2024-04-18T16:00:00Z,D2,[D2-AT] Pleinting - St. Peter 258 [OPP] [D2],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,685,76,104,0.2,TRUE,-0.19971,-3.93409100000004,505,505.19971,509,0.12174,-0.00234,0,0.0551,-0.00187,0,-7e-04,0.09989,0.10446,-0.00252,0.05194,0.09965,0.10306,0.0973
2024-04-18T16:00:00Z,D2,[D2-AT] Pleinting - St. Peter 258 [OPP] [D2],D2_CO_00042,N-1 Pleinting - Plattling - Schwandorf 465,OK,685,76,82,0.2,TRUE,-0.117179999999999,2.26194599999999,527,527.11718,525,0.09654,-0.00552,0,0.06041,-0.00343,0,-0.00543,0.08346,0.08941,-0.00481,0.04977,0.08514,0.08532,0.08499
2024-04-18T16:00:00Z,D2,[D2-AT] Pleinting - St. Peter 258 [OPP] [D2],AT-D2_CO_00004,N-1 St. Peter - Altheim_Simbach 233_230,OK,685,76,24,0.2,TRUE,-0.163799999999999,-3.22434899999998,585,585.1638,588,0.09968,-0.00192,0,0.04511,-0.00153,0,-0.00058,0.08178,0.08553,-0.00206,0.04252,0.08159,0.08438,0.07967
2024-04-18T16:00:00Z,D2,[D2-AT] Pleinting - St. Peter 258 [OPP] [D2],AT-D2_CO_00011,N-1 St. Peter - Altheim_Simbach 234_230,OK,685,76,20,0.2,TRUE,-0.199710000000001,0.000382000000030303,589,589.19971,589,0.12451,-0.00164,0,0.05892,-0.00077,0,0.00072,0.1025,0.10705,-0.00218,0.05393,0.10223,0.10567,0.09994
2024-04-18T16:00:00Z,D2,[D2-AT] Simbach - St. Peter 234/230 [DIR] [D2],,BASECASE,OK,563,76,10,0.2,TRUE,0.0982799999999999,-8.752161,477,476.90172,486,-0.06809,-0.00076,0,-0.03784,-0.00209,0,-0.00354,-0.0568,-0.05901,0.00033,-0.03128,-0.05659,-0.05836,-0.05558
2024-04-18T16:00:00Z,D2,[D2-AT] Simbach - St. Peter 234/230 [DIR] [D2],D2_CO_00001,N-1 Altheim - Sittling 219,OK,563,76,7,0.2,TRUE,0.0907199999999997,-7.281458,480,479.90928,487,-0.06161,-0.00068,0,-0.03348,-0.00179,0,-0.00314,-0.05124,-0.0532,0.00027,-0.02798,-0.051,-0.05268,-0.05003
2024-04-18T16:00:00Z,D2,[D2-AT] Simbach - St. Peter 234/230 [DIR] [D2],D2_CO_00002,N-1 Altheim - Sittling 220,OK,563,76,7,0.2,TRUE,0.0907199999999997,-7.281458,480,479.90928,487,-0.06161,-0.00068,0,-0.03348,-0.00179,0,-0.00314,-0.05124,-0.0532,0.00027,-0.02798,-0.051,-0.05268,-0.05003
2024-04-18T16:00:00Z,D2,[D2-AT] Simbach - St. Peter 234/230 [DIR] [D2],AT_CO_00068,N-1 Tauern - Tauern TAPST,OK,563,76,17,0.2,TRUE,0.0787499999999999,-3.87156499999999,470,469.92125,474,-0.06452,0.00023,0,-0.0406,-0.00105,0,-0.00199,-0.05803,-0.06148,0.00101,-0.03324,-0.05866,-0.05928,-0.05828
2024-04-18T16:00:00Z,D2,[D2-AT] Simbach - St. Peter 234/230 [DIR] [D2],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,563,76,-6,0.2,TRUE,0.10584,-8.57680699999997,493,492.89416,501,-0.0725,-0.00067,0,-0.03983,-0.00203,0,-0.00351,-0.06042,-0.0628,0.00042,-0.03316,-0.0602,-0.0621,-0.0591
2024-04-18T16:00:00Z,D2,[D2-AT] Simbach - St. Peter 234/230 [DIR] [D2],AT-D2_CO_00004,N-1 St. Peter - Altheim_Simbach 233_230,OK,563,76,10,0.2,TRUE,0.0982799999999999,-8.752161,477,476.90172,486,-0.06809,-0.00076,0,-0.03784,-0.00209,0,-0.00354,-0.0568,-0.05901,0.00033,-0.03128,-0.05659,-0.05836,-0.05558
2024-04-18T16:00:00Z,D2,[D2-AT] Simbach - St. Peter 234/230 [DIR] [D2],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,563,76,6,0.2,TRUE,0.129780000000001,-8.15528899999998,481,480.87022,489,-0.08709,-0.00039,0,-0.04644,-0.0018,0,-0.00343,-0.07239,-0.07531,0.00072,-0.03938,-0.07214,-0.07445,-0.07076
2024-04-18T16:00:00Z,D2,[D2-AT] Simbach - St. Peter 234/230 [OPP] [D2],,BASECASE,OK,563,76,-10,0.2,TRUE,-0.0982799999999999,8.752161,497,497.09828,488,0.06809,0.00076,0,0.03784,0.00209,0,0.00354,0.0568,0.05901,-0.00033,0.03128,0.05659,0.05836,0.05558
2024-04-18T16:00:00Z,D2,[D2-AT] Simbach - St. Peter 234/230 [OPP] [D2],D2_CO_00001,N-1 Altheim - Sittling 219,OK,563,76,-7,0.2,TRUE,-0.0907199999999997,7.281458,494,494.09072,487,0.06161,0.00068,0,0.03348,0.00179,0,0.00314,0.05124,0.0532,-0.00027,0.02798,0.051,0.05268,0.05003
2024-04-18T16:00:00Z,D2,[D2-AT] Simbach - St. Peter 234/230 [OPP] [D2],D2_CO_00002,N-1 Altheim - Sittling 220,OK,563,76,-7,0.2,TRUE,-0.0907199999999997,7.281458,494,494.09072,487,0.06161,0.00068,0,0.03348,0.00179,0,0.00314,0.05124,0.0532,-0.00027,0.02798,0.051,0.05268,0.05003
2024-04-18T16:00:00Z,D2,[D2-AT] Simbach - St. Peter 234/230 [OPP] [D2],AT_CO_00068,N-1 Tauern - Tauern TAPST,OK,563,76,-17,0.2,TRUE,-0.0787499999999999,3.87156499999999,504,504.07875,500,0.06452,-0.00023,0,0.0406,0.00105,0,0.00199,0.05803,0.06148,-0.00101,0.03324,0.05866,0.05928,0.05828
2024-04-18T16:00:00Z,D2,[D2-AT] Simbach - St. Peter 234/230 [OPP] [D2],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,563,76,6,0.2,TRUE,-0.10584,8.57680699999997,481,481.10584,473,0.0725,0.00067,0,0.03983,0.00203,0,0.00351,0.06042,0.0628,-0.00042,0.03316,0.0602,0.0621,0.0591
2024-04-18T16:00:00Z,D2,[D2-AT] Simbach - St. Peter 234/230 [OPP] [D2],AT-D2_CO_00004,N-1 St. Peter - Altheim_Simbach 233_230,OK,563,76,-10,0.2,TRUE,-0.0982799999999999,8.752161,497,497.09828,488,0.06809,0.00076,0,0.03784,0.00209,0,0.00354,0.0568,0.05901,-0.00033,0.03128,0.05659,0.05836,0.05558
2024-04-18T16:00:00Z,D2,[D2-AT] Simbach - St. Peter 234/230 [OPP] [D2],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,563,76,-6,0.2,TRUE,-0.129780000000001,8.15528899999998,493,493.12978,485,0.08709,0.00039,0,0.04644,0.0018,0,0.00343,0.07239,0.07531,-0.00072,0.03938,0.07214,0.07445,0.07076
2024-04-18T16:00:00Z,D2,[D2-D2] Altheim - Simbach 234/230 [DIR],,BASECASE,OK,421,58,10,0.2,TRUE,0.0982799999999999,-8.752161,353,352.90172,362,-0.06809,-0.00076,0,-0.03784,-0.00209,0,-0.00354,-0.0568,-0.05901,0.00033,-0.03128,-0.05659,-0.05836,-0.05558
2024-04-18T16:00:00Z,D2,[D2-D2] Altheim - Simbach 234/230 [DIR],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,421,58,-6,0.2,TRUE,0.10584,-8.57680699999997,369,368.89416,377,-0.0725,-0.00067,0,-0.03983,-0.00203,0,-0.00351,-0.06042,-0.0628,0.00042,-0.03316,-0.0602,-0.0621,-0.0591
2024-04-18T16:00:00Z,D2,[D2-D2] Altheim - Simbach 234/230 [DIR],AT-D2_CO_00004,N-1 St. Peter - Altheim_Simbach 233_230,OK,421,58,10,0.2,TRUE,0.0982799999999999,-8.752161,353,352.90172,362,-0.06809,-0.00076,0,-0.03784,-0.00209,0,-0.00354,-0.0568,-0.05901,0.00033,-0.03128,-0.05659,-0.05836,-0.05558
2024-04-18T16:00:00Z,D2,[D2-D2] Altheim - Simbach 234/230 [DIR],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,421,58,6,0.2,TRUE,0.129780000000001,-8.15528899999998,357,356.87022,365,-0.08709,-0.00039,0,-0.04644,-0.0018,0,-0.00343,-0.07239,-0.07531,0.00072,-0.03938,-0.07214,-0.07445,-0.07076
2024-04-18T16:00:00Z,D2,[D2-D2] Altheim - Simbach 234/230 [OPP],,BASECASE,OK,421,58,-10,0.2,TRUE,-0.0982799999999999,8.752161,373,373.09828,364,0.06809,0.00076,0,0.03784,0.00209,0,0.00354,0.0568,0.05901,-0.00033,0.03128,0.05659,0.05836,0.05558
2024-04-18T16:00:00Z,D2,[D2-D2] Altheim - Simbach 234/230 [OPP],AT-D2_CO_00002,N-1 Pirach - St. Peter 256,OK,421,58,6,0.2,TRUE,-0.10584,8.57680699999997,357,357.10584,349,0.0725,0.00067,0,0.03983,0.00203,0,0.00351,0.06042,0.0628,-0.00042,0.03316,0.0602,0.0621,0.0591
2024-04-18T16:00:00Z,D2,[D2-D2] Altheim - Simbach 234/230 [OPP],AT-D2_CO_00004,N-1 St. Peter - Altheim_Simbach 233_230,OK,421,58,-10,0.2,TRUE,-0.0982799999999999,8.752161,373,373.09828,364,0.06809,0.00076,0,0.03784,0.00209,0,0.00354,0.0568,0.05901,-0.00033,0.03128,0.05659,0.05836,0.05558
2024-04-18T16:00:00Z,D2,[D2-D2] Altheim - Simbach 234/230 [OPP],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,421,58,-6,0.2,TRUE,-0.129780000000001,8.15528899999998,369,369.12978,361,0.08709,0.00039,0,0.04644,0.0018,0,0.00343,0.07239,0.07531,-0.00072,0.03938,0.07214,0.07445,0.07076
2024-04-18T16:00:00Z,D2,[D2-D2] Altheim - Sittling 219 [DIR],D2_CO_00002,N-1 Altheim - Sittling 220,OK,421,58,-26,0.2,TRUE,-0.0630000000000002,12.060669,389,389.063,377,0.05306,0.00061,0,0.03567,0.00248,0,0.00326,0.04551,0.04758,-0.00045,0.02705,0.0457,0.04651,0.04539
2024-04-18T16:00:00Z,D2,[D2-D2] Altheim - Sittling 219 [OPP],D2_CO_00002,N-1 Altheim - Sittling 220,OK,421,58,26,0.2,TRUE,0.0630000000000002,-12.060669,337,336.937,349,-0.05306,-0.00061,0,-0.03567,-0.00248,0,-0.00326,-0.04551,-0.04758,0.00045,-0.02705,-0.0457,-0.04651,-0.04539
2024-04-18T16:00:00Z,D2,[D2-D2] Altheim - Sittling 220 [DIR],D2_CO_00001,N-1 Altheim - Sittling 219,OK,421,58,-26,0.2,TRUE,-0.0630000000000002,12.060669,389,389.063,377,0.05306,0.00061,0,0.03567,0.00248,0,0.00326,0.04551,0.04758,-0.00045,0.02705,0.0457,0.04651,0.04539
2024-04-18T16:00:00Z,D2,[D2-D2] Altheim - Sittling 220 [OPP],D2_CO_00001,N-1 Altheim - Sittling 219,OK,421,58,26,0.2,TRUE,0.0630000000000002,-12.060669,337,336.937,349,-0.05306,-0.00061,0,-0.03567,-0.00248,0,-0.00326,-0.04551,-0.04758,0.00045,-0.02705,-0.0457,-0.04651,-0.04539
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Diele ROT [DIR],,BASECASE,OK,1993,154,119,0.2,TRUE,0.0340199999999999,-63.280403,1720,1719.96598,1783,-0.06814,-0.09499,0,-0.06188,-0.0585,0,-0.08683,-0.06626,-0.06423,-0.11209,-0.05788,-0.06445,-0.0668,-0.06335
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Diele ROT [DIR],D2_CO_00005,N-1 Conneforde - Diele WEISS,OK,1993,154,180,0.2,TRUE,0.05166,-95.904029,1659,1658.94834,1755,-0.10324,-0.1439,0,-0.09375,-0.08862,0,-0.13154,-0.10038,-0.09731,-0.16982,-0.08769,-0.09765,-0.1012,-0.09597
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Diele ROT [DIR],D2_CO_00020,N-1 Elsfleth West - Unterweser ROT,OK,1993,154,135,0.2,TRUE,0.0327599999999992,-62.943729,1704,1703.96724,1767,-0.06422,-0.08979,0,-0.05826,-0.05357,0,-0.08201,-0.06242,-0.06049,-0.10608,-0.05446,-0.0607,-0.06294,-0.05965
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Diele ROT [DIR],D2_CO_00019,N-1 Elsfleth West - Unterweser WEISS,OK,1993,154,135,0.2,TRUE,0.0327599999999992,-62.925946,1704,1703.96724,1767,-0.06422,-0.08979,0,-0.05826,-0.05358,0,-0.08201,-0.06242,-0.06049,-0.10608,-0.05446,-0.06071,-0.06294,-0.05965
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Diele ROT [DIR],D2-D7_CO_00012,N-1 Ohlensehlen - Wehrendorf DUEMM S1,OK,1993,154,117,0.2,TRUE,0.0365399999999996,-63.61271,1722,1721.96346,1786,-0.06934,-0.09803,0,-0.06266,-0.0608,0,-0.08931,-0.06734,-0.06518,-0.11583,-0.05845,-0.06542,-0.06792,-0.06423
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Diele ROT [OPP],,BASECASE,OK,1993,154,-119,0.2,TRUE,-0.0340199999999999,63.280403,1958,1958.03402,1895,0.06814,0.09499,0,0.06188,0.0585,0,0.08683,0.06626,0.06423,0.11209,0.05788,0.06445,0.0668,0.06335
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Diele ROT [OPP],D2_CO_00005,N-1 Conneforde - Diele WEISS,OK,1993,154,-180,0.2,TRUE,-0.05166,95.904029,2019,2019.05166,1923,0.10324,0.1439,0,0.09375,0.08862,0,0.13154,0.10038,0.09731,0.16982,0.08769,0.09765,0.1012,0.09597
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Diele ROT [OPP],D2_CO_00020,N-1 Elsfleth West - Unterweser ROT,OK,1993,154,-135,0.2,TRUE,-0.0327599999999992,62.943729,1974,1974.03276,1911,0.06422,0.08979,0,0.05826,0.05357,0,0.08201,0.06242,0.06049,0.10608,0.05446,0.0607,0.06294,0.05965
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Diele ROT [OPP],D2_CO_00019,N-1 Elsfleth West - Unterweser WEISS,OK,1993,154,-135,0.2,TRUE,-0.0327599999999992,62.925946,1974,1974.03276,1911,0.06422,0.08979,0,0.05826,0.05358,0,0.08201,0.06242,0.06049,0.10608,0.05446,0.06071,0.06294,0.05965
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Diele ROT [OPP],D2-D7_CO_00012,N-1 Ohlensehlen - Wehrendorf DUEMM S1,OK,1993,154,-117,0.2,TRUE,-0.0365399999999996,63.61271,1956,1956.03654,1892,0.06934,0.09803,0,0.06266,0.0608,0,0.08931,0.06734,0.06518,0.11583,0.05845,0.06542,0.06792,0.06423
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Diele WEISS [DIR],,BASECASE,OK,1993,154,119,0.2,TRUE,0.0340199999999999,-63.303938,1720,1719.96598,1783,-0.06814,-0.09497,0,-0.06188,-0.05849,0,-0.08681,-0.06625,-0.06422,-0.11208,-0.05787,-0.06445,-0.06679,-0.06334
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Diele WEISS [DIR],D2_CO_00004,N-1 Conneforde - Diele ROT,OK,1993,154,180,0.2,TRUE,0.0522899999999993,-95.911481,1659,1658.94771,1755,-0.10323,-0.14389,0,-0.09375,-0.08861,0,-0.13153,-0.10037,-0.0973,-0.16981,-0.08768,-0.09764,-0.1012,-0.09596
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Diele WEISS [DIR],D2_CO_00020,N-1 Elsfleth West - Unterweser ROT,OK,1993,154,135,0.2,TRUE,0.0327599999999997,-62.943441,1704,1703.96724,1767,-0.06421,-0.08977,0,-0.05825,-0.05357,0,-0.082,-0.06241,-0.06048,-0.10606,-0.05445,-0.0607,-0.06293,-0.05964
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Diele WEISS [DIR],D2_CO_00019,N-1 Elsfleth West - Unterweser WEISS,OK,1993,154,135,0.2,TRUE,0.0327599999999997,-62.915284,1704,1703.96724,1767,-0.06421,-0.08978,0,-0.05825,-0.05357,0,-0.082,-0.06241,-0.06049,-0.10607,-0.05445,-0.0607,-0.06293,-0.05964
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Diele WEISS [DIR],D2-D7_CO_00012,N-1 Ohlensehlen - Wehrendorf DUEMM S1,OK,1993,154,117,0.2,TRUE,0.0365399999999996,-63.648365,1722,1721.96346,1786,-0.06933,-0.09801,0,-0.06266,-0.06079,0,-0.0893,-0.06733,-0.06517,-0.11581,-0.05844,-0.06541,-0.06791,-0.06423
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Diele WEISS [OPP],,BASECASE,OK,1993,154,-119,0.2,TRUE,-0.0340199999999999,63.303938,1958,1958.03402,1895,0.06814,0.09497,0,0.06188,0.05849,0,0.08681,0.06625,0.06422,0.11208,0.05787,0.06445,0.06679,0.06334
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Diele WEISS [OPP],D2_CO_00004,N-1 Conneforde - Diele ROT,OK,1993,154,-180,0.2,TRUE,-0.0522899999999993,95.911481,2019,2019.05229,1923,0.10323,0.14389,0,0.09375,0.08861,0,0.13153,0.10037,0.0973,0.16981,0.08768,0.09764,0.1012,0.09596
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Diele WEISS [OPP],D2_CO_00020,N-1 Elsfleth West - Unterweser ROT,OK,1993,154,-135,0.2,TRUE,-0.0327599999999997,62.943441,1974,1974.03276,1911,0.06421,0.08977,0,0.05825,0.05357,0,0.082,0.06241,0.06048,0.10606,0.05445,0.0607,0.06293,0.05964
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Diele WEISS [OPP],D2_CO_00019,N-1 Elsfleth West - Unterweser WEISS,OK,1993,154,-135,0.2,TRUE,-0.0327599999999997,62.915284,1974,1974.03276,1911,0.06421,0.08978,0,0.05825,0.05357,0,0.082,0.06241,0.06049,0.10607,0.05445,0.0607,0.06293,0.05964
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Diele WEISS [OPP],D2-D7_CO_00012,N-1 Ohlensehlen - Wehrendorf DUEMM S1,OK,1993,154,-117,0.2,TRUE,-0.0365399999999996,63.648365,1956,1956.03654,1892,0.06933,0.09801,0,0.06266,0.06079,0,0.0893,0.06733,0.06517,0.11581,0.05844,0.06541,0.06791,0.06423
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Unterweser GELB [DIR],,BASECASE,OK,1663,166,511,0.2,TRUE,-0.0541800000000006,11.6043989999999,986,986.05418,974,0.12104,0.16215,0,0.11131,0.15307,0,0.14973,0.11807,0.11493,0.18846,0.10489,0.11526,0.11893,0.11354
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Unterweser GELB [DIR],D2_CO_00004,N-1 Conneforde - Diele ROT,OK,1663,166,548,0.2,TRUE,-0.0434700000000001,-7.85357500000002,949,949.04347,957,0.10006,0.13291,0,0.09227,0.13507,0,0.12301,0.09768,0.09516,0.15396,0.08708,0.09543,0.09837,0.09405
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Unterweser GELB [DIR],D2_CO_00005,N-1 Conneforde - Diele WEISS,OK,1663,166,548,0.2,TRUE,-0.0434700000000001,-7.82601000000004,949,949.04347,957,0.10007,0.13292,0,0.09227,0.13507,0,0.12302,0.09768,0.09516,0.15397,0.08708,0.09543,0.09837,0.09405
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Unterweser GELB [DIR],D2_CO_00020,N-1 Elsfleth West - Unterweser ROT,OK,1663,166,474,0.2,TRUE,-0.0504000000000007,10.76312,1023,1023.0504,1012,0.11191,0.15008,0,0.10289,0.14165,0,0.13855,0.10916,0.10624,0.1745,0.09694,0.10656,0.10996,0.10496
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Unterweser GELB [DIR],D2_CO_00019,N-1 Elsfleth West - Unterweser WEISS,OK,1663,166,474,0.2,TRUE,-0.0497699999999997,10.778779,1023,1023.04977,1012,0.11192,0.15008,0,0.1029,0.14165,0,0.13855,0.10917,0.10625,0.1745,0.09694,0.10656,0.10996,0.10497
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Unterweser GELB [DIR],D2-D7_CO_00005,N-1 Hanekenfaehr - Doerpen West EMSLD WB,OK,1663,166,657,0.2,TRUE,-0.0522900000000011,16.796324,917,840.05229,823,0.11607,0.15828,0,0.10654,0.14842,0,0.14512,0.1132,0.1101,0.18906,0.10035,0.11044,0.11403,0.10875
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Unterweser GELB [DIR],D7_CO_00025,N-1 Hanekenfaehr - Meppen MEPPEN,OK,1663,166,651,0.2,TRUE,-0.0522899999999993,16.2069210000001,918,846.05229,830,0.11633,0.15844,0,0.1068,0.14877,0,0.14534,0.11346,0.11036,0.1889,0.10059,0.1107,0.11429,0.10901
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Unterweser GELB [DIR],D2_CO_00009,N-1 Landesbergen - Ohlensehlen 1,OK,1663,166,513,0.2,TRUE,-0.0541800000000006,11.7117839999998,984,984.05418,972,0.12125,0.16281,0,0.11143,0.15356,0,0.15026,0.11826,0.11508,0.1893,0.10496,0.11542,0.11912,0.11368
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Unterweser GELB [DIR],D2-D7_CO_00008,N-1 Meppen - Niederlangen - Doerpen West EMSLD OW,OK,1663,166,664,0.2,TRUE,-0.0522900000000002,17.158401,916,833.05229,816,0.11558,0.15777,0,0.10609,0.14784,0,0.1446,0.11272,0.10964,0.18874,0.09992,0.10997,0.11355,0.10829
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Unterweser GELB [DIR],D2_CO_00018,N-1 Landesbergen - Sottrum 3,OK,1663,166,476,0.2,TRUE,-0.0554399999999991,12.447971,1021,1021.05544,1009,0.1315,0.173,0,0.1215,0.16342,0,0.1606,0.12842,0.12519,0.19907,0.11476,0.12553,0.1293,0.12376
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Unterweser GELB [DIR],D2_CO_00017,N-1 Ovenstaedt - Sottrum 2,OK,1663,166,463,0.2,TRUE,-0.0567000000000011,12.833677,1034,1034.0567,1021,0.13306,0.17495,0,0.12284,0.16507,0,0.16254,0.12991,0.1266,0.20088,0.11592,0.12695,0.13081,0.12515
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Unterweser GELB [DIR],D2-D7_CO_00012,N-1 Ohlensehlen - Wehrendorf DUEMM S1,OK,1663,166,512,0.2,TRUE,-0.0548100000000007,11.7730549999999,985,985.05481,973,0.12139,0.16305,0,0.11155,0.15376,0,0.15048,0.11839,0.11521,0.18958,0.10506,0.11555,0.11926,0.11381
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Unterweser GELB [OPP],,BASECASE,OK,1663,166,-511,0.2,TRUE,0.0541800000000006,-11.6043989999999,2008,2007.94582,2020,-0.12104,-0.16215,0,-0.11131,-0.15307,0,-0.14973,-0.11807,-0.11493,-0.18846,-0.10489,-0.11526,-0.11893,-0.11354
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Unterweser GELB [OPP],D2_CO_00004,N-1 Conneforde - Diele ROT,OK,1663,166,-548,0.2,TRUE,0.0434700000000001,7.85357500000002,2045,2044.95653,2037,-0.10006,-0.13291,0,-0.09227,-0.13507,0,-0.12301,-0.09768,-0.09516,-0.15396,-0.08708,-0.09543,-0.09837,-0.09405
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Unterweser GELB [OPP],D2_CO_00005,N-1 Conneforde - Diele WEISS,OK,1663,166,-548,0.2,TRUE,0.0434700000000001,7.82601000000004,2045,2044.95653,2037,-0.10007,-0.13292,0,-0.09227,-0.13507,0,-0.12302,-0.09768,-0.09516,-0.15397,-0.08708,-0.09543,-0.09837,-0.09405
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Unterweser GELB [OPP],D2_CO_00020,N-1 Elsfleth West - Unterweser ROT,OK,1663,166,-474,0.2,TRUE,0.0504000000000007,-10.76312,1971,1970.9496,1982,-0.11191,-0.15008,0,-0.10289,-0.14165,0,-0.13855,-0.10916,-0.10624,-0.1745,-0.09694,-0.10656,-0.10996,-0.10496
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Unterweser GELB [OPP],D2_CO_00019,N-1 Elsfleth West - Unterweser WEISS,OK,1663,166,-474,0.2,TRUE,0.0497699999999997,-10.778779,1971,1970.95023,1982,-0.11192,-0.15008,0,-0.1029,-0.14165,0,-0.13855,-0.10917,-0.10625,-0.1745,-0.09694,-0.10656,-0.10996,-0.10497
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Unterweser GELB [OPP],D2-D7_CO_00005,N-1 Hanekenfaehr - Doerpen West EMSLD WB,OK,1663,166,-657,0.2,TRUE,0.0522900000000011,-16.796324,2154,2153.94771,2171,-0.11607,-0.15828,0,-0.10654,-0.14842,0,-0.14512,-0.1132,-0.1101,-0.18906,-0.10035,-0.11044,-0.11403,-0.10875
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Unterweser GELB [OPP],D7_CO_00025,N-1 Hanekenfaehr - Meppen MEPPEN,OK,1663,166,-651,0.2,TRUE,0.0522899999999993,-16.2069210000001,2148,2147.94771,2164,-0.11633,-0.15844,0,-0.1068,-0.14877,0,-0.14534,-0.11346,-0.11036,-0.1889,-0.10059,-0.1107,-0.11429,-0.10901
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Unterweser GELB [OPP],D2_CO_00009,N-1 Landesbergen - Ohlensehlen 1,OK,1663,166,-513,0.2,TRUE,0.0541800000000006,-11.7117839999998,2010,2009.94582,2022,-0.12125,-0.16281,0,-0.11143,-0.15356,0,-0.15026,-0.11826,-0.11508,-0.1893,-0.10496,-0.11542,-0.11912,-0.11368
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Unterweser GELB [OPP],D2-D7_CO_00008,N-1 Meppen - Niederlangen - Doerpen West EMSLD OW,OK,1663,166,-664,0.2,TRUE,0.0522900000000002,-17.158401,2161,2160.94771,2178,-0.11558,-0.15777,0,-0.10609,-0.14784,0,-0.1446,-0.11272,-0.10964,-0.18874,-0.09992,-0.10997,-0.11355,-0.10829
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Unterweser GELB [OPP],D2_CO_00018,N-1 Landesbergen - Sottrum 3,OK,1663,166,-476,0.2,TRUE,0.0554399999999991,-12.447971,1973,1972.94456,1985,-0.1315,-0.173,0,-0.1215,-0.16342,0,-0.1606,-0.12842,-0.12519,-0.19907,-0.11476,-0.12553,-0.1293,-0.12376
2024-04-18T16:00:00Z,D2,[D2-D2] Conneforde - Unterweser GELB [OPP],D2_CO_00017,N-1 Ovenstaedt - Sottrum 2,OK,1663,166,-463,0.2,TRUE,0.0567000000000011,-12.833677,1960,1959.9433,1973,-0.13306,-0.17495,0,-0.12284,-0.16507,0,-0.16254,-0.12991,-0.1266,-0.20088,-0.11592,-0.12695,-0.13081,-0.12515
