Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-28T18:00:00Z,NL-BE,0.2,0,1504.6,619,123.8,0
2023-11-28T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,444
2023-11-28T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,890
2023-11-28T18:00:00Z,PL-DE,0.001,0,1218.5,0,0.001,0
2023-11-28T18:00:00Z,PL-SK,0.001,0,0,0,0.001,800
2023-11-28T18:00:00Z,RO-HU,0.2,0,1413.3,630,126,0
2023-11-28T18:00:00Z,SI-AT,0.5,0,0,599,299.5,710
2023-11-28T18:00:00Z,SI-HR,0.5,348,0,353,28,341
2023-11-28T18:00:00Z,SI-HU,0.2,0,0,200,40,55
2023-11-28T18:00:00Z,SK-CZ,0.2,0,0,700,140,229
2023-11-28T18:00:00Z,SK-HU,0.2,0,0,850,170,442
2023-11-28T18:00:00Z,SK-PL,0.001,0,800.4,0,0.001,0
2023-11-28T19:00:00Z,AT-CZ,0.5,0,398.3,350,175,0
2023-11-28T19:00:00Z,AT-DE,0.2,0,2190.2,4819,963.8,0
2023-11-28T19:00:00Z,AT-HU,0.2,0,216.4,400,80,0
2023-11-28T19:00:00Z,AT-SI,0.5,0,270.6,600,300,29
2023-11-28T19:00:00Z,BE-DE,0.2,0,0,500,100,1053
2023-11-28T19:00:00Z,BE-FR,1,0,1974.5,625,625,0
2023-11-28T19:00:00Z,BE-NL,0.2,0,0,619,123.8,2320
2023-11-28T19:00:00Z,CZ-AT,0.5,0,0,300,150,548
2023-11-28T19:00:00Z,CZ-DE,0.2,0,1791.9,899,179.8,0
2023-11-28T19:00:00Z,CZ-PL,0.001,0,884.6,0,0.001,0
2023-11-28T19:00:00Z,CZ-SK,0.2,0,166.1,800,160,0
2023-11-28T19:00:00Z,DE-AT,0.2,0,0,4820,964,3154
2023-11-28T19:00:00Z,DE-BE,0.2,0,953,500,100,0
2023-11-28T19:00:00Z,DE-CZ,0.2,0,0,400,80,1871
2023-11-28T19:00:00Z,DE-FR,0.2,0,3343.4,1000,200,0
2023-11-28T19:00:00Z,DE-NL,0.2,0,0,1080,216,1043
2023-11-28T19:00:00Z,DE-PL,0.001,0,0,0,0.001,907
2023-11-28T19:00:00Z,FR-BE,0.888,0,0,1737,1500,3474
2023-11-28T19:00:00Z,FR-DE,0.2,0,0,1168,233.6,3577
2023-11-28T19:00:00Z,HR-HU,0.2,0,303.2,450,90,0
2023-11-28T19:00:00Z,HR-SI,0.5,47,357.4,951,626,268
2023-11-28T19:00:00Z,HU-AT,0.2,0,0,500,100,316
2023-11-28T19:00:00Z,HU-HR,0.2,0,0,550,110,413
2023-11-28T19:00:00Z,HU-RO,0.2,0,0,630,126,1490
2023-11-28T19:00:00Z,HU-SI,0.2,0,54.2,199,39.8,0
2023-11-28T19:00:00Z,HU-SK,0.2,0,348,850,170,0
2023-11-28T19:00:00Z,NL-BE,0.2,0,2196.8,619,123.8,0
2023-11-28T19:00:00Z,NL-DE,0.2,0,827.8,1081,216.2,0
2023-11-28T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,884
2023-11-28T19:00:00Z,PL-DE,0.001,0,907.4,0,0.001,0
2023-11-28T19:00:00Z,PL-SK,0.001,0,0,0,0.001,718
2023-11-28T19:00:00Z,RO-HU,0.2,0,1364.1,630,126,0
2023-11-28T19:00:00Z,SI-AT,0.5,0,0,599,299.5,570
2023-11-28T19:00:00Z,SI-HR,0.5,348,0,349,24,381
2023-11-28T19:00:00Z,SI-HU,0.2,0,0,200,40,94
2023-11-28T19:00:00Z,SK-CZ,0.2,0,0,700,140,306
2023-11-28T19:00:00Z,SK-HU,0.2,0,0,850,170,518
2023-11-28T19:00:00Z,SK-PL,0.001,0,718.4,0,0.001,0
2023-11-28T20:00:00Z,AT-CZ,0.5,0,62.8,350,175,112
2023-11-28T20:00:00Z,AT-DE,0.2,0,1671.5,4819,963.8,0
2023-11-28T20:00:00Z,AT-HU,0.2,0,75.6,400,80,4
2023-11-28T20:00:00Z,AT-SI,0.5,0,220.4,600,300,79
2023-11-28T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-28T20:00:00Z,BE-FR,1,0,1800.5,625,625,0
2023-11-28T20:00:00Z,BE-NL,0.2,0,0,619,123.8,2314
2023-11-28T20:00:00Z,CZ-AT,0.5,0,0,300,150,212
2023-11-28T20:00:00Z,CZ-DE,0.2,0,1608.7,899,179.8,0
2023-11-28T20:00:00Z,CZ-PL,0.001,0,483.1,0,0.001,0
2023-11-28T20:00:00Z,CZ-SK,0.2,0,16,800,160,144
2023-11-28T20:00:00Z,DE-AT,0.2,0,0,4820,964,2635
2023-11-28T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-28T20:00:00Z,DE-CZ,0.2,0,0,400,80,1688
2023-11-28T20:00:00Z,DE-FR,0.2,0,4178.1,1000,200,0
2023-11-28T20:00:00Z,DE-NL,0.2,0,186.6,1080,216,29
2023-11-28T20:00:00Z,DE-PL,0.001,0,0,0,0.001,1125
2023-11-28T20:00:00Z,FR-BE,0.888,0,0,1737,1500,3300
2023-11-28T20:00:00Z,FR-DE,0.2,0,0,1168,233.6,4411
2023-11-28T20:00:00Z,HR-HU,0.2,0,313.4,450,90,0
2023-11-28T20:00:00Z,HR-SI,0.5,38,458.1,960,635,176
2023-11-28T20:00:00Z,HU-AT,0.2,0,0,500,100,175
2023-11-28T20:00:00Z,HU-HR,0.2,0,0,550,110,423
2023-11-28T20:00:00Z,HU-RO,0.2,0,0,630,126,1200
2023-11-28T20:00:00Z,HU-SI,0.2,0,144.8,199,39.8,0
2023-11-28T20:00:00Z,HU-SK,0.2,0,3.2,850,170,166
2023-11-28T20:00:00Z,NL-BE,0.2,0,2191,619,123.8,0
2023-11-28T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,402
2023-11-28T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,483
2023-11-28T20:00:00Z,PL-DE,0.001,0,1125.5,0,0.001,0
2023-11-28T20:00:00Z,PL-SK,0.001,0,0,0,0.001,467
2023-11-28T20:00:00Z,RO-HU,0.2,0,1074.3,630,126,0
2023-11-28T20:00:00Z,SI-AT,0.5,0,0,599,299.5,519
2023-11-28T20:00:00Z,SI-HR,0.5,348,0,340,15,473
2023-11-28T20:00:00Z,SI-HU,0.2,0,0,200,40,184
2023-11-28T20:00:00Z,SK-CZ,0.2,0,0,700,140,156
2023-11-28T20:00:00Z,SK-HU,0.2,0,0,850,170,173
2023-11-28T20:00:00Z,SK-PL,0.001,0,467.1,0,0.001,0
2023-11-28T21:00:00Z,AT-CZ,0.5,0,0,350,175,314
2023-11-28T21:00:00Z,AT-DE,0.2,0,1479.6,4819,963.8,0
2023-11-28T21:00:00Z,AT-HU,0.2,0,69.3,400,80,10
2023-11-28T21:00:00Z,AT-SI,0.5,0,237.6,600,300,62
2023-11-28T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-28T21:00:00Z,BE-FR,1,0,1486.5,625,625,0
2023-11-28T21:00:00Z,BE-NL,0.2,0,0,619,123.8,2528
2023-11-28T21:00:00Z,CZ-AT,0.5,0,139.1,300,150,10
2023-11-28T21:00:00Z,CZ-DE,0.2,0,1618.7,899,179.8,0
2023-11-28T21:00:00Z,CZ-PL,0.001,0,402.7,0,0.001,0
2023-11-28T21:00:00Z,CZ-SK,0.2,0,2.5,800,160,157
2023-11-28T21:00:00Z,DE-AT,0.2,0,0,4820,964,2443
2023-11-28T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-28T21:00:00Z,DE-CZ,0.2,0,0,400,80,1698
2023-11-28T21:00:00Z,DE-FR,0.2,0,4282.6,1000,200,0
2023-11-28T21:00:00Z,DE-NL,0.2,0,391.6,1080,216,0
2023-11-28T21:00:00Z,DE-PL,0.001,0,0,0,0.001,1216
2023-11-28T21:00:00Z,FR-BE,0.888,0,0,1737,1500,2986
2023-11-28T21:00:00Z,FR-DE,0.2,0,0,1168,233.6,4516
2023-11-28T21:00:00Z,HR-HU,0.2,0,153.1,450,90,0
2023-11-28T21:00:00Z,HR-SI,0.5,33,321.4,965,640,318
2023-11-28T21:00:00Z,HU-AT,0.2,0,0,500,100,169
2023-11-28T21:00:00Z,HU-HR,0.2,0,0,550,110,263
2023-11-28T21:00:00Z,HU-RO,0.2,0,0,630,126,1031
2023-11-28T21:00:00Z,HU-SI,0.2,0,168.3,199,39.8,0
2023-11-28T21:00:00Z,HU-SK,0.2,0,0,850,170,376
2023-11-28T21:00:00Z,NL-BE,0.2,0,2404.5,619,123.8,0
2023-11-28T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,607
2023-11-28T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,402
2023-11-28T21:00:00Z,PL-DE,0.001,0,1216.1,0,0.001,0
2023-11-28T21:00:00Z,PL-SK,0.001,0,0,0,0.001,400
2023-11-28T21:00:00Z,RO-HU,0.2,0,905.3,630,126,0
2023-11-28T21:00:00Z,SI-AT,0.5,0,0,599,299.5,537
2023-11-28T21:00:00Z,SI-HR,0.5,348,0,335,10,331
2023-11-28T21:00:00Z,SI-HU,0.2,0,0,200,40,208
2023-11-28T21:00:00Z,SK-CZ,0.2,0,0,700,140,142
2023-11-28T21:00:00Z,SK-HU,0.2,0,206,850,170,0
2023-11-28T21:00:00Z,SK-PL,0.001,0,400.2,0,0.001,0
2023-11-28T22:00:00Z,AT-CZ,0.5,0,0,350,175,308
2023-11-28T22:00:00Z,AT-DE,0.2,0,1576.5,4819,963.8,0
2023-11-28T22:00:00Z,AT-HU,0.2,0,0,400,80,213
2023-11-28T22:00:00Z,AT-SI,0.5,0,33.8,600,300,266
2023-11-28T22:00:00Z,BE-DE,0.2,0,913.3,500,100,0
2023-11-28T22:00:00Z,BE-FR,1,0,160,625,625,465
2023-11-28T22:00:00Z,BE-NL,0.2,0,0,619,123.8,3570
2023-11-28T22:00:00Z,CZ-AT,0.5,0,133.8,300,150,16
2023-11-28T22:00:00Z,CZ-DE,0.2,0,1710.3,899,179.8,0
2023-11-28T22:00:00Z,CZ-PL,0.001,0,673.3,0,0.001,0
2023-11-28T22:00:00Z,CZ-SK,0.2,0,59.1,800,160,100
2023-11-28T22:00:00Z,DE-AT,0.2,0,0,4820,964,2540
2023-11-28T22:00:00Z,DE-BE,0.2,0,0,500,100,1013
2023-11-28T22:00:00Z,DE-CZ,0.2,0,0,400,80,1790
2023-11-28T22:00:00Z,DE-FR,0.2,0,5593,1000,200,0
2023-11-28T22:00:00Z,DE-NL,0.2,0,1986.6,1080,216,0
2023-11-28T22:00:00Z,DE-PL,0.001,0,0,0,0.001,1037
2023-11-28T22:00:00Z,FR-BE,0.888,0,0,1737,1500,1660
2023-11-28T22:00:00Z,FR-DE,0.2,0,0,1168,233.6,5826
2023-11-28T22:00:00Z,HR-HU,0.2,0,299,450,90,0
2023-11-28T22:00:00Z,HR-SI,0.5,31,466.8,967,642,175
2023-11-28T22:00:00Z,HU-AT,0.2,0,133.9,500,100,0
2023-11-28T22:00:00Z,HU-HR,0.2,0,0,550,110,409
2023-11-28T22:00:00Z,HU-RO,0.2,0,0,630,126,1180
2023-11-28T22:00:00Z,HU-SI,0.2,0,167.8,199,39.8,0
2023-11-28T22:00:00Z,HU-SK,0.2,0,59.2,850,170,110
2023-11-28T22:00:00Z,NL-BE,0.2,0,3446.4,619,123.8,0
2023-11-28T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,2202
2023-11-28T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,673
2023-11-28T22:00:00Z,PL-DE,0.001,0,1037,0,0.001,0
2023-11-28T22:00:00Z,PL-SK,0.001,0,0,0,0.001,614
2023-11-28T22:00:00Z,RO-HU,0.2,0,1054.1,630,126,0
2023-11-28T22:00:00Z,SI-AT,0.5,0,0,599,299.5,333
2023-11-28T22:00:00Z,SI-HR,0.5,348,0,333,8,474
2023-11-28T22:00:00Z,SI-HU,0.2,0,0,200,40,207
2023-11-28T22:00:00Z,SK-CZ,0.2,0,0,700,140,199
2023-11-28T22:00:00Z,SK-HU,0.2,0,0,850,170,229
2023-11-28T22:00:00Z,SK-PL,0.001,0,614.2,0,0.001,0
