Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-10-31T18:00:00Z,HU-SI,0.2,0,118.1,200,40,0
2023-10-31T18:00:00Z,HU-SK,0.2,0,0,850,170,1060
2023-10-31T18:00:00Z,NL-BE,0.2,0,297.5,619,123.8,0
2023-10-31T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,2216
2023-10-31T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,85
2023-10-31T18:00:00Z,PL-DE,0.001,0,1160.3,0,0.001,0
2023-10-31T18:00:00Z,PL-SK,0.001,0,0,0,0.001,28
2023-10-31T18:00:00Z,RO-HU,0.2,0,331,630,126,0
2023-10-31T18:00:00Z,SI-AT,0.5,0,0,600,300,890
2023-10-31T18:00:00Z,SI-HR,0.5,0,23.6,688,363,339
2023-10-31T18:00:00Z,SI-HU,0.2,0,0,200,40,158
2023-10-31T18:00:00Z,SK-CZ,0.2,0,0,700,140,196
2023-10-31T18:00:00Z,SK-HU,0.2,0,890.9,850,170,0
2023-10-31T18:00:00Z,SK-PL,0.001,0,28.7,0,0.001,0
2023-10-31T19:00:00Z,AT-CZ,0.5,0,0,350,175,649
2023-10-31T19:00:00Z,AT-DE,0.2,0,883.8,4820,964,80
2023-10-31T19:00:00Z,AT-HU,0.2,0,411.2,400,80,0
2023-10-31T19:00:00Z,AT-SI,0.5,0,555.2,600,300,0
2023-10-31T19:00:00Z,BE-DE,0.2,0,0,400,80,753
2023-10-31T19:00:00Z,BE-FR,1,0,0,625,625,1404
2023-10-31T19:00:00Z,BE-NL,0.2,0,0,619,123.8,506
2023-10-31T19:00:00Z,CZ-AT,0.5,0,474.4,300,150,0
2023-10-31T19:00:00Z,CZ-DE,0.2,0,1358.2,899,179.8,0
2023-10-31T19:00:00Z,CZ-PL,0.001,0,19.7,0,0.001,0
2023-10-31T19:00:00Z,CZ-SK,0.2,0,108,800,160,52
2023-10-31T19:00:00Z,DE-AT,0.2,0,0,4820,964,1847
2023-10-31T19:00:00Z,DE-BE,0.2,0,673.5,400,80,0
2023-10-31T19:00:00Z,DE-CZ,0.2,0,0,500,100,1458
2023-10-31T19:00:00Z,DE-FR,0.2,0,1241.6,1000,200,0
2023-10-31T19:00:00Z,DE-NL,0.2,0,1637.8,1081,216.2,0
2023-10-31T19:00:00Z,DE-PL,0.001,0,0,0,0.001,1338
2023-10-31T19:00:00Z,FR-BE,0.888,0,779,1687,1498.056,719
2023-10-31T19:00:00Z,FR-DE,0.2,0,0,1350,270,1511
2023-10-31T19:00:00Z,HR-HU,0.2,0,0,449,89.8,354
2023-10-31T19:00:00Z,HR-SI,0.5,32,0,617,292.5,413
2023-10-31T19:00:00Z,HU-AT,0.2,0,0,500,100,511
2023-10-31T19:00:00Z,HU-HR,0.2,0,264.6,550,110,0
2023-10-31T19:00:00Z,HU-RO,0.2,0,0,630,126,631
2023-10-31T19:00:00Z,HU-SI,0.2,0,144,200,40,0
2023-10-31T19:00:00Z,HU-SK,0.2,0,0,850,170,947
2023-10-31T19:00:00Z,NL-BE,0.2,0,382.8,619,123.8,0
2023-10-31T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1854
2023-10-31T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,19
2023-10-31T19:00:00Z,PL-DE,0.001,0,1338.5,0,0.001,0
2023-10-31T19:00:00Z,PL-SK,0.001,0,88.2,0,0.001,0
2023-10-31T19:00:00Z,RO-HU,0.2,0,505,630,126,0
2023-10-31T19:00:00Z,SI-AT,0.5,0,0,600,300,855
2023-10-31T19:00:00Z,SI-HR,0.5,0,120.6,682,357,236
2023-10-31T19:00:00Z,SI-HU,0.2,0,0,200,40,184
2023-10-31T19:00:00Z,SK-CZ,0.2,0,0,700,140,248
2023-10-31T19:00:00Z,SK-HU,0.2,0,777.6,850,170,0
2023-10-31T19:00:00Z,SK-PL,0.001,0,0,0,0.001,88
2023-10-31T20:00:00Z,AT-CZ,0.5,0,0,350,175,1050
2023-10-31T20:00:00Z,AT-DE,0.2,0,751.5,4820,964,212
2023-10-31T20:00:00Z,AT-HU,0.2,0,214.4,400,80,0
2023-10-31T20:00:00Z,AT-SI,0.5,0,460.5,600,300,0
2023-10-31T20:00:00Z,BE-DE,0.2,0,0,400,80,845
2023-10-31T20:00:00Z,BE-FR,1,0,0,625,625,2099
2023-10-31T20:00:00Z,BE-NL,0.2,0,47.2,619,123.8,76
2023-10-31T20:00:00Z,CZ-AT,0.5,0,875.2,300,150,0
2023-10-31T20:00:00Z,CZ-DE,0.2,0,1626.7,899,179.8,0
2023-10-31T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,328
2023-10-31T20:00:00Z,CZ-SK,0.2,0,17,800,160,143
2023-10-31T20:00:00Z,DE-AT,0.2,0,0,4820,964,1715
2023-10-31T20:00:00Z,DE-BE,0.2,0,765.5,400,80,0
2023-10-31T20:00:00Z,DE-CZ,0.2,0,0,500,100,1726
2023-10-31T20:00:00Z,DE-FR,0.2,0,821.9,1000,200,0
2023-10-31T20:00:00Z,DE-NL,0.2,0,2343.8,1081,216.2,0
2023-10-31T20:00:00Z,DE-PL,0.001,0,0,0,0.001,1954
2023-10-31T20:00:00Z,FR-BE,0.888,0,1474.7,1687,1498.056,23
2023-10-31T20:00:00Z,FR-DE,0.2,0,0,1350,270,1091
2023-10-31T20:00:00Z,HR-HU,0.2,0,0,449,89.8,383
2023-10-31T20:00:00Z,HR-SI,0.5,25,0,624,299.5,346
2023-10-31T20:00:00Z,HU-AT,0.2,0,0,500,100,314
2023-10-31T20:00:00Z,HU-HR,0.2,0,293.3,550,110,0
2023-10-31T20:00:00Z,HU-RO,0.2,0,0,630,126,737
2023-10-31T20:00:00Z,HU-SI,0.2,0,246.1,200,40,0
2023-10-31T20:00:00Z,HU-SK,0.2,0,0,850,170,1242
2023-10-31T20:00:00Z,NL-BE,0.2,0,0,619,123.8,171
2023-10-31T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,2560
2023-10-31T20:00:00Z,PL-CZ,0.001,0,328.1,0,0.001,0
2023-10-31T20:00:00Z,PL-DE,0.001,0,1954.8,0,0.001,0
2023-10-31T20:00:00Z,PL-SK,0.001,0,345.1,0,0.001,0
2023-10-31T20:00:00Z,RO-HU,0.2,0,611.2,630,126,0
2023-10-31T20:00:00Z,SI-AT,0.5,0,0,600,300,760
2023-10-31T20:00:00Z,SI-HR,0.5,0,47.1,675,350,302
2023-10-31T20:00:00Z,SI-HU,0.2,0,0,200,40,286
2023-10-31T20:00:00Z,SK-CZ,0.2,0,0,700,140,157
2023-10-31T20:00:00Z,SK-HU,0.2,0,1072.6,850,170,0
2023-10-31T20:00:00Z,SK-PL,0.001,0,0,0,0.001,345
2023-10-31T21:00:00Z,AT-CZ,0.5,0,0,350,175,1338
2023-10-31T21:00:00Z,AT-DE,0.2,0,560.9,4820,964,403
2023-10-31T21:00:00Z,AT-HU,0.2,0,202,400,80,0
2023-10-31T21:00:00Z,AT-SI,0.5,0,412.6,600,300,0
2023-10-31T21:00:00Z,BE-DE,0.2,0,0,400,80,1080
2023-10-31T21:00:00Z,BE-FR,1,0,0,625,625,2548
2023-10-31T21:00:00Z,BE-NL,0.2,0,830.2,619,123.8,0
2023-10-31T21:00:00Z,CZ-AT,0.5,0,1163.2,300,150,0
2023-10-31T21:00:00Z,CZ-DE,0.2,0,1724,899,179.8,0
2023-10-31T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,473
2023-10-31T21:00:00Z,CZ-SK,0.2,0,71.7,800,160,88
2023-10-31T21:00:00Z,DE-AT,0.2,0,0,4820,964,1524
2023-10-31T21:00:00Z,DE-BE,0.2,0,1000,400,80,0
2023-10-31T21:00:00Z,DE-CZ,0.2,0,0,500,100,1824
2023-10-31T21:00:00Z,DE-FR,0.2,0,0,1000,200,884
2023-10-31T21:00:00Z,DE-NL,0.2,0,2069.2,1081,216.2,0
2023-10-31T21:00:00Z,DE-PL,0.001,0,0,0,0.001,2197
2023-10-31T21:00:00Z,FR-BE,0.888,0,1923.1,1687,1498.056,0
2023-10-31T21:00:00Z,FR-DE,0.2,0,684.2,1350,270,0
2023-10-31T21:00:00Z,HR-HU,0.2,0,0,449,89.8,390
2023-10-31T21:00:00Z,HR-SI,0.5,20,0,629,304.5,394
2023-10-31T21:00:00Z,HU-AT,0.2,0,0,500,100,302
2023-10-31T21:00:00Z,HU-HR,0.2,0,301,550,110,0
2023-10-31T21:00:00Z,HU-RO,0.2,0,0,630,126,703
2023-10-31T21:00:00Z,HU-SI,0.2,0,210.6,200,40,0
2023-10-31T21:00:00Z,HU-SK,0.2,0,0,850,170,1463
2023-10-31T21:00:00Z,NL-BE,0.2,0,0,619,123.8,954
2023-10-31T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,2285
2023-10-31T21:00:00Z,PL-CZ,0.001,0,473.1,0,0.001,0
2023-10-31T21:00:00Z,PL-DE,0.001,0,2197.1,0,0.001,0
2023-10-31T21:00:00Z,PL-SK,0.001,0,544.8,0,0.001,0
2023-10-31T21:00:00Z,RO-HU,0.2,0,577.5,630,126,0
2023-10-31T21:00:00Z,SI-AT,0.5,0,0,600,300,712
2023-10-31T21:00:00Z,SI-HR,0.5,0,90.3,670,345,254
2023-10-31T21:00:00Z,SI-HU,0.2,0,0,200,40,250
2023-10-31T21:00:00Z,SK-CZ,0.2,0,0,700,140,211
2023-10-31T21:00:00Z,SK-HU,0.2,0,1293.5,850,170,0
2023-10-31T21:00:00Z,SK-PL,0.001,0,0,0,0.001,544
2023-10-31T22:00:00Z,AT-CZ,0.5,0,0,350,175,1164
2023-10-31T22:00:00Z,AT-DE,0.2,0,910.8,4820,964,53
2023-10-31T22:00:00Z,AT-HU,0.2,0,61.1,400,80,18
2023-10-31T22:00:00Z,AT-SI,0.5,0,265.5,600,300,34
2023-10-31T22:00:00Z,BE-DE,0.2,0,0,400,80,1005
2023-10-31T22:00:00Z,BE-FR,1,0,0,625,625,2663
2023-10-31T22:00:00Z,BE-NL,0.2,0,521.9,619,123.8,0
2023-10-31T22:00:00Z,CZ-AT,0.5,0,989.6,300,150,0
2023-10-31T22:00:00Z,CZ-DE,0.2,0,1900.4,899,179.8,0
2023-10-31T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,249
2023-10-31T22:00:00Z,CZ-SK,0.2,0,79.1,800,160,80
2023-10-31T22:00:00Z,DE-AT,0.2,0,0,4820,964,1874
2023-10-31T22:00:00Z,DE-BE,0.2,0,925.8,400,80,0
2023-10-31T22:00:00Z,DE-CZ,0.2,0,0,500,100,2000
2023-10-31T22:00:00Z,DE-FR,0.2,0,0,1000,200,569
2023-10-31T22:00:00Z,DE-NL,0.2,0,2190.6,1081,216.2,0
2023-10-31T22:00:00Z,DE-PL,0.001,0,0,0,0.001,2150
2023-10-31T22:00:00Z,FR-BE,0.888,0,2038.2,1687,1498.056,0
2023-10-31T22:00:00Z,FR-DE,0.2,0,369.5,1350,270,0
2023-10-31T22:00:00Z,HR-HU,0.2,0,0,449,89.8,311
2023-10-31T22:00:00Z,HR-SI,0.5,17,0,632,307.5,324
2023-10-31T22:00:00Z,HU-AT,0.2,0,0,500,100,161
2023-10-31T22:00:00Z,HU-HR,0.2,0,221.5,550,110,0
2023-10-31T22:00:00Z,HU-RO,0.2,0,0,630,126,803
2023-10-31T22:00:00Z,HU-SI,0.2,0,204.4,200,40,0
2023-10-31T22:00:00Z,HU-SK,0.2,0,0,850,170,1141
2023-10-31T22:00:00Z,NL-BE,0.2,0,0,619,123.8,645
2023-10-31T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,2406
2023-10-31T22:00:00Z,PL-CZ,0.001,0,249.7,0,0.001,0
2023-10-31T22:00:00Z,PL-DE,0.001,0,2150.1,0,0.001,0
2023-10-31T22:00:00Z,PL-SK,0.001,0,328.8,0,0.001,0
2023-10-31T22:00:00Z,RO-HU,0.2,0,677.4,630,126,0
2023-10-31T22:00:00Z,SI-AT,0.5,0,0,600,300,565
2023-10-31T22:00:00Z,SI-HR,0.5,0,17.1,667,342,324
2023-10-31T22:00:00Z,SI-HU,0.2,0,0,200,40,244
2023-10-31T22:00:00Z,SK-CZ,0.2,0,0,700,140,219
2023-10-31T22:00:00Z,SK-HU,0.2,0,971.7,850,170,0
2023-10-31T22:00:00Z,SK-PL,0.001,0,0,0,0.001,328
