Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-18T18:00:00Z,HU-RO,0.2,0,0,630,126,1045
2023-11-18T18:00:00Z,HU-SI,0.2,0,171.3,199,39.8,0
2023-11-18T18:00:00Z,HU-SK,0.2,0,0,850,170,1081
2023-11-18T18:00:00Z,NL-BE,0.2,0,312.3,619,123.8,0
2023-11-18T18:00:00Z,NL-DE,0.2,0,317.6,1081,216.2,0
2023-11-18T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,645
2023-11-18T18:00:00Z,PL-DE,0.001,0,0,0,0.001,818
2023-11-18T18:00:00Z,PL-SK,0.001,0,0,0,0.001,448
2023-11-18T18:00:00Z,RO-HU,0.2,0,919.8,630,126,0
2023-11-18T18:00:00Z,SI-AT,0.5,0,0,599,299.5,987
2023-11-18T18:00:00Z,SI-HR,0.5,118,64,569,244,180
2023-11-18T18:00:00Z,SI-HU,0.2,0,0,200,40,211
2023-11-18T18:00:00Z,SK-CZ,0.2,0,0,700,140,337
2023-11-18T18:00:00Z,SK-HU,0.2,0,911.7,850,170,0
2023-11-18T18:00:00Z,SK-PL,0.001,0,448,0,0.001,0
2023-11-18T19:00:00Z,AT-CZ,0.5,0,0,350,175,963
2023-11-18T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,1970
2023-11-18T19:00:00Z,AT-HU,0.2,0,553.6,400,80,0
2023-11-18T19:00:00Z,AT-SI,0.5,0,770.1,600,300,0
2023-11-18T19:00:00Z,BE-DE,0.2,0,0,500,100,869
2023-11-18T19:00:00Z,BE-FR,1,0,575.9,625,625,49
2023-11-18T19:00:00Z,BE-NL,0.2,0,0,619,123.8,209
2023-11-18T19:00:00Z,CZ-AT,0.5,0,788,300,150,0
2023-11-18T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,398
2023-11-18T19:00:00Z,CZ-PL,0.001,0,574.4,0,0.001,0
2023-11-18T19:00:00Z,CZ-SK,0.2,0,362,800,160,0
2023-11-18T19:00:00Z,DE-AT,0.2,0,1007.1,4820,964,0
2023-11-18T19:00:00Z,DE-BE,0.2,0,769.8,500,100,0
2023-11-18T19:00:00Z,DE-CZ,0.2,0,219.1,400,80,0
2023-11-18T19:00:00Z,DE-FR,0.2,0,641.2,1000,200,0
2023-11-18T19:00:00Z,DE-NL,0.2,0,0,1080,216,236
2023-11-18T19:00:00Z,DE-PL,0.001,0,793.4,0,0.001,0
2023-11-18T19:00:00Z,FR-BE,0.888,0,0,1737,1500,2075
2023-11-18T19:00:00Z,FR-DE,0.2,0,0,1168,233.6,874
2023-11-18T19:00:00Z,HR-HU,0.2,0,0,450,90,353
2023-11-18T19:00:00Z,HR-SI,0.5,34,0,743,418,465
2023-11-18T19:00:00Z,HU-AT,0.2,0,0,500,100,653
2023-11-18T19:00:00Z,HU-HR,0.2,0,263.6,550,110,0
2023-11-18T19:00:00Z,HU-RO,0.2,0,0,630,126,985
2023-11-18T19:00:00Z,HU-SI,0.2,0,216.4,199,39.8,0
2023-11-18T19:00:00Z,HU-SK,0.2,0,0,850,170,1149
2023-11-18T19:00:00Z,NL-BE,0.2,0,85.4,619,123.8,38
2023-11-18T19:00:00Z,NL-DE,0.2,0,20.1,1081,216.2,196
2023-11-18T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,574
2023-11-18T19:00:00Z,PL-DE,0.001,0,0,0,0.001,793
2023-11-18T19:00:00Z,PL-SK,0.001,0,0,0,0.001,212
2023-11-18T19:00:00Z,RO-HU,0.2,0,859.3,630,126,0
2023-11-18T19:00:00Z,SI-AT,0.5,0,0,599,299.5,1069
2023-11-18T19:00:00Z,SI-HR,0.5,127,47.1,557,232,184
2023-11-18T19:00:00Z,SI-HU,0.2,0,0,200,40,256
2023-11-18T19:00:00Z,SK-CZ,0.2,0,0,700,140,502
2023-11-18T19:00:00Z,SK-HU,0.2,0,979.6,850,170,0
2023-11-18T19:00:00Z,SK-PL,0.001,0,212.3,0,0.001,0
2023-11-18T20:00:00Z,AT-CZ,0.5,0,0,350,175,1369
2023-11-18T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,2534
2023-11-18T20:00:00Z,AT-HU,0.2,0,375.5,400,80,0
2023-11-18T20:00:00Z,AT-SI,0.5,0,672.7,600,300,0
2023-11-18T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-18T20:00:00Z,BE-FR,1,0,304,625,625,321
2023-11-18T20:00:00Z,BE-NL,0.2,0,420.9,619,123.8,0
2023-11-18T20:00:00Z,CZ-AT,0.5,0,1194.1,300,150,0
2023-11-18T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,556
2023-11-18T20:00:00Z,CZ-PL,0.001,0,561.1,0,0.001,0
2023-11-18T20:00:00Z,CZ-SK,0.2,0,387,800,160,0
2023-11-18T20:00:00Z,DE-AT,0.2,0,1571.1,4820,964,0
2023-11-18T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-18T20:00:00Z,DE-CZ,0.2,0,376.9,400,80,0
2023-11-18T20:00:00Z,DE-FR,0.2,0,0,1000,200,593
2023-11-18T20:00:00Z,DE-NL,0.2,0,0,1080,216,493
2023-11-18T20:00:00Z,DE-PL,0.001,0,938,0,0.001,0
2023-11-18T20:00:00Z,FR-BE,0.888,0,0,1737,1500,1804
2023-11-18T20:00:00Z,FR-DE,0.2,0,393.8,1168,233.6,0
2023-11-18T20:00:00Z,HR-HU,0.2,0,0,450,90,414
2023-11-18T20:00:00Z,HR-SI,0.5,30,0,756,431,458
2023-11-18T20:00:00Z,HU-AT,0.2,0,0,500,100,475
2023-11-18T20:00:00Z,HU-HR,0.2,0,324.9,550,110,0
2023-11-18T20:00:00Z,HU-RO,0.2,0,0,630,126,1078
2023-11-18T20:00:00Z,HU-SI,0.2,0,297.2,199,39.8,0
2023-11-18T20:00:00Z,HU-SK,0.2,0,0,850,170,1352
2023-11-18T20:00:00Z,NL-BE,0.2,0,0,619,123.8,544
2023-11-18T20:00:00Z,NL-DE,0.2,0,277,1081,216.2,0
2023-11-18T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,561
2023-11-18T20:00:00Z,PL-DE,0.001,0,0,0,0.001,938
2023-11-18T20:00:00Z,PL-SK,0.001,0,0,0,0.001,174
2023-11-18T20:00:00Z,RO-HU,0.2,0,952.1,630,126,0
2023-11-18T20:00:00Z,SI-AT,0.5,0,0,599,299.5,972
2023-11-18T20:00:00Z,SI-HR,0.5,136,27.7,544,219,191
2023-11-18T20:00:00Z,SI-HU,0.2,0,0,200,40,337
2023-11-18T20:00:00Z,SK-CZ,0.2,0,0,700,140,527
2023-11-18T20:00:00Z,SK-HU,0.2,0,1182.6,850,170,0
2023-11-18T20:00:00Z,SK-PL,0.001,0,174,0,0.001,0
2023-11-18T21:00:00Z,AT-CZ,0.5,0,0,350,175,1601
2023-11-18T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,2777
2023-11-18T21:00:00Z,AT-HU,0.2,0,119.1,400,80,0
2023-11-18T21:00:00Z,AT-SI,0.5,0,535.4,600,300,0
2023-11-18T21:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-18T21:00:00Z,BE-FR,1,0,0,625,625,1170
2023-11-18T21:00:00Z,BE-NL,0.2,0,0,619,123.8,622
2023-11-18T21:00:00Z,CZ-AT,0.5,0,1426.6,300,150,0
2023-11-18T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,567
2023-11-18T21:00:00Z,CZ-PL,0.001,0,364.5,0,0.001,0
2023-11-18T21:00:00Z,CZ-SK,0.2,0,370.4,800,160,0
2023-11-18T21:00:00Z,DE-AT,0.2,0,1814,4820,964,0
2023-11-18T21:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-18T21:00:00Z,DE-CZ,0.2,0,387.4,400,80,0
2023-11-18T21:00:00Z,DE-FR,0.2,0,919.1,1000,200,0
2023-11-18T21:00:00Z,DE-NL,0.2,0,965.9,1080,216,0
2023-11-18T21:00:00Z,DE-PL,0.001,0,751.9,0,0.001,0
2023-11-18T21:00:00Z,FR-BE,0.888,0,545,1737,1500,955
2023-11-18T21:00:00Z,FR-DE,0.2,0,0,1168,233.6,1152
2023-11-18T21:00:00Z,HR-HU,0.2,0,0,450,90,499
2023-11-18T21:00:00Z,HR-SI,0.5,25,6.4,770,445,438
2023-11-18T21:00:00Z,HU-AT,0.2,0,0,500,100,219
2023-11-18T21:00:00Z,HU-HR,0.2,0,409.9,550,110,0
2023-11-18T21:00:00Z,HU-RO,0.2,0,0,630,126,1240
2023-11-18T21:00:00Z,HU-SI,0.2,0,416.3,199,39.8,0
2023-11-18T21:00:00Z,HU-SK,0.2,0,0,850,170,1345
2023-11-18T21:00:00Z,NL-BE,0.2,0,498.3,619,123.8,0
2023-11-18T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1182
2023-11-18T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,364
2023-11-18T21:00:00Z,PL-DE,0.001,0,0,0,0.001,751
2023-11-18T21:00:00Z,PL-SK,0.001,0,5.9,0,0.001,0
2023-11-18T21:00:00Z,RO-HU,0.2,0,1114.5,630,126,0
2023-11-18T21:00:00Z,SI-AT,0.5,0,0,599,299.5,834
2023-11-18T21:00:00Z,SI-HR,0.5,145,0,530,205,211
2023-11-18T21:00:00Z,SI-HU,0.2,0,0,200,40,456
2023-11-18T21:00:00Z,SK-CZ,0.2,0,0,700,140,510
2023-11-18T21:00:00Z,SK-HU,0.2,0,1175.4,850,170,0
2023-11-18T21:00:00Z,SK-PL,0.001,0,0,0,0.001,5
2023-11-18T22:00:00Z,AT-CZ,0.5,0,0,350,175,1672
2023-11-18T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,2540
2023-11-18T22:00:00Z,AT-HU,0.2,0,0,400,80,92
2023-11-18T22:00:00Z,AT-SI,0.5,0,454.8,600,300,0
2023-11-18T22:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-18T22:00:00Z,BE-FR,1,0,0,625,625,640
2023-11-18T22:00:00Z,BE-NL,0.2,0,0,619,123.8,754
2023-11-18T22:00:00Z,CZ-AT,0.5,0,1497.2,300,150,0
2023-11-18T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,258
2023-11-18T22:00:00Z,CZ-PL,0.001,0,157.9,0,0.001,0
2023-11-18T22:00:00Z,CZ-SK,0.2,0,252.4,800,160,0
2023-11-18T22:00:00Z,DE-AT,0.2,0,1576.2,4820,964,0
2023-11-18T22:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-18T22:00:00Z,DE-CZ,0.2,0,79,400,80,1
2023-11-18T22:00:00Z,DE-FR,0.2,0,1601.7,1000,200,0
2023-11-18T22:00:00Z,DE-NL,0.2,0,986.4,1080,216,0
2023-11-18T22:00:00Z,DE-PL,0.001,0,236.9,0,0.001,0
2023-11-18T22:00:00Z,FR-BE,0.888,0,15.7,1737,1500,1484
2023-11-18T22:00:00Z,FR-DE,0.2,0,0,1168,233.6,1835
2023-11-18T22:00:00Z,HR-HU,0.2,0,0,450,90,449
2023-11-18T22:00:00Z,HR-SI,0.5,20,108.2,781,456,347
2023-11-18T22:00:00Z,HU-AT,0.2,0,12.7,500,100,87
2023-11-18T22:00:00Z,HU-HR,0.2,0,359.2,550,110,0
2023-11-18T22:00:00Z,HU-RO,0.2,0,0,630,126,1229
2023-11-18T22:00:00Z,HU-SI,0.2,0,467.5,199,39.8,0
2023-11-18T22:00:00Z,HU-SK,0.2,0,0,850,170,1402
2023-11-18T22:00:00Z,NL-BE,0.2,0,631,619,123.8,0
2023-11-18T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1202
2023-11-18T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,157
2023-11-18T22:00:00Z,PL-DE,0.001,0,0,0,0.001,236
2023-11-18T22:00:00Z,PL-SK,0.001,0,94.5,0,0.001,0
2023-11-18T22:00:00Z,RO-HU,0.2,0,1103.8,630,126,0
2023-11-18T22:00:00Z,SI-AT,0.5,0,0,599,299.5,754
2023-11-18T22:00:00Z,SI-HR,0.5,151,0,519,194,302
2023-11-18T22:00:00Z,SI-HU,0.2,0,0,200,40,507
2023-11-18T22:00:00Z,SK-CZ,0.2,0,0,700,140,392
2023-11-18T22:00:00Z,SK-HU,0.2,0,1232.1,850,170,0
2023-11-18T22:00:00Z,SK-PL,0.001,0,0,0,0.001,94
