Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-28T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1739
2024-04-28T17:00:00Z,HU-HR,0.2,0,348.7,500,100,0
2024-04-28T17:00:00Z,HU-RO,0.2,0,463.2,630,126,0
2024-04-28T17:00:00Z,HU-SI,0.2,0,0,200,40,465
2024-04-28T17:00:00Z,HU-SK,0.2,0,0,850,170,1421
2024-04-28T17:00:00Z,NL-BE,0.2,0,481.3,619,123.8,0
2024-04-28T17:00:00Z,NL-DE,0.2,0,647,1081,216.2,0
2024-04-28T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,75
2024-04-28T17:00:00Z,PL-DE,0.001,0,0,0,0.001,1128
2024-04-28T17:00:00Z,PL-SK,0.001,0,543.9,0,0.001,0
2024-04-28T17:00:00Z,RO-HU,0.2,0,0,630,126,589
2024-04-28T17:00:00Z,SI-AT,0.5,0,0,390,195,1449
2024-04-28T17:00:00Z,SI-HR,0.5,0,774.2,657,332,0
2024-04-28T17:00:00Z,SI-HU,0.2,0,425.4,200,40,0
2024-04-28T17:00:00Z,SK-CZ,0.2,0,0,700,140,759
2024-04-28T17:00:00Z,SK-HU,0.2,0,1251.9,850,170,0
2024-04-28T17:00:00Z,SK-PL,0.001,0,0,0,0.001,543
2024-04-28T18:00:00Z,AT-CZ,0.5,0,0,350,175,587
2024-04-28T18:00:00Z,AT-DE,0.2,0,0,3580,716,2294
2024-04-28T18:00:00Z,AT-HU,0.2,0,1622.6,400,80,0
2024-04-28T18:00:00Z,AT-SI,0.5,0,1426,600,300,0
2024-04-28T18:00:00Z,BE-DE,0.2,0,982.4,400,80,0
2024-04-28T18:00:00Z,BE-FR,1,0,0,775,775,3353
2024-04-28T18:00:00Z,BE-NL,0.2,0,0,619,123.8,814
2024-04-28T18:00:00Z,CZ-AT,0.5,0,412.5,239,119.5,0
2024-04-28T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,1345
2024-04-28T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,130
2024-04-28T18:00:00Z,CZ-SK,0.2,0,561.6,799,159.8,0
2024-04-28T18:00:00Z,DE-AT,0.2,0,1578.4,4819,963.8,0
2024-04-28T18:00:00Z,DE-BE,0.2,0,0,400,80,1062
2024-04-28T18:00:00Z,DE-CZ,0.2,0,1165.9,400,80,0
2024-04-28T18:00:00Z,DE-FR,0.2,0,0,1000,200,1422
2024-04-28T18:00:00Z,DE-NL,0.2,0,665,1081,216.2,0
2024-04-28T18:00:00Z,DE-PL,0.001,0,1035.8,0,0.001,0
2024-04-28T18:00:00Z,FR-BE,0.888,0,2578.2,1800,1500,0
2024-04-28T18:00:00Z,FR-DE,0.2,0,1222.3,1169,233.8,0
2024-04-28T18:00:00Z,HR-HU,0.2,0,0,396,79.2,701
2024-04-28T18:00:00Z,HR-SI,0.5,9,0,641,316,1134
2024-04-28T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1682
2024-04-28T18:00:00Z,HU-HR,0.2,0,621.8,500,100,0
2024-04-28T18:00:00Z,HU-RO,0.2,0,0,630,126,198
2024-04-28T18:00:00Z,HU-SI,0.2,0,0,200,40,236
2024-04-28T18:00:00Z,HU-SK,0.2,0,0,850,170,1643
2024-04-28T18:00:00Z,NL-BE,0.2,0,691,619,123.8,0
2024-04-28T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,881
2024-04-28T18:00:00Z,PL-CZ,0.001,0,130.1,0,0.001,0
2024-04-28T18:00:00Z,PL-DE,0.001,0,0,0,0.001,1035
2024-04-28T18:00:00Z,PL-SK,0.001,0,691.6,0,0.001,0
2024-04-28T18:00:00Z,RO-HU,0.2,0,72.7,630,126,53
2024-04-28T18:00:00Z,SI-AT,0.5,0,0,390,195,1621
2024-04-28T18:00:00Z,SI-HR,0.5,0,818.3,659,334,0
2024-04-28T18:00:00Z,SI-HU,0.2,0,196.6,200,40,0
2024-04-28T18:00:00Z,SK-CZ,0.2,0,0,700,140,701
2024-04-28T18:00:00Z,SK-HU,0.2,0,1473.5,850,170,0
2024-04-28T18:00:00Z,SK-PL,0.001,0,0,0,0.001,691
2024-04-28T19:00:00Z,AT-CZ,0.5,0,0,350,175,629
2024-04-28T19:00:00Z,AT-DE,0.2,0,0,3580,716,1959
2024-04-28T19:00:00Z,AT-HU,0.2,0,1589.5,400,80,0
2024-04-28T19:00:00Z,AT-SI,0.5,0,1671.6,600,300,0
2024-04-28T19:00:00Z,BE-DE,0.2,0,0,400,80,339
2024-04-28T19:00:00Z,BE-FR,1,0,0,775,775,2844
2024-04-28T19:00:00Z,BE-NL,0.2,0,0,619,123.8,673
2024-04-28T19:00:00Z,CZ-AT,0.5,0,454.1,239,119.5,0
2024-04-28T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,969
2024-04-28T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,276
2024-04-28T19:00:00Z,CZ-SK,0.2,0,469.1,799,159.8,0
2024-04-28T19:00:00Z,DE-AT,0.2,0,1243.9,4819,963.8,0
2024-04-28T19:00:00Z,DE-BE,0.2,0,259.1,400,80,0
2024-04-28T19:00:00Z,DE-CZ,0.2,0,789.8,400,80,0
2024-04-28T19:00:00Z,DE-FR,0.2,0,0,1000,200,1491
2024-04-28T19:00:00Z,DE-NL,0.2,0,227.8,1081,216.2,0
2024-04-28T19:00:00Z,DE-PL,0.001,0,513.1,0,0.001,0
2024-04-28T19:00:00Z,FR-BE,0.888,0,2069,1800,1500,0
2024-04-28T19:00:00Z,FR-DE,0.2,0,1291.8,1169,233.8,0
2024-04-28T19:00:00Z,HR-HU,0.2,0,0,396,79.2,778
2024-04-28T19:00:00Z,HR-SI,0.5,10,0,640,315,932
2024-04-28T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1649
2024-04-28T19:00:00Z,HU-HR,0.2,0,699.7,500,100,0
2024-04-28T19:00:00Z,HU-RO,0.2,0,52.3,630,126,73
2024-04-28T19:00:00Z,HU-SI,0.2,0,82.1,200,40,0
2024-04-28T19:00:00Z,HU-SK,0.2,0,0,850,170,1744
2024-04-28T19:00:00Z,NL-BE,0.2,0,549.4,619,123.8,0
2024-04-28T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,444
2024-04-28T19:00:00Z,PL-CZ,0.001,0,276.7,0,0.001,0
2024-04-28T19:00:00Z,PL-DE,0.001,0,0,0,0.001,513
2024-04-28T19:00:00Z,PL-SK,0.001,0,745.8,0,0.001,0
2024-04-28T19:00:00Z,RO-HU,0.2,0,0,630,126,178
2024-04-28T19:00:00Z,SI-AT,0.5,0,0,390,195,1866
2024-04-28T19:00:00Z,SI-HR,0.5,0,617.6,660,335,0
2024-04-28T19:00:00Z,SI-HU,0.2,0,0,200,40,122
2024-04-28T19:00:00Z,SK-CZ,0.2,0,0,700,140,609
2024-04-28T19:00:00Z,SK-HU,0.2,0,1574.5,850,170,0
2024-04-28T19:00:00Z,SK-PL,0.001,0,0,0,0.001,745
2024-04-28T20:00:00Z,AT-CZ,0.5,0,0,350,175,639
2024-04-28T20:00:00Z,AT-DE,0.2,0,0,3580,716,1670
2024-04-28T20:00:00Z,AT-HU,0.2,0,1234.9,400,80,0
2024-04-28T20:00:00Z,AT-SI,0.5,0,1419.2,600,300,0
2024-04-28T20:00:00Z,BE-DE,0.2,0,0,400,80,231
2024-04-28T20:00:00Z,BE-FR,1,0,0,775,775,3209
2024-04-28T20:00:00Z,BE-NL,0.2,0,0,619,123.8,623
2024-04-28T20:00:00Z,CZ-AT,0.5,0,464.6,239,119.5,0
2024-04-28T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,669
2024-04-28T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,432
2024-04-28T20:00:00Z,CZ-SK,0.2,0,289.4,799,159.8,0
2024-04-28T20:00:00Z,DE-AT,0.2,0,954.1,4819,963.8,9
2024-04-28T20:00:00Z,DE-BE,0.2,0,151.6,400,80,0
2024-04-28T20:00:00Z,DE-CZ,0.2,0,489.5,400,80,0
2024-04-28T20:00:00Z,DE-FR,0.2,0,0,1000,200,1572
2024-04-28T20:00:00Z,DE-NL,0.2,0,563,1081,216.2,0
2024-04-28T20:00:00Z,DE-PL,0.001,0,57,0,0.001,0
2024-04-28T20:00:00Z,FR-BE,0.888,0,2434.5,1800,1500,0
2024-04-28T20:00:00Z,FR-DE,0.2,0,1372,1169,233.8,0
2024-04-28T20:00:00Z,HR-HU,0.2,0,0,396,79.2,821
2024-04-28T20:00:00Z,HR-SI,0.5,9,0,641,316,874
2024-04-28T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1294
2024-04-28T20:00:00Z,HU-HR,0.2,0,742.5,500,100,0
2024-04-28T20:00:00Z,HU-RO,0.2,0,0,630,126,232
2024-04-28T20:00:00Z,HU-SI,0.2,0,184.3,200,40,0
2024-04-28T20:00:00Z,HU-SK,0.2,0,0,850,170,1580
2024-04-28T20:00:00Z,NL-BE,0.2,0,499.4,619,123.8,0
2024-04-28T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,779
2024-04-28T20:00:00Z,PL-CZ,0.001,0,432.5,0,0.001,0
2024-04-28T20:00:00Z,PL-DE,0.001,0,0,0,0.001,57
2024-04-28T20:00:00Z,PL-SK,0.001,0,721.9,0,0.001,0
2024-04-28T20:00:00Z,RO-HU,0.2,0,106.2,630,126,19
2024-04-28T20:00:00Z,SI-AT,0.5,0,0,390,195,1614
2024-04-28T20:00:00Z,SI-HR,0.5,0,558.2,659,334,0
2024-04-28T20:00:00Z,SI-HU,0.2,0,0,200,40,224
2024-04-28T20:00:00Z,SK-CZ,0.2,0,0,700,140,429
2024-04-28T20:00:00Z,SK-HU,0.2,0,1410,850,170,0
2024-04-28T20:00:00Z,SK-PL,0.001,0,0,0,0.001,721
2024-04-28T21:00:00Z,AT-CZ,0.5,0,0,350,175,447
2024-04-28T21:00:00Z,AT-DE,0.2,0,0,3580,716,1052
2024-04-28T21:00:00Z,AT-HU,0.2,0,873.3,400,80,0
2024-04-28T21:00:00Z,AT-SI,0.5,0,1125.9,600,300,0
2024-04-28T21:00:00Z,BE-DE,0.2,0,0,400,80,596
2024-04-28T21:00:00Z,BE-FR,1,0,0,775,775,2563
2024-04-28T21:00:00Z,BE-NL,0.2,0,0,619,123.8,764
2024-04-28T21:00:00Z,CZ-AT,0.5,0,272.8,239,119.5,0
2024-04-28T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,243
2024-04-28T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,302
2024-04-28T21:00:00Z,CZ-SK,0.2,0,120,799,159.8,39
2024-04-28T21:00:00Z,DE-AT,0.2,0,336.8,4819,963.8,627
2024-04-28T21:00:00Z,DE-BE,0.2,0,516.8,400,80,0
2024-04-28T21:00:00Z,DE-CZ,0.2,0,64,400,80,16
2024-04-28T21:00:00Z,DE-FR,0.2,0,0,1000,200,438
2024-04-28T21:00:00Z,DE-NL,0.2,0,909.4,1081,216.2,0
2024-04-28T21:00:00Z,DE-PL,0.001,0,0,0,0.001,238
2024-04-28T21:00:00Z,FR-BE,0.888,0,1788.6,1800,1500,0
2024-04-28T21:00:00Z,FR-DE,0.2,0,238.1,1169,233.8,0
2024-04-28T21:00:00Z,HR-HU,0.2,0,0,396,79.2,765
2024-04-28T21:00:00Z,HR-SI,0.5,9,0,641,316,749
2024-04-28T21:00:00Z,HU-AT,0.2,0,0,299,59.8,933
2024-04-28T21:00:00Z,HU-HR,0.2,0,685.9,500,100,0
2024-04-28T21:00:00Z,HU-RO,0.2,0,0,630,126,369
2024-04-28T21:00:00Z,HU-SI,0.2,0,252.6,200,40,0
2024-04-28T21:00:00Z,HU-SK,0.2,0,0,850,170,1196
2024-04-28T21:00:00Z,NL-BE,0.2,0,641.1,619,123.8,0
2024-04-28T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1125
2024-04-28T21:00:00Z,PL-CZ,0.001,0,302.5,0,0.001,0
2024-04-28T21:00:00Z,PL-DE,0.001,0,238.5,0,0.001,0
2024-04-28T21:00:00Z,PL-SK,0.001,0,422.5,0,0.001,0
2024-04-28T21:00:00Z,RO-HU,0.2,0,243.9,630,126,0
2024-04-28T21:00:00Z,SI-AT,0.5,0,0,390,195,1320
2024-04-28T21:00:00Z,SI-HR,0.5,0,433.2,659,334,0
2024-04-28T21:00:00Z,SI-HU,0.2,0,0,200,40,292
2024-04-28T21:00:00Z,SK-CZ,0.2,0,0,700,140,260
2024-04-28T21:00:00Z,SK-HU,0.2,0,1026,850,170,0
2024-04-28T21:00:00Z,SK-PL,0.001,0,0,0,0.001,422
