Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-31T18:00:00Z,HU-AT,0.2,0,0,499,99.8,1083
2023-12-31T18:00:00Z,HU-HR,0.2,0,78.7,550,110,31
2023-12-31T18:00:00Z,HU-RO,0.2,0,1012.5,470,94,0
2023-12-31T18:00:00Z,HU-SI,0.2,0,0,200,40,555
2023-12-31T18:00:00Z,HU-SK,0.2,0,0,850,170,1755
2023-12-31T18:00:00Z,NL-BE,0.2,0,0,619,123.8,3041
2023-12-31T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,760
2023-12-31T18:00:00Z,PL-CZ,0.001,0,0,45,0.045,674
2023-12-31T18:00:00Z,PL-DE,0.001,0,0,7,0.007,953
2023-12-31T18:00:00Z,PL-SK,0.001,0,0,348,0.348,39
2023-12-31T18:00:00Z,RO-HU,0.2,0,0,630,126,1138
2023-12-31T18:00:00Z,SI-AT,0.5,0,0,600,300,768
2023-12-31T18:00:00Z,SI-HR,0.5,349,594,301,0,0
2023-12-31T18:00:00Z,SI-HU,0.2,0,515.2,200,40,0
2023-12-31T18:00:00Z,SK-CZ,0.2,0,0,700,140,774
2023-12-31T18:00:00Z,SK-HU,0.2,0,1585.7,849,169.8,0
2023-12-31T18:00:00Z,SK-PL,0.001,0,39.6,0,0.001,0
2023-12-31T19:00:00Z,AT-CZ,0.5,0,0,350,175,1471
2023-12-31T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,2425
2023-12-31T19:00:00Z,AT-HU,0.2,0,823.5,400,80,0
2023-12-31T19:00:00Z,AT-SI,0.5,0,390.8,600,300,0
2023-12-31T19:00:00Z,BE-DE,0.2,0,0,500,100,989
2023-12-31T19:00:00Z,BE-FR,1,0,0,825,825,1404
2023-12-31T19:00:00Z,BE-NL,0.2,0,1995.9,619,123.8,0
2023-12-31T19:00:00Z,CZ-AT,0.5,0,1296.2,300,150,0
2023-12-31T19:00:00Z,CZ-DE,0.2,0,0,892,178.4,344
2023-12-31T19:00:00Z,CZ-PL,0.001,0,646.2,0,0.001,0
2023-12-31T19:00:00Z,CZ-SK,0.2,0,666.5,800,160,0
2023-12-31T19:00:00Z,DE-AT,0.2,0,1461.9,4820,964,0
2023-12-31T19:00:00Z,DE-BE,0.2,0,889,500,100,0
2023-12-31T19:00:00Z,DE-CZ,0.2,0,165.7,500,100,0
2023-12-31T19:00:00Z,DE-FR,0.2,0,0,1000,200,1808
2023-12-31T19:00:00Z,DE-NL,0.2,0,966.9,1081,216.2,0
2023-12-31T19:00:00Z,DE-PL,0.001,0,812,0,0.001,0
2023-12-31T19:00:00Z,FR-BE,0.888,0,579.1,1761,1500,920
2023-12-31T19:00:00Z,FR-DE,0.2,0,1608.1,1349,269.8,0
2023-12-31T19:00:00Z,HR-HU,0.2,0,0,450,90,293
2023-12-31T19:00:00Z,HR-SI,0.5,0,0,999,674,1310
2023-12-31T19:00:00Z,HU-AT,0.2,0,0,499,99.8,923
2023-12-31T19:00:00Z,HU-HR,0.2,0,203.3,550,110,0
2023-12-31T19:00:00Z,HU-RO,0.2,0,703.3,470,94,0
2023-12-31T19:00:00Z,HU-SI,0.2,0,0,200,40,472
2023-12-31T19:00:00Z,HU-SK,0.2,0,0,850,170,1623
2023-12-31T19:00:00Z,NL-BE,0.2,0,0,619,123.8,2119
2023-12-31T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1183
2023-12-31T19:00:00Z,PL-CZ,0.001,0,0,45,0.045,646
2023-12-31T19:00:00Z,PL-DE,0.001,0,0,7,0.007,812
2023-12-31T19:00:00Z,PL-SK,0.001,0,20.3,348,0.348,0
2023-12-31T19:00:00Z,RO-HU,0.2,0,0,630,126,829
2023-12-31T19:00:00Z,SI-AT,0.5,0,0,600,300,690
2023-12-31T19:00:00Z,SI-HR,0.5,349,636,301,0,0
2023-12-31T19:00:00Z,SI-HU,0.2,0,432.7,200,40,0
2023-12-31T19:00:00Z,SK-CZ,0.2,0,0,700,140,806
2023-12-31T19:00:00Z,SK-HU,0.2,0,1453.2,849,169.8,0
2023-12-31T19:00:00Z,SK-PL,0.001,0,0,0,0.001,20
2023-12-31T20:00:00Z,AT-CZ,0.5,0,0,350,175,1696
2023-12-31T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,2630
2023-12-31T20:00:00Z,AT-HU,0.2,0,867.3,400,80,0
2023-12-31T20:00:00Z,AT-SI,0.5,0,418.4,600,300,0
2023-12-31T20:00:00Z,BE-DE,0.2,0,0,500,100,1000
2023-12-31T20:00:00Z,BE-FR,1,0,22.5,825,825,802
2023-12-31T20:00:00Z,BE-NL,0.2,0,1639.8,619,123.8,0
2023-12-31T20:00:00Z,CZ-AT,0.5,0,1521.7,300,150,0
2023-12-31T20:00:00Z,CZ-DE,0.2,0,0,892,178.4,323
2023-12-31T20:00:00Z,CZ-PL,0.001,0,591.1,0,0.001,0
2023-12-31T20:00:00Z,CZ-SK,0.2,0,656.1,800,160,0
2023-12-31T20:00:00Z,DE-AT,0.2,0,1666.6,4820,964,0
2023-12-31T20:00:00Z,DE-BE,0.2,0,900.4,500,100,0
2023-12-31T20:00:00Z,DE-CZ,0.2,0,144.9,500,100,0
2023-12-31T20:00:00Z,DE-FR,0.2,0,0,1000,200,914
2023-12-31T20:00:00Z,DE-NL,0.2,0,902.3,1081,216.2,0
2023-12-31T20:00:00Z,DE-PL,0.001,0,736,0,0.001,0
2023-12-31T20:00:00Z,FR-BE,0.888,0,0,1761,1500,1522
2023-12-31T20:00:00Z,FR-DE,0.2,0,714.9,1349,269.8,0
2023-12-31T20:00:00Z,HR-HU,0.2,0,0,450,90,366
2023-12-31T20:00:00Z,HR-SI,0.5,0,0,999,674,1399
2023-12-31T20:00:00Z,HU-AT,0.2,0,0,499,99.8,967
2023-12-31T20:00:00Z,HU-HR,0.2,0,276.9,550,110,0
2023-12-31T20:00:00Z,HU-RO,0.2,0,1015,470,94,0
2023-12-31T20:00:00Z,HU-SI,0.2,0,0,200,40,488
2023-12-31T20:00:00Z,HU-SK,0.2,0,0,850,170,1902
2023-12-31T20:00:00Z,NL-BE,0.2,0,0,619,123.8,1763
2023-12-31T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1118
2023-12-31T20:00:00Z,PL-CZ,0.001,0,0,45,0.045,591
2023-12-31T20:00:00Z,PL-DE,0.001,0,0,7,0.007,736
2023-12-31T20:00:00Z,PL-SK,0.001,0,65.1,348,0.348,0
2023-12-31T20:00:00Z,RO-HU,0.2,0,0,630,126,1141
2023-12-31T20:00:00Z,SI-AT,0.5,0,0,600,300,718
2023-12-31T20:00:00Z,SI-HR,0.5,349,725.7,301,0,0
2023-12-31T20:00:00Z,SI-HU,0.2,0,448.9,200,40,0
2023-12-31T20:00:00Z,SK-CZ,0.2,0,0,700,140,796
2023-12-31T20:00:00Z,SK-HU,0.2,0,1732.9,849,169.8,0
2023-12-31T20:00:00Z,SK-PL,0.001,0,0,0,0.001,65
2023-12-31T21:00:00Z,AT-CZ,0.5,0,0,350,175,2057
2023-12-31T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,3120
2023-12-31T21:00:00Z,AT-HU,0.2,0,628.4,400,80,0
2023-12-31T21:00:00Z,AT-SI,0.5,0,626.5,600,300,0
2023-12-31T21:00:00Z,BE-DE,0.2,0,22.4,500,100,77
2023-12-31T21:00:00Z,BE-FR,1,0,0,825,825,897
2023-12-31T21:00:00Z,BE-NL,0.2,0,1027.9,619,123.8,0
2023-12-31T21:00:00Z,CZ-AT,0.5,0,1882.4,300,150,0
2023-12-31T21:00:00Z,CZ-DE,0.2,0,0,892,178.4,452
2023-12-31T21:00:00Z,CZ-PL,0.001,0,468.1,0,0.001,0
2023-12-31T21:00:00Z,CZ-SK,0.2,0,586.5,800,160,0
2023-12-31T21:00:00Z,DE-AT,0.2,0,2156.5,4820,964,0
2023-12-31T21:00:00Z,DE-BE,0.2,0,0,500,100,122
2023-12-31T21:00:00Z,DE-CZ,0.2,0,274,500,100,0
2023-12-31T21:00:00Z,DE-FR,0.2,0,0,1000,200,339
2023-12-31T21:00:00Z,DE-NL,0.2,0,960.7,1081,216.2,0
2023-12-31T21:00:00Z,DE-PL,0.001,0,742.2,0,0.001,0
2023-12-31T21:00:00Z,FR-BE,0.888,0,72.4,1761,1500,1427
2023-12-31T21:00:00Z,FR-DE,0.2,0,139.6,1349,269.8,130
2023-12-31T21:00:00Z,HR-HU,0.2,0,0,450,90,545
2023-12-31T21:00:00Z,HR-SI,0.5,0,0,999,674,1131
2023-12-31T21:00:00Z,HU-AT,0.2,0,0,499,99.8,728
2023-12-31T21:00:00Z,HU-HR,0.2,0,455.8,550,110,0
2023-12-31T21:00:00Z,HU-RO,0.2,0,237.5,470,94,0
2023-12-31T21:00:00Z,HU-SI,0.2,0,0,200,40,41
2023-12-31T21:00:00Z,HU-SK,0.2,0,0,850,170,2094
2023-12-31T21:00:00Z,NL-BE,0.2,0,0,619,123.8,1151
2023-12-31T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1176
2023-12-31T21:00:00Z,PL-CZ,0.001,0,0,45,0.045,468
2023-12-31T21:00:00Z,PL-DE,0.001,0,0,7,0.007,742
2023-12-31T21:00:00Z,PL-SK,0.001,0,118.3,348,0.348,0
2023-12-31T21:00:00Z,RO-HU,0.2,0,0,630,126,363
2023-12-31T21:00:00Z,SI-AT,0.5,0,0,600,300,926
2023-12-31T21:00:00Z,SI-HR,0.5,349,457.6,301,0,0
2023-12-31T21:00:00Z,SI-HU,0.2,0,1.8,200,40,38
2023-12-31T21:00:00Z,SK-CZ,0.2,0,0,700,140,726
2023-12-31T21:00:00Z,SK-HU,0.2,0,1924.4,849,169.8,0
2023-12-31T21:00:00Z,SK-PL,0.001,0,0,0,0.001,118
2023-12-31T22:00:00Z,AT-CZ,0.5,0,0,350,175,1797
2023-12-31T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,2714
2023-12-31T22:00:00Z,AT-HU,0.2,0,632,400,80,0
2023-12-31T22:00:00Z,AT-SI,0.5,0,363.6,600,300,0
2023-12-31T22:00:00Z,BE-DE,0.2,0,0,500,100,924
2023-12-31T22:00:00Z,BE-FR,1,0,1207.9,825,825,0
2023-12-31T22:00:00Z,BE-NL,0.2,0,732,619,123.8,0
2023-12-31T22:00:00Z,CZ-AT,0.5,0,1622.5,300,150,0
2023-12-31T22:00:00Z,CZ-DE,0.2,0,0,892,178.4,306
2023-12-31T22:00:00Z,CZ-PL,0.001,0,461.7,0,0.001,0
2023-12-31T22:00:00Z,CZ-SK,0.2,0,492.7,800,160,0
2023-12-31T22:00:00Z,DE-AT,0.2,0,1750.7,4820,964,0
2023-12-31T22:00:00Z,DE-BE,0.2,0,824.3,500,100,0
2023-12-31T22:00:00Z,DE-CZ,0.2,0,128.2,500,100,0
2023-12-31T22:00:00Z,DE-FR,0.2,0,1275.8,1000,200,0
2023-12-31T22:00:00Z,DE-NL,0.2,0,800,1081,216.2,0
2023-12-31T22:00:00Z,DE-PL,0.001,0,589.9,0,0.001,0
2023-12-31T22:00:00Z,FR-BE,0.888,0,0,1761,1500,2707
2023-12-31T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,1545
2023-12-31T22:00:00Z,HR-HU,0.2,0,0,450,90,321
2023-12-31T22:00:00Z,HR-SI,0.5,0,0,999,674,1173
2023-12-31T22:00:00Z,HU-AT,0.2,0,0,499,99.8,731
2023-12-31T22:00:00Z,HU-HR,0.2,0,231.1,550,110,0
2023-12-31T22:00:00Z,HU-RO,0.2,0,705.4,470,94,0
2023-12-31T22:00:00Z,HU-SI,0.2,0,0,200,40,308
2023-12-31T22:00:00Z,HU-SK,0.2,0,0,850,170,1931
2023-12-31T22:00:00Z,NL-BE,0.2,0,0,619,123.8,855
2023-12-31T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1016
2023-12-31T22:00:00Z,PL-CZ,0.001,0,0,45,0.045,461
2023-12-31T22:00:00Z,PL-DE,0.001,0,0,7,0.007,589
2023-12-31T22:00:00Z,PL-SK,0.001,0,31,348,0.348,0
2023-12-31T22:00:00Z,RO-HU,0.2,0,0,630,126,831
2023-12-31T22:00:00Z,SI-AT,0.5,0,0,600,300,663
2023-12-31T22:00:00Z,SI-HR,0.5,349,499.5,301,0,0
2023-12-31T22:00:00Z,SI-HU,0.2,0,268.4,200,40,0
2023-12-31T22:00:00Z,SK-CZ,0.2,0,0,700,140,632
2023-12-31T22:00:00Z,SK-HU,0.2,0,1761.9,849,169.8,0
2023-12-31T22:00:00Z,SK-PL,0.001,0,0,0,0.001,31
