Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2023-11-15T17:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [OPP] [BE],BE_CO_00019,N-1 Doel - Zandvliet 380.26,OK,1627,147,264,0.2,TRUE,-0.1218,134.684672,1216,1216.1218,1081,0.00212,-0.12232,-0.16746,-0.00627,-0.01944,-0.04516,0.07878,0.00324,-0.00163,-0.06389,-0.00815,-0.00046,0.00534,-0.00356
2023-11-15T17:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [OPP] [BE],BE_CO_00021,N-1 Champion - Gramme 380.32,OK,1627,147,220,0.2,TRUE,-0.12354,136.777809,1260,1260.12354,1123,0.00211,-0.11999,-0.17838,-0.00632,-0.01951,-0.0459,0.08008,0.00326,-0.00164,-0.06172,-0.00819,-0.00046,0.00539,-0.00358
2023-11-15T17:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [OPP] [BE],BE_CO_00022,N-1 Gramme - Lixhe 380.11,OK,1627,147,158,0.2,TRUE,-0.11252,153.732084,1322,1322.11252,1168,0.00196,-0.13386,-0.10757,-0.00576,-0.0179,-0.04107,0.07226,0.00297,-0.0015,-0.06066,-0.00751,-0.00042,0.00491,-0.00327
2023-11-15T17:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [OPP] [BE],BE_CO_00023,N-1 Lixhe - Van Eyck 380.91,OK,1627,147,208,0.2,TRUE,-0.11078,161.580127,1272,1272.11078,1111,0.00192,-0.13945,-0.23208,-0.00567,-0.01762,-0.04027,0.07127,0.00293,-0.00147,-0.06011,-0.00739,-0.00042,0.00484,-0.00322
2023-11-15T17:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [OPP] [BE],BE_CO_00024,N-1 Y-Andre Dumont (-Gramme - Van Eyck) 380.12,OK,1627,147,124,0.2,TRUE,-0.10382,172.877984,1356,1356.10382,1183,0.00182,-0.14615,-0.18242,-0.00534,-0.01661,-0.03759,0.06699,0.00276,-0.00139,-0.05796,-0.00696,-0.00039,0.00455,-0.00303
2023-11-15T17:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [OPP] [BE],BE_CO_00025,N-1 Massenhoven - Meerhout 380.21,OK,1627,147,263,0.2,TRUE,-0.12238,134.968385,1217,1217.12238,1082,0.00212,-0.12241,-0.1675,-0.00626,-0.01942,-0.04513,0.07872,0.00323,-0.00163,-0.0638,-0.00815,-0.00046,0.00534,-0.00355
2023-11-15T17:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [OPP] [BE],BE_CO_00026,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.35,OK,1627,147,277,0.2,TRUE,-0.1218,142.948015,1203,1203.1218,1060,0.0021,-0.12582,-0.17095,-0.00625,-0.01935,-0.0452,0.07881,0.00323,-0.00162,-0.06259,-0.00812,-0.00046,0.00533,-0.00355
2023-11-15T17:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [OPP] [BE],BE_CO_00027,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.36,OK,1627,147,277,0.2,TRUE,-0.1218,142.859868,1203,1203.1218,1060,0.0021,-0.12578,-0.17091,-0.00625,-0.01935,-0.0452,0.07881,0.00323,-0.00163,-0.06261,-0.00812,-0.00046,0.00533,-0.00355
2023-11-15T17:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [OPP] [BE],BE_CO_00028,N-1 Y-Horta (-Mercator - Rodenhuize) 380.73,OK,1627,147,260,0.2,TRUE,-0.13108,131.97531,1220,1220.13108,1088,0.00226,-0.12407,-0.17168,-0.00672,-0.0208,-0.04786,0.08522,0.00347,-0.00175,-0.06938,-0.00874,-0.00049,0.00573,-0.00381
2023-11-15T17:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [OPP] [BE],BE_CO_00029,N-1 Y-Horta (-Mercator - Rodenhuize) 380.74,OK,1627,147,260,0.2,TRUE,-0.13108,131.927166,1220,1220.13108,1088,0.00225,-0.12405,-0.17166,-0.00672,-0.02079,-0.04785,0.08519,0.00347,-0.00175,-0.06936,-0.00873,-0.00049,0.00573,-0.00381
2023-11-15T17:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [OPP] [BE],BE_CO_00030,N-1 Massenhoven - Mercator 380.60,OK,1627,147,264,0.2,TRUE,-0.12238,135.000243,1216,1216.12238,1081,0.00212,-0.12243,-0.16752,-0.00627,-0.01942,-0.04514,0.07873,0.00323,-0.00163,-0.0638,-0.00815,-0.00046,0.00534,-0.00355
2023-11-15T17:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [OPP] [BE],BE_CO_00031,N-1 Y-Lint (-Massenhoven - Mercator) 380.61,OK,1627,147,265,0.2,TRUE,-0.12238,135.006966,1215,1215.12238,1080,0.00212,-0.12244,-0.16753,-0.00627,-0.01942,-0.04514,0.07872,0.00323,-0.00163,-0.0638,-0.00815,-0.00046,0.00534,-0.00355
2023-11-15T17:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [OPP] [BE],BE_CO_00032,N-1 PST Van Eyck 1,OK,1627,147,228,0.2,TRUE,-0.11078,162.98701,1252,1252.11078,1089,0.00193,-0.14061,-0.2132,-0.00569,-0.01769,-0.0404,0.07146,0.00294,-0.00148,-0.06049,-0.00742,-0.00042,0.00485,-0.00323
2023-11-15T17:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [OPP] [BE],BE_CO_00033,N-1 PST Van Eyck 2,OK,1627,147,211,0.2,TRUE,-0.10846,168.555135,1269,1269.10846,1101,0.00189,-0.14415,-0.19121,-0.00557,-0.01731,-0.03938,0.06983,0.00288,-0.00145,-0.05981,-0.00726,-0.00041,0.00475,-0.00316
2023-11-15T17:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [OPP] [BE],BE_CO_00034,N-1 PST Zandvliet 1,OK,1627,147,263,0.2,TRUE,-0.12238,134.806216,1217,1217.12238,1082,0.00212,-0.12235,-0.16748,-0.00627,-0.01943,-0.04515,0.07875,0.00323,-0.00163,-0.06384,-0.00815,-0.00046,0.00534,-0.00356
2023-11-15T17:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [OPP] [BE],BE_CO_00035,N-1 PST Zandvliet 2,OK,1627,147,263,0.2,TRUE,-0.12238,134.806216,1217,1217.12238,1082,0.00212,-0.12235,-0.16748,-0.00627,-0.01943,-0.04515,0.07875,0.00323,-0.00163,-0.06384,-0.00815,-0.00046,0.00534,-0.00356
2023-11-15T17:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [OPP] [BE],BE-NL_CO_00036,N-1 Van Eyck - Maasbracht 380 Black/27,OK,1627,147,228,0.2,TRUE,-0.11078,162.98701,1252,1252.11078,1089,0.00193,-0.14061,-0.2132,-0.00569,-0.01769,-0.0404,0.07146,0.00294,-0.00148,-0.06049,-0.00742,-0.00042,0.00485,-0.00323
2023-11-15T17:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [OPP] [BE],BE-NL_CO_00037,N-1 Van Eyck - Maasbracht 380 White/28,OK,1627,147,211,0.2,TRUE,-0.10846,168.555135,1269,1269.10846,1101,0.00189,-0.14415,-0.19121,-0.00557,-0.01731,-0.03938,0.06983,0.00288,-0.00145,-0.05981,-0.00726,-0.00041,0.00475,-0.00316
2023-11-15T17:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [OPP] [BE],BE-NL_CO_00038,N-1 Rilland - Zandvliet 380 Grey/29,OK,1627,147,263,0.2,TRUE,-0.12238,134.806216,1217,1217.12238,1082,0.00212,-0.12235,-0.16748,-0.00627,-0.01943,-0.04515,0.07875,0.00323,-0.00163,-0.06384,-0.00815,-0.00046,0.00534,-0.00356
2023-11-15T17:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [OPP] [BE],BE-NL_CO_00039,N-1 Rilland - Zandvliet 380 White/30,OK,1627,147,263,0.2,TRUE,-0.12238,134.806216,1217,1217.12238,1082,0.00212,-0.12235,-0.16748,-0.00627,-0.01943,-0.04515,0.07875,0.00323,-0.00163,-0.06384,-0.00815,-0.00046,0.00534,-0.00356
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE-FR_CO_00002_temp,N-1 Achene - Lonny 380.19,OK,3035,295,342,0.2,TRUE,0.17342,-164.720563,2398,2397.82658,2563,-0.00258,0.1598,0.11084,0.00885,0.02621,0.05358,-0.127,-0.00457,0.00231,0.0985,0.01126,0.00065,-0.00756,0.00499
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE-FR_CO_00003_temp,N-1 Aubange - Mont St Martin 220.514,OK,3035,295,403,0.2,TRUE,0.14558,-133.758404,2337,2336.85442,2471,-0.0021,0.13171,0.07239,0.00741,0.02175,0.04322,-0.10894,-0.00383,0.00194,0.08386,0.00939,0.00054,-0.00634,0.00418
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE-FR_CO_00004_temp,N-1 Aubange - Moulaine 220.513,OK,3035,295,416,0.2,TRUE,0.1508,-142.559576,2324,2323.8492,2466,-0.00222,0.14093,0.08204,0.00767,0.02268,0.04547,-0.11074,-0.00396,0.00201,0.08751,0.00976,0.00056,-0.00656,0.00433
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE_CO_00006,N-1 Avelgem - Horta 380.101,OK,3035,295,356,0.2,TRUE,0.13514,-128.25448,2384,2383.86486,2512,-0.00194,0.12419,0.06752,0.00688,0.02017,0.04009,-0.10146,-0.00356,0.0018,0.07748,0.00871,5e-04,-0.00589,0.00388
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE_CO_00007,N-1 Avelgem - Horta 380.102,OK,3035,295,356,0.2,TRUE,0.13456,-128.253666,2384,2383.86544,2512,-0.00194,0.12417,0.0675,0.00688,0.02017,0.04008,-0.10143,-0.00356,0.0018,0.07746,0.00871,5e-04,-0.00588,0.00388
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE-FR_CO_00008_temp,N-1 Avelgem - Mastaing 380.79,OK,3035,295,304,0.2,TRUE,0.19372,-176.667181,2436,2435.80628,2612,-0.00293,0.18265,0.09648,0.00988,0.02944,0.05857,-0.14187,-0.00511,0.00259,0.11659,0.01263,0.00072,-0.00845,0.00559
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE_CO_00009,N-1 Y-Bruegel (-Courcelles - Drogenbos) 380.33,OK,3035,295,401,0.2,TRUE,0.14558,-127.205814,2339,2338.85442,2466,-0.00211,0.12936,0.06865,0.00742,0.02184,0.04317,-0.10885,-0.00384,0.00194,0.08517,0.00942,0.00054,-0.00635,0.00419
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE_CO_00010,N-1 Bruegel - Courcelles 380.34,OK,3035,295,398,0.2,TRUE,0.14558,-128.113878,2342,2341.85442,2470,-0.00211,0.12988,0.06862,0.00742,0.02183,0.04314,-0.10881,-0.00384,0.00194,0.08511,0.00942,0.00054,-0.00635,0.00419
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE_CO_00012,N-1 Courcelles - Champion 380.56,OK,3035,295,387,0.2,TRUE,0.145,-132.653955,2353,2352.855,2486,-0.0021,0.13315,0.06589,0.00737,0.0217,0.04276,-0.10812,-0.00381,0.00193,0.0851,0.00936,0.00054,-0.00631,0.00416
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE_CO_00013,N-1 Y-Courcelles (-Gramme - Tergnee) 380.31,OK,3035,295,378,0.2,TRUE,0.14442,-132.961007,2362,2361.85558,2495,-0.0021,0.1337,0.06463,0.00736,0.02168,0.04265,-0.10792,-0.00381,0.00193,0.08528,0.00935,0.00054,-0.0063,0.00416
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE_CO_00014,N-1 Y-Doel (-Lillo - Mercator) 380.51,OK,3035,295,403,0.2,TRUE,0.14558,-133.758404,2337,2336.85442,2471,-0.0021,0.13171,0.07239,0.00741,0.02175,0.04322,-0.10894,-0.00383,0.00194,0.08386,0.00939,0.00054,-0.00634,0.00418
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE_CO_00015,N-1 Y-Doel (-Lillo - Mercator) 380.52,OK,3035,295,388,0.2,TRUE,0.14326,-138.231205,2352,2351.85674,2490,-0.00206,0.13287,0.07304,0.00729,0.02139,0.0426,-0.10742,-0.00377,0.00191,0.08193,0.00924,0.00053,-0.00624,0.00411
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE_CO_00016,N-1 Doel - Mercator 380.53,OK,3035,295,392,0.2,TRUE,0.14442,-136.424182,2348,2347.85558,2484,-0.00208,0.13253,0.07279,0.00735,0.02157,0.04292,-0.10819,-0.0038,0.00193,0.08288,0.00931,0.00054,-0.00629,0.00415
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE_CO_00017,N-1 Doel - Mercator 380.54,OK,3035,295,391,0.2,TRUE,0.14384,-136.649338,2349,2348.85616,2486,-0.00208,0.1326,0.07282,0.00735,0.02156,0.04289,-0.10813,-0.0038,0.00192,0.0828,0.00931,0.00054,-0.00628,0.00414
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE_CO_00018,N-1 Doel - Zandvliet 380.25,OK,3035,295,395,0.2,TRUE,0.1392,-147.321626,2345,2344.8608,2492,-0.002,0.13589,0.07441,0.00711,0.02083,0.04168,-0.10511,-0.00368,0.00186,0.07885,0.009,0.00052,-0.00608,0.00401
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE_CO_00019,N-1 Doel - Zandvliet 380.26,OK,3035,295,405,0.2,TRUE,0.14326,-138.952476,2335,2334.85674,2474,-0.00206,0.13344,0.07318,0.00731,0.02143,0.04269,-0.10761,-0.00378,0.00191,0.08209,0.00926,0.00053,-0.00625,0.00412
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE_CO_00020,N-1 Achene - Gramme 380.10,OK,3035,295,342,0.2,TRUE,0.17342,-164.720563,2398,2397.82658,2563,-0.00258,0.1598,0.11084,0.00885,0.02621,0.05358,-0.127,-0.00457,0.00231,0.0985,0.01126,0.00065,-0.00756,0.00499
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE_CO_00021,N-1 Champion - Gramme 380.32,OK,3035,295,377,0.2,TRUE,0.145,-132.653955,2363,2362.855,2496,-0.0021,0.13315,0.06589,0.00737,0.0217,0.04276,-0.10812,-0.00381,0.00193,0.0851,0.00936,0.00054,-0.00631,0.00416
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE_CO_00022,N-1 Gramme - Lixhe 380.11,OK,3035,295,401,0.2,TRUE,0.14558,-133.519555,2339,2338.85442,2472,-0.0021,0.13156,0.07316,0.00741,0.02177,0.04327,-0.10902,-0.00383,0.00194,0.0839,0.0094,0.00054,-0.00634,0.00418
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE_CO_00023,N-1 Lixhe - Van Eyck 380.91,OK,3035,295,404,0.2,TRUE,0.14558,-134.296723,2336,2335.85442,2470,-0.00209,0.13206,0.07371,0.0074,0.02172,0.04312,-0.10879,-0.00382,0.00194,0.08379,0.00938,0.00054,-0.00633,0.00417
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE_CO_00024,N-1 Y-Andre Dumont (-Gramme - Van Eyck) 380.12,OK,3035,295,397,0.2,TRUE,0.145,-134.666082,2343,2342.855,2478,-0.00209,0.13236,0.07319,0.0074,0.02173,0.04314,-0.10883,-0.00383,0.00194,0.08386,0.00938,0.00054,-0.00633,0.00417
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE_CO_00025,N-1 Massenhoven - Meerhout 380.21,OK,3035,295,403,0.2,TRUE,0.14558,-133.758404,2337,2336.85442,2471,-0.0021,0.13171,0.07239,0.00741,0.02175,0.04322,-0.10894,-0.00383,0.00194,0.08386,0.00939,0.00054,-0.00634,0.00418
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE_CO_00026,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.35,OK,3035,295,415,0.2,TRUE,0.14558,-126.621591,2325,2324.85442,2451,-0.00211,0.12866,0.06934,0.00742,0.02182,0.04316,-0.10885,-0.00384,0.00194,0.08492,0.00941,0.00054,-0.00635,0.00419
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE_CO_00027,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.36,OK,3035,295,415,0.2,TRUE,0.14558,-126.681645,2325,2324.85442,2452,-0.00211,0.12869,0.06937,0.00742,0.02182,0.04316,-0.10884,-0.00384,0.00194,0.08491,0.00941,0.00054,-0.00635,0.00419
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE_CO_00028,N-1 Y-Horta (-Mercator - Rodenhuize) 380.73,OK,3035,295,397,0.2,TRUE,0.1305,-138.702192,2343,2342.8695,2482,-0.00187,0.12895,0.06547,0.00665,0.01947,0.03871,-0.09817,-0.00344,0.00174,0.07462,0.00842,0.00049,-0.00569,0.00375
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE_CO_00029,N-1 Y-Horta (-Mercator - Rodenhuize) 380.74,OK,3035,295,397,0.2,TRUE,0.1305,-138.715685,2343,2342.8695,2482,-0.00187,0.12898,0.0655,0.00665,0.01948,0.03873,-0.09822,-0.00344,0.00174,0.07466,0.00842,0.00049,-0.00569,0.00375
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE_CO_00030,N-1 Massenhoven - Mercator 380.60,OK,3035,295,404,0.2,TRUE,0.14558,-133.693213,2336,2335.85442,2470,-0.0021,0.13168,0.07236,0.00741,0.02175,0.04321,-0.10892,-0.00383,0.00194,0.08386,0.00939,0.00054,-0.00634,0.00418
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE_CO_00031,N-1 Y-Lint (-Massenhoven - Mercator) 380.61,OK,3035,295,404,0.2,TRUE,0.14558,-133.677416,2336,2335.85442,2470,-0.0021,0.13167,0.07236,0.00741,0.02175,0.04321,-0.10892,-0.00383,0.00194,0.08386,0.00939,0.00054,-0.00634,0.00418
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE_CO_00032,N-1 PST Van Eyck 1,OK,3035,295,406,0.2,TRUE,0.14442,-136.319617,2334,2333.85558,2470,-0.00208,0.13337,0.07656,0.00736,0.02159,0.04279,-0.10828,-0.0038,0.00193,0.08356,0.00932,0.00054,-0.00629,0.00415
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE_CO_00033,N-1 PST Van Eyck 2,OK,3035,295,407,0.2,TRUE,0.14384,-136.829199,2333,2332.85616,2470,-0.00208,0.13369,0.07456,0.00734,0.02156,0.04269,-0.10813,-0.0038,0.00192,0.0835,0.00931,0.00054,-0.00628,0.00414
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE_CO_00034,N-1 PST Zandvliet 1,OK,3035,295,400,0.2,TRUE,0.14442,-136.827152,2340,2339.85558,2477,-0.00208,0.13288,0.07278,0.00736,0.0216,0.04296,-0.10829,-0.0038,0.00193,0.083,0.00933,0.00054,-0.00629,0.00415
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE_CO_00035,N-1 PST Zandvliet 2,OK,3035,295,400,0.2,TRUE,0.14442,-136.827152,2340,2339.85558,2477,-0.00208,0.13288,0.07278,0.00736,0.0216,0.04296,-0.10829,-0.0038,0.00193,0.083,0.00933,0.00054,-0.00629,0.00415
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE-NL_CO_00036,N-1 Van Eyck - Maasbracht 380 Black/27,OK,3035,295,406,0.2,TRUE,0.14442,-136.319617,2334,2333.85558,2470,-0.00208,0.13337,0.07656,0.00736,0.02159,0.04279,-0.10828,-0.0038,0.00193,0.08356,0.00932,0.00054,-0.00629,0.00415
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE-NL_CO_00037,N-1 Van Eyck - Maasbracht 380 White/28,OK,3035,295,407,0.2,TRUE,0.14384,-136.829199,2333,2332.85616,2470,-0.00208,0.13369,0.07456,0.00734,0.02156,0.04269,-0.10813,-0.0038,0.00192,0.0835,0.00931,0.00054,-0.00628,0.00414
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE-NL_CO_00038,N-1 Rilland - Zandvliet 380 Grey/29,OK,3035,295,400,0.2,TRUE,0.14442,-137.06585,2340,2339.85558,2477,-0.00208,0.13297,0.07281,0.00735,0.02158,0.04294,-0.10824,-0.0038,0.00193,0.08293,0.00932,0.00054,-0.00629,0.00415
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE-NL_CO_00039,N-1 Rilland - Zandvliet 380 White/30,OK,3035,295,400,0.2,TRUE,0.14442,-137.06585,2340,2339.85558,2477,-0.00208,0.13297,0.07281,0.00735,0.02158,0.04294,-0.10824,-0.0038,0.00193,0.08293,0.00932,0.00054,-0.00629,0.00415
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [OPP] [BE],BE-FR_CO_00002_temp,N-1 Achene - Lonny 380.19,OK,3035,295,-342,0.2,TRUE,-0.17342,164.720563,3082,3082.17342,2917,0.00258,-0.1598,-0.11084,-0.00885,-0.02621,-0.05358,0.127,0.00457,-0.00231,-0.0985,-0.01126,-0.00065,0.00756,-0.00499
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [OPP] [BE],BE-FR_CO_00003_temp,N-1 Aubange - Mont St Martin 220.514,OK,3035,295,-403,0.2,TRUE,-0.14558,133.758404,3143,3143.14558,3009,0.0021,-0.13171,-0.07239,-0.00741,-0.02175,-0.04322,0.10894,0.00383,-0.00194,-0.08386,-0.00939,-0.00054,0.00634,-0.00418
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [OPP] [BE],BE-FR_CO_00004_temp,N-1 Aubange - Moulaine 220.513,OK,3035,295,-416,0.2,TRUE,-0.1508,142.559576,3156,3156.1508,3014,0.00222,-0.14093,-0.08204,-0.00767,-0.02268,-0.04547,0.11074,0.00396,-0.00201,-0.08751,-0.00976,-0.00056,0.00656,-0.00433
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [OPP] [BE],BE_CO_00006,N-1 Avelgem - Horta 380.101,OK,3035,295,-356,0.2,TRUE,-0.13514,128.25448,3096,3096.13514,2968,0.00194,-0.12419,-0.06752,-0.00688,-0.02017,-0.04009,0.10146,0.00356,-0.0018,-0.07748,-0.00871,-5e-04,0.00589,-0.00388
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [OPP] [BE],BE_CO_00007,N-1 Avelgem - Horta 380.102,OK,3035,295,-356,0.2,TRUE,-0.13456,128.253666,3096,3096.13456,2968,0.00194,-0.12417,-0.0675,-0.00688,-0.02017,-0.04008,0.10143,0.00356,-0.0018,-0.07746,-0.00871,-5e-04,0.00588,-0.00388
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [OPP] [BE],BE-FR_CO_00008_temp,N-1 Avelgem - Mastaing 380.79,OK,3035,295,-304,0.2,TRUE,-0.19372,176.667181,3044,3044.19372,2868,0.00293,-0.18265,-0.09648,-0.00988,-0.02944,-0.05857,0.14187,0.00511,-0.00259,-0.11659,-0.01263,-0.00072,0.00845,-0.00559
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [OPP] [BE],BE_CO_00009,N-1 Y-Bruegel (-Courcelles - Drogenbos) 380.33,OK,3035,295,-401,0.2,TRUE,-0.14558,127.205814,3141,3141.14558,3014,0.00211,-0.12936,-0.06865,-0.00742,-0.02184,-0.04317,0.10885,0.00384,-0.00194,-0.08517,-0.00942,-0.00054,0.00635,-0.00419
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [OPP] [BE],BE_CO_00010,N-1 Bruegel - Courcelles 380.34,OK,3035,295,-398,0.2,TRUE,-0.14558,128.113878,3138,3138.14558,3010,0.00211,-0.12988,-0.06862,-0.00742,-0.02183,-0.04314,0.10881,0.00384,-0.00194,-0.08511,-0.00942,-0.00054,0.00635,-0.00419
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [OPP] [BE],BE_CO_00012,N-1 Courcelles - Champion 380.56,OK,3035,295,-387,0.2,TRUE,-0.145,132.653955,3127,3127.145,2994,0.0021,-0.13315,-0.06589,-0.00737,-0.0217,-0.04276,0.10812,0.00381,-0.00193,-0.0851,-0.00936,-0.00054,0.00631,-0.00416
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [OPP] [BE],BE_CO_00013,N-1 Y-Courcelles (-Gramme - Tergnee) 380.31,OK,3035,295,-378,0.2,TRUE,-0.14442,132.961007,3118,3118.14442,2985,0.0021,-0.1337,-0.06463,-0.00736,-0.02168,-0.04265,0.10792,0.00381,-0.00193,-0.08528,-0.00935,-0.00054,0.0063,-0.00416
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [OPP] [BE],BE_CO_00014,N-1 Y-Doel (-Lillo - Mercator) 380.51,OK,3035,295,-403,0.2,TRUE,-0.14558,133.758404,3143,3143.14558,3009,0.0021,-0.13171,-0.07239,-0.00741,-0.02175,-0.04322,0.10894,0.00383,-0.00194,-0.08386,-0.00939,-0.00054,0.00634,-0.00418
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [OPP] [BE],BE_CO_00015,N-1 Y-Doel (-Lillo - Mercator) 380.52,OK,3035,295,-388,0.2,TRUE,-0.14326,138.231205,3128,3128.14326,2990,0.00206,-0.13287,-0.07304,-0.00729,-0.02139,-0.0426,0.10742,0.00377,-0.00191,-0.08193,-0.00924,-0.00053,0.00624,-0.00411
2023-11-15T17:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [OPP] [BE],BE_CO_00016,N-1 Doel - Mercator 380.53,OK,3035,295,-392,0.2,TRUE,-0.14442,136.424182,3132,3132.14442,2996,0.00208,-0.13253,-0.07279,-0.00735,-0.02157,-0.04292,0.10819,0.0038,-0.00193,-0.08288,-0.00931,-0.00054,0.00629,-0.00415
