Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-13T18:00:00Z,HU-HR,0.2,0,0,550,110,292
2023-12-13T18:00:00Z,HU-RO,0.2,0,599.3,470,94,0
2023-12-13T18:00:00Z,HU-SI,0.2,0,0,200,40,108
2023-12-13T18:00:00Z,HU-SK,0.2,0,0,850,170,1661
2023-12-13T18:00:00Z,NL-BE,0.2,0,1242.8,619,123.8,0
2023-12-13T18:00:00Z,NL-DE,0.2,0,1700.4,1081,216.2,0
2023-12-13T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,303
2023-12-13T18:00:00Z,PL-DE,0.001,0,0,0,0.001,716
2023-12-13T18:00:00Z,PL-SK,0.001,0,277.8,0,0.001,0
2023-12-13T18:00:00Z,RO-HU,0.2,0,0,630,126,725
2023-12-13T18:00:00Z,SI-AT,0.5,0,0,600,300,1156
2023-12-13T18:00:00Z,SI-HR,0.5,349,0,364,39,153
2023-12-13T18:00:00Z,SI-HU,0.2,0,68.4,200,40,0
2023-12-13T18:00:00Z,SK-CZ,0.2,0,0,700,140,721
2023-12-13T18:00:00Z,SK-HU,0.2,0,1491.8,849,169.8,0
2023-12-13T18:00:00Z,SK-PL,0.001,0,0,0,0.001,277
2023-12-13T19:00:00Z,AT-CZ,0.5,0,0,350,175,1285
2023-12-13T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,2633
2023-12-13T19:00:00Z,AT-HU,0.2,0,813.1,400,80,0
2023-12-13T19:00:00Z,AT-SI,0.5,0,769,600,300,0
2023-12-13T19:00:00Z,BE-DE,0.2,0,913.6,500,100,0
2023-12-13T19:00:00Z,BE-FR,1,0,0,825,825,3391
2023-12-13T19:00:00Z,BE-NL,0.2,0,0,619,123.8,940
2023-12-13T19:00:00Z,CZ-AT,0.5,0,1110.5,300,150,0
2023-12-13T19:00:00Z,CZ-DE,0.2,0,0,892,178.4,738
2023-12-13T19:00:00Z,CZ-PL,0.001,0,198.6,0,0.001,0
2023-12-13T19:00:00Z,CZ-SK,0.2,0,522.7,800,160,0
2023-12-13T19:00:00Z,DE-AT,0.2,0,1670.1,4820,964,0
2023-12-13T19:00:00Z,DE-BE,0.2,0,0,500,100,1013
2023-12-13T19:00:00Z,DE-CZ,0.2,0,559.6,500,100,0
2023-12-13T19:00:00Z,DE-FR,0.2,0,0,1000,200,3460
2023-12-13T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,1727
2023-12-13T19:00:00Z,DE-PL,0.001,0,758.2,0,0.001,0
2023-12-13T19:00:00Z,FR-BE,0.888,0,2566.2,1761,1500,0
2023-12-13T19:00:00Z,FR-DE,0.2,0,3260.4,1349,269.8,0
2023-12-13T19:00:00Z,HR-HU,0.2,0,104.6,450,90,0
2023-12-13T19:00:00Z,HR-SI,0.5,54,60.5,945,620,559
2023-12-13T19:00:00Z,HU-AT,0.2,0,0,499,99.8,912
2023-12-13T19:00:00Z,HU-HR,0.2,0,0,550,110,214
2023-12-13T19:00:00Z,HU-RO,0.2,0,340.9,470,94,0
2023-12-13T19:00:00Z,HU-SI,0.2,0,0,200,40,84
2023-12-13T19:00:00Z,HU-SK,0.2,0,0,850,170,1570
2023-12-13T19:00:00Z,NL-BE,0.2,0,816.6,619,123.8,0
2023-12-13T19:00:00Z,NL-DE,0.2,0,1510.9,1081,216.2,0
2023-12-13T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,198
2023-12-13T19:00:00Z,PL-DE,0.001,0,0,0,0.001,758
2023-12-13T19:00:00Z,PL-SK,0.001,0,324.1,0,0.001,0
2023-12-13T19:00:00Z,RO-HU,0.2,0,0,630,126,466
2023-12-13T19:00:00Z,SI-AT,0.5,0,0,600,300,1069
2023-12-13T19:00:00Z,SI-HR,0.5,349,0,355,30,90
2023-12-13T19:00:00Z,SI-HU,0.2,0,44.2,200,40,0
2023-12-13T19:00:00Z,SK-CZ,0.2,0,0,700,140,662
2023-12-13T19:00:00Z,SK-HU,0.2,0,1400.9,849,169.8,0
2023-12-13T19:00:00Z,SK-PL,0.001,0,0,0,0.001,324
2023-12-13T20:00:00Z,AT-CZ,0.5,0,0,350,175,1300
2023-12-13T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,2516
2023-12-13T20:00:00Z,AT-HU,0.2,0,606.7,400,80,0
2023-12-13T20:00:00Z,AT-SI,0.5,0,623.9,600,300,0
2023-12-13T20:00:00Z,BE-DE,0.2,0,519.6,500,100,0
2023-12-13T20:00:00Z,BE-FR,1,0,0,825,825,4129
2023-12-13T20:00:00Z,BE-NL,0.2,0,429.6,619,123.8,0
2023-12-13T20:00:00Z,CZ-AT,0.5,0,1125.4,300,150,0
2023-12-13T20:00:00Z,CZ-DE,0.2,0,0,892,178.4,605
2023-12-13T20:00:00Z,CZ-PL,0.001,0,423.9,0,0.001,0
2023-12-13T20:00:00Z,CZ-SK,0.2,0,467.1,800,160,0
2023-12-13T20:00:00Z,DE-AT,0.2,0,1552.3,4820,964,0
2023-12-13T20:00:00Z,DE-BE,0.2,0,0,500,100,619
2023-12-13T20:00:00Z,DE-CZ,0.2,0,426.9,500,100,0
2023-12-13T20:00:00Z,DE-FR,0.2,0,0,1000,200,5055
2023-12-13T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,1338
2023-12-13T20:00:00Z,DE-PL,0.001,0,850.8,0,0.001,0
2023-12-13T20:00:00Z,FR-BE,0.888,0,3304,1761,1500,0
2023-12-13T20:00:00Z,FR-DE,0.2,0,4855.4,1349,269.8,0
2023-12-13T20:00:00Z,HR-HU,0.2,0,0,450,90,125
2023-12-13T20:00:00Z,HR-SI,0.5,48,0,951,626,643
2023-12-13T20:00:00Z,HU-AT,0.2,0,0,499,99.8,706
2023-12-13T20:00:00Z,HU-HR,0.2,0,35.1,550,110,74
2023-12-13T20:00:00Z,HU-RO,0.2,0,0,470,94,215
2023-12-13T20:00:00Z,HU-SI,0.2,0,17.2,200,40,22
2023-12-13T20:00:00Z,HU-SK,0.2,0,0,850,170,1435
2023-12-13T20:00:00Z,NL-BE,0.2,0,0,619,123.8,553
2023-12-13T20:00:00Z,NL-DE,0.2,0,1121.9,1081,216.2,0
2023-12-13T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,423
2023-12-13T20:00:00Z,PL-DE,0.001,0,0,0,0.001,850
2023-12-13T20:00:00Z,PL-SK,0.001,0,43.2,0,0.001,0
2023-12-13T20:00:00Z,RO-HU,0.2,0,121.3,630,126,4
2023-12-13T20:00:00Z,SI-AT,0.5,0,0,600,300,923
2023-12-13T20:00:00Z,SI-HR,0.5,349,17.8,349,24,6
2023-12-13T20:00:00Z,SI-HU,0.2,0,0,200,40,57
2023-12-13T20:00:00Z,SK-CZ,0.2,0,0,700,140,607
2023-12-13T20:00:00Z,SK-HU,0.2,0,1265,849,169.8,0
2023-12-13T20:00:00Z,SK-PL,0.001,0,0,0,0.001,43
2023-12-13T21:00:00Z,AT-CZ,0.5,0,0,350,175,1353
2023-12-13T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,2374
2023-12-13T21:00:00Z,AT-HU,0.2,0,593,400,80,0
2023-12-13T21:00:00Z,AT-SI,0.5,0,710.9,600,300,0
2023-12-13T21:00:00Z,BE-DE,0.2,0,580.7,500,100,0
2023-12-13T21:00:00Z,BE-FR,1,0,0,825,825,4017
2023-12-13T21:00:00Z,BE-NL,0.2,0,380.8,619,123.8,0
2023-12-13T21:00:00Z,CZ-AT,0.5,0,1178.5,300,150,0
2023-12-13T21:00:00Z,CZ-DE,0.2,0,0,892,178.4,410
2023-12-13T21:00:00Z,CZ-PL,0.001,0,532.4,0,0.001,0
2023-12-13T21:00:00Z,CZ-SK,0.2,0,439.6,800,160,0
2023-12-13T21:00:00Z,DE-AT,0.2,0,1410.2,4820,964,0
2023-12-13T21:00:00Z,DE-BE,0.2,0,0,500,100,680
2023-12-13T21:00:00Z,DE-CZ,0.2,0,231.8,500,100,0
2023-12-13T21:00:00Z,DE-FR,0.2,0,0,1000,200,5135
2023-12-13T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,1577
2023-12-13T21:00:00Z,DE-PL,0.001,0,764.2,0,0.001,0
2023-12-13T21:00:00Z,FR-BE,0.888,0,3192.8,1761,1500,0
2023-12-13T21:00:00Z,FR-DE,0.2,0,4935,1349,269.8,0
2023-12-13T21:00:00Z,HR-HU,0.2,0,0,450,90,280
2023-12-13T21:00:00Z,HR-SI,0.5,41,0,958,633,705
2023-12-13T21:00:00Z,HU-AT,0.2,0,0,499,99.8,692
2023-12-13T21:00:00Z,HU-HR,0.2,0,190.5,550,110,0
2023-12-13T21:00:00Z,HU-RO,0.2,0,0,470,94,220
2023-12-13T21:00:00Z,HU-SI,0.2,0,117.9,200,40,0
2023-12-13T21:00:00Z,HU-SK,0.2,0,0,850,170,1501
2023-12-13T21:00:00Z,NL-BE,0.2,0,0,619,123.8,504
2023-12-13T21:00:00Z,NL-DE,0.2,0,1361.3,1081,216.2,0
2023-12-13T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,532
2023-12-13T21:00:00Z,PL-DE,0.001,0,0,0,0.001,764
2023-12-13T21:00:00Z,PL-SK,0.001,0,0,0,0.001,92
2023-12-13T21:00:00Z,RO-HU,0.2,0,126.6,630,126,0
2023-12-13T21:00:00Z,SI-AT,0.5,0,0,600,300,1010
2023-12-13T21:00:00Z,SI-HR,0.5,349,72.5,342,17,0
2023-12-13T21:00:00Z,SI-HU,0.2,0,0,200,40,157
2023-12-13T21:00:00Z,SK-CZ,0.2,0,0,700,140,579
2023-12-13T21:00:00Z,SK-HU,0.2,0,1331.9,849,169.8,0
2023-12-13T21:00:00Z,SK-PL,0.001,0,92.8,0,0.001,0
2023-12-13T22:00:00Z,AT-CZ,0.5,0,0,350,175,1449
2023-12-13T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,2253
2023-12-13T22:00:00Z,AT-HU,0.2,0,423.9,400,80,0
2023-12-13T22:00:00Z,AT-SI,0.5,0,509.9,600,300,0
2023-12-13T22:00:00Z,BE-DE,0.2,0,472.3,500,100,0
2023-12-13T22:00:00Z,BE-FR,1,0,0,825,825,4437
2023-12-13T22:00:00Z,BE-NL,0.2,0,677.4,619,123.8,0
2023-12-13T22:00:00Z,CZ-AT,0.5,0,1274.6,300,150,0
2023-12-13T22:00:00Z,CZ-DE,0.2,0,0,892,178.4,193
2023-12-13T22:00:00Z,CZ-PL,0.001,0,569,0,0.001,0
2023-12-13T22:00:00Z,CZ-SK,0.2,0,430,800,160,0
2023-12-13T22:00:00Z,DE-AT,0.2,0,1289.6,4820,964,0
2023-12-13T22:00:00Z,DE-BE,0.2,0,0,500,100,572
2023-12-13T22:00:00Z,DE-CZ,0.2,0,15,500,100,85
2023-12-13T22:00:00Z,DE-FR,0.2,0,0,1000,200,5229
2023-12-13T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,955
2023-12-13T22:00:00Z,DE-PL,0.001,0,584,0,0.001,0
2023-12-13T22:00:00Z,FR-BE,0.888,0,3612.1,1761,1500,0
2023-12-13T22:00:00Z,FR-DE,0.2,0,5029,1349,269.8,0
2023-12-13T22:00:00Z,HR-HU,0.2,0,0,450,90,140
2023-12-13T22:00:00Z,HR-SI,0.5,41,35.4,958,633,597
2023-12-13T22:00:00Z,HU-AT,0.2,0,0,499,99.8,523
2023-12-13T22:00:00Z,HU-HR,0.2,0,50.6,550,110,59
2023-12-13T22:00:00Z,HU-RO,0.2,0,0,470,94,233
2023-12-13T22:00:00Z,HU-SI,0.2,0,85.9,200,40,0
2023-12-13T22:00:00Z,HU-SK,0.2,0,0,850,170,1438
2023-12-13T22:00:00Z,NL-BE,0.2,0,0,619,123.8,801
2023-12-13T22:00:00Z,NL-DE,0.2,0,739.4,1081,216.2,0
2023-12-13T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,569
2023-12-13T22:00:00Z,PL-DE,0.001,0,0,0,0.001,584
2023-12-13T22:00:00Z,PL-SK,0.001,0,0,0,0.001,139
2023-12-13T22:00:00Z,RO-HU,0.2,0,139.2,630,126,0
2023-12-13T22:00:00Z,SI-AT,0.5,0,0,600,300,809
2023-12-13T22:00:00Z,SI-HR,0.5,349,0,342,17,52
2023-12-13T22:00:00Z,SI-HU,0.2,0,0,200,40,125
2023-12-13T22:00:00Z,SK-CZ,0.2,0,0,700,140,570
2023-12-13T22:00:00Z,SK-HU,0.2,0,1268.5,849,169.8,0
2023-12-13T22:00:00Z,SK-PL,0.001,0,139,0,0.001,0
