Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-24T18:00:00Z,HR-HU,0.2,0,0,449,89.8,761
2024-01-24T18:00:00Z,HR-SI,0.5,79,0,920,595,1145
2024-01-24T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1664
2024-01-24T18:00:00Z,HU-HR,0.2,0,671.8,550,110,0
2024-01-24T18:00:00Z,HU-RO,0.2,0,169.1,470,94,0
2024-01-24T18:00:00Z,HU-SI,0.2,0,121,200,40,0
2024-01-24T18:00:00Z,HU-SK,0.2,0,0,849,169.8,2307
2024-01-24T18:00:00Z,NL-BE,0.2,0,982.7,619,123.8,0
2024-01-24T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,837
2024-01-24T18:00:00Z,PL-CZ,0.001,0,387.6,0,0.001,0
2024-01-24T18:00:00Z,PL-DE,0.001,0,0,0,0.001,1013
2024-01-24T18:00:00Z,PL-SK,0.001,0,1031.6,0,0.001,0
2024-01-24T18:00:00Z,RO-HU,0.2,0,0,470,94,263
2024-01-24T18:00:00Z,SI-AT,0.5,0,0,360,180,1905
2024-01-24T18:00:00Z,SI-HR,0.5,349,550.7,379,54.5,0
2024-01-24T18:00:00Z,SI-HU,0.2,0,0,200,40,161
2024-01-24T18:00:00Z,SK-CZ,0.2,0,0,700,140,784
2024-01-24T18:00:00Z,SK-HU,0.2,0,2137.2,850,170,0
2024-01-24T18:00:00Z,SK-PL,0.001,0,0,0,0.001,1031
2024-01-24T19:00:00Z,AT-CZ,0.5,0,0,350,175,1328
2024-01-24T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,3416
2024-01-24T19:00:00Z,AT-HU,0.2,0,1624.1,400,80,0
2024-01-24T19:00:00Z,AT-SI,0.5,0,1713.9,600,300,0
2024-01-24T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-24T19:00:00Z,BE-FR,1,0,387.6,925,925,537
2024-01-24T19:00:00Z,BE-NL,0.2,0,0,619,123.8,814
2024-01-24T19:00:00Z,CZ-AT,0.5,0,1153.7,240,120,0
2024-01-24T19:00:00Z,CZ-DE,0.2,0,0,900,180,1559
2024-01-24T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,349
2024-01-24T19:00:00Z,CZ-SK,0.2,0,658.5,800,160,0
2024-01-24T19:00:00Z,DE-AT,0.2,0,2533.1,4820,964,0
2024-01-24T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-24T19:00:00Z,DE-CZ,0.2,0,1379.4,500,100,0
2024-01-24T19:00:00Z,DE-FR,0.2,0,1645.7,1000,200,0
2024-01-24T19:00:00Z,DE-NL,0.2,0,567.3,1081,216.2,0
2024-01-24T19:00:00Z,DE-PL,0.001,0,1029.9,0,0.001,0
2024-01-24T19:00:00Z,FR-BE,0.888,0,0,1950,1500,1887
2024-01-24T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,1915
2024-01-24T19:00:00Z,HR-HU,0.2,0,0,449,89.8,737
2024-01-24T19:00:00Z,HR-SI,0.5,68,0,931,606,1163
2024-01-24T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1683
2024-01-24T19:00:00Z,HU-HR,0.2,0,647.5,550,110,0
2024-01-24T19:00:00Z,HU-RO,0.2,0,23.5,470,94,70
2024-01-24T19:00:00Z,HU-SI,0.2,0,89.9,200,40,0
2024-01-24T19:00:00Z,HU-SK,0.2,0,0,849,169.8,2289
2024-01-24T19:00:00Z,NL-BE,0.2,0,690.8,619,123.8,0
2024-01-24T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,783
2024-01-24T19:00:00Z,PL-CZ,0.001,0,349.5,0,0.001,0
2024-01-24T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1029
2024-01-24T19:00:00Z,PL-SK,0.001,0,1008,0,0.001,0
2024-01-24T19:00:00Z,RO-HU,0.2,0,0,470,94,117
2024-01-24T19:00:00Z,SI-AT,0.5,0,0,360,180,1893
2024-01-24T19:00:00Z,SI-HR,0.5,349,557.7,368,43.5,0
2024-01-24T19:00:00Z,SI-HU,0.2,0,0,200,40,129
2024-01-24T19:00:00Z,SK-CZ,0.2,0,0,700,140,798
2024-01-24T19:00:00Z,SK-HU,0.2,0,2119.3,850,170,0
2024-01-24T19:00:00Z,SK-PL,0.001,0,0,0,0.001,1008
2024-01-24T20:00:00Z,AT-CZ,0.5,0,0,350,175,1454
2024-01-24T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,3595
2024-01-24T20:00:00Z,AT-HU,0.2,0,1646.5,400,80,0
2024-01-24T20:00:00Z,AT-SI,0.5,0,1844.3,600,300,0
2024-01-24T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-24T20:00:00Z,BE-FR,1,0,69,925,925,856
2024-01-24T20:00:00Z,BE-NL,0.2,0,0,619,123.8,942
2024-01-24T20:00:00Z,CZ-AT,0.5,0,1279.7,240,120,0
2024-01-24T20:00:00Z,CZ-DE,0.2,0,0,900,180,1612
2024-01-24T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,338
2024-01-24T20:00:00Z,CZ-SK,0.2,0,682.2,800,160,0
2024-01-24T20:00:00Z,DE-AT,0.2,0,2711.7,4820,964,0
2024-01-24T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-24T20:00:00Z,DE-CZ,0.2,0,1432,500,100,0
2024-01-24T20:00:00Z,DE-FR,0.2,0,1502.6,1000,200,0
2024-01-24T20:00:00Z,DE-NL,0.2,0,615.4,1081,216.2,0
2024-01-24T20:00:00Z,DE-PL,0.001,0,1093.7,0,0.001,0
2024-01-24T20:00:00Z,FR-BE,0.888,0,0,1950,1500,1569
2024-01-24T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,1772
2024-01-24T20:00:00Z,HR-HU,0.2,0,0,449,89.8,896
2024-01-24T20:00:00Z,HR-SI,0.5,63,0,936,611,1220
2024-01-24T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1706
2024-01-24T20:00:00Z,HU-HR,0.2,0,806.8,550,110,0
2024-01-24T20:00:00Z,HU-RO,0.2,0,0,470,94,441
2024-01-24T20:00:00Z,HU-SI,0.2,0,197.8,200,40,0
2024-01-24T20:00:00Z,HU-SK,0.2,0,0,849,169.8,2413
2024-01-24T20:00:00Z,NL-BE,0.2,0,818.3,619,123.8,0
2024-01-24T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,831
2024-01-24T20:00:00Z,PL-CZ,0.001,0,338.2,0,0.001,0
2024-01-24T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1093
2024-01-24T20:00:00Z,PL-SK,0.001,0,1020.4,0,0.001,0
2024-01-24T20:00:00Z,RO-HU,0.2,0,347.4,470,94,0
2024-01-24T20:00:00Z,SI-AT,0.5,0,0,360,180,2024
2024-01-24T20:00:00Z,SI-HR,0.5,349,609,363,38.5,0
2024-01-24T20:00:00Z,SI-HU,0.2,0,0,200,40,237
2024-01-24T20:00:00Z,SK-CZ,0.2,0,0,700,140,822
2024-01-24T20:00:00Z,SK-HU,0.2,0,2244.1,850,170,0
2024-01-24T20:00:00Z,SK-PL,0.001,0,0,0,0.001,1020
2024-01-24T21:00:00Z,AT-CZ,0.5,0,0,350,175,1460
2024-01-24T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,3376
2024-01-24T21:00:00Z,AT-HU,0.2,0,1395.5,400,80,0
2024-01-24T21:00:00Z,AT-SI,0.5,0,1634.1,600,300,0
2024-01-24T21:00:00Z,BE-DE,0.2,0,0,500,100,959
2024-01-24T21:00:00Z,BE-FR,1,0,268.7,925,925,656
2024-01-24T21:00:00Z,BE-NL,0.2,0,0,619,123.8,871
2024-01-24T21:00:00Z,CZ-AT,0.5,0,1285.8,240,120,0
2024-01-24T21:00:00Z,CZ-DE,0.2,0,0,900,180,1387
2024-01-24T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,362
2024-01-24T21:00:00Z,CZ-SK,0.2,0,626.9,800,160,0
2024-01-24T21:00:00Z,DE-AT,0.2,0,2492.9,4820,964,0
2024-01-24T21:00:00Z,DE-BE,0.2,0,859.9,500,100,0
2024-01-24T21:00:00Z,DE-CZ,0.2,0,1207.1,500,100,0
2024-01-24T21:00:00Z,DE-FR,0.2,0,1802.8,1000,200,0
2024-01-24T21:00:00Z,DE-NL,0.2,0,786,1081,216.2,0
2024-01-24T21:00:00Z,DE-PL,0.001,0,844.4,0,0.001,0
2024-01-24T21:00:00Z,FR-BE,0.888,0,0,1950,1500,1768
2024-01-24T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,2072
2024-01-24T21:00:00Z,HR-HU,0.2,0,0,449,89.8,782
2024-01-24T21:00:00Z,HR-SI,0.5,61,0,938,613,1067
2024-01-24T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1455
2024-01-24T21:00:00Z,HU-HR,0.2,0,692.8,550,110,0
2024-01-24T21:00:00Z,HU-RO,0.2,0,0,470,94,784
2024-01-24T21:00:00Z,HU-SI,0.2,0,238.6,200,40,0
2024-01-24T21:00:00Z,HU-SK,0.2,0,0,849,169.8,2224
2024-01-24T21:00:00Z,NL-BE,0.2,0,748,619,123.8,0
2024-01-24T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1002
2024-01-24T21:00:00Z,PL-CZ,0.001,0,362.7,0,0.001,0
2024-01-24T21:00:00Z,PL-DE,0.001,0,0,0,0.001,844
2024-01-24T21:00:00Z,PL-SK,0.001,0,989.5,0,0.001,0
2024-01-24T21:00:00Z,RO-HU,0.2,0,690.8,470,94,0
2024-01-24T21:00:00Z,SI-AT,0.5,0,0,360,180,1814
2024-01-24T21:00:00Z,SI-HR,0.5,349,454.1,361,36.5,0
2024-01-24T21:00:00Z,SI-HU,0.2,0,0,200,40,278
2024-01-24T21:00:00Z,SK-CZ,0.2,0,0,700,140,766
2024-01-24T21:00:00Z,SK-HU,0.2,0,2054.4,850,170,0
2024-01-24T21:00:00Z,SK-PL,0.001,0,0,0,0.001,989
2024-01-24T22:00:00Z,AT-CZ,0.5,0,0,350,175,1587
2024-01-24T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,3395
2024-01-24T22:00:00Z,AT-HU,0.2,0,1377.6,400,80,0
2024-01-24T22:00:00Z,AT-SI,0.5,0,1554.7,600,300,0
2024-01-24T22:00:00Z,BE-DE,0.2,0,0,500,100,1047
2024-01-24T22:00:00Z,BE-FR,1,0,906.5,925,925,18
2024-01-24T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1059
2024-01-24T22:00:00Z,CZ-AT,0.5,0,1412,240,120,0
2024-01-24T22:00:00Z,CZ-DE,0.2,0,0,900,180,1280
2024-01-24T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,345
2024-01-24T22:00:00Z,CZ-SK,0.2,0,613.8,800,160,0
2024-01-24T22:00:00Z,DE-AT,0.2,0,2512.1,4820,964,0
2024-01-24T22:00:00Z,DE-BE,0.2,0,947.2,500,100,0
2024-01-24T22:00:00Z,DE-CZ,0.2,0,1100.1,500,100,0
2024-01-24T22:00:00Z,DE-FR,0.2,0,2533,1000,200,0
2024-01-24T22:00:00Z,DE-NL,0.2,0,690.7,1081,216.2,0
2024-01-24T22:00:00Z,DE-PL,0.001,0,754.7,0,0.001,0
2024-01-24T22:00:00Z,FR-BE,0.888,0,0,1950,1500,2406
2024-01-24T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,2802
2024-01-24T22:00:00Z,HR-HU,0.2,0,0,449,89.8,646
2024-01-24T22:00:00Z,HR-SI,0.5,59,0,940,615,994
2024-01-24T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1437
2024-01-24T22:00:00Z,HU-HR,0.2,0,556.6,550,110,0
2024-01-24T22:00:00Z,HU-RO,0.2,0,0,470,94,367
2024-01-24T22:00:00Z,HU-SI,0.2,0,177,200,40,0
2024-01-24T22:00:00Z,HU-SK,0.2,0,0,849,169.8,2345
2024-01-24T22:00:00Z,NL-BE,0.2,0,935.8,619,123.8,0
2024-01-24T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,906
2024-01-24T22:00:00Z,PL-CZ,0.001,0,345.4,0,0.001,0
2024-01-24T22:00:00Z,PL-DE,0.001,0,0,0,0.001,754
2024-01-24T22:00:00Z,PL-SK,0.001,0,959.2,0,0.001,0
2024-01-24T22:00:00Z,RO-HU,0.2,0,273.6,470,94,0
2024-01-24T22:00:00Z,SI-AT,0.5,0,0,360,180,1734
2024-01-24T22:00:00Z,SI-HR,0.5,349,379.6,359,34.5,0
2024-01-24T22:00:00Z,SI-HU,0.2,0,0,200,40,217
2024-01-24T22:00:00Z,SK-CZ,0.2,0,0,700,140,753
2024-01-24T22:00:00Z,SK-HU,0.2,0,2175.9,850,170,0
2024-01-24T22:00:00Z,SK-PL,0.001,0,0,0,0.001,959
