Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2023-10-28T03:00:00Z,D4,[D4-D4] Buenzwangen - Laichingen gn [DIR],D4-D7_CO_00006,N-1 Donau Ost,OK,2027,208,212,0.2,TRUE,-0.0018,218.569987,1607,1607.0018,1388,-0.02092,0.05017,0.05034,0.00375,0.02422,0.0516,0.04707,-0.00067,-0.00039,0.04896,0.00978,-6e-05,-0.00058,0.00173
2023-10-28T03:00:00Z,D4,[D4-D4] Buenzwangen - Laichingen gn [DIR],D4-D7_CO_00005,N-1 Donau West,OK,2027,208,102,0.2,TRUE,-0.0046,159.937238,1717,1717.0046,1557,-0.01509,0.03559,0.03553,0.00235,0.01824,0.03526,0.03493,-0.00026,-0.00038,0.0341,0.00665,-6e-05,-3e-05,0.00105
2023-10-28T03:00:00Z,D4,[D4-D4] Buenzwangen - Laichingen gn [OPP],D4-D7_CO_00006,N-1 Donau Ost,OK,2027,208,-212,0.2,TRUE,0.0018,-218.569987,2031,2030.9982,2250,0.02092,-0.05017,-0.05034,-0.00375,-0.02422,-0.0516,-0.04707,0.00067,0.00039,-0.04896,-0.00978,6e-05,0.00058,-0.00173
2023-10-28T03:00:00Z,D4,[D4-D4] Buenzwangen - Laichingen gn [OPP],D4-D7_CO_00005,N-1 Donau West,OK,2027,208,-102,0.2,TRUE,0.0046,-159.937238,1921,1920.9954,2081,0.01509,-0.03559,-0.03553,-0.00235,-0.01824,-0.03526,-0.03493,0.00026,0.00038,-0.0341,-0.00665,6e-05,3e-05,-0.00105
2023-10-28T03:00:00Z,D4,[D4-D4] Buenzwangen - Wendlingen ge [DIR],D4-D7_CO_00006,N-1 Donau Ost,OK,2182,218,-276,0.2,TRUE,0.0018,-214.854311,2240,2239.9982,2455,0.02052,-0.04924,-0.0494,-0.00367,-0.0237,-0.05063,-0.0462,0.00065,0.00039,-0.04805,-0.00958,6e-05,0.00056,-0.0017
2023-10-28T03:00:00Z,D4,[D4-D4] Buenzwangen - Wendlingen ge [OPP],D4-D7_CO_00006,N-1 Donau Ost,OK,2182,218,276,0.2,TRUE,-0.0018,214.854311,1688,1688.0018,1473,-0.02052,0.04924,0.0494,0.00367,0.0237,0.05063,0.0462,-0.00065,-0.00039,0.04805,0.00958,-6e-05,-0.00056,0.0017
2023-10-28T03:00:00Z,D4,[D4-D4] Daxlanden - Eichstetten gn (Schutter) [DIR],D4_CO_00010,N-1 Daxlanden - Eichstetten rt (Oberrhein),OK,1944,202,146,0.2,TRUE,0.085,-363.192601,1596,1595.915,1959,-0.0048,-0.01035,-0.00661,0.01145,0.02533,0.01617,-0.04055,-0.00559,0.00242,0.00347,0.01129,0.00033,-0.00984,0.00541
2023-10-28T03:00:00Z,D4,[D4-D4] Daxlanden - Eichstetten gn (Schutter) [OPP],D4_CO_00010,N-1 Daxlanden - Eichstetten rt (Oberrhein),OK,1944,202,-146,0.2,TRUE,-0.085,363.192601,1888,1888.085,1525,0.0048,0.01035,0.00661,-0.01145,-0.02533,-0.01617,0.04055,0.00559,-0.00242,-0.00347,-0.01129,-0.00033,0.00984,-0.00541
2023-10-28T03:00:00Z,D4,[D4-D4] Daxlanden - Eichstetten rt (Oberrhein) [DIR],D4_CO_00009,N-1 Daxlanden - Eichstetten gn (Schutter),OK,2078,208,146,0.2,TRUE,0.085,-363.068386,1724,1723.915,2087,-0.0048,-0.01035,-0.00661,0.01145,0.02532,0.01617,-0.04054,-0.00559,0.00242,0.00346,0.01129,0.00033,-0.00984,0.00541
2023-10-28T03:00:00Z,D4,[D4-D4] Daxlanden - Eichstetten rt (Oberrhein) [OPP],D4_CO_00009,N-1 Daxlanden - Eichstetten gn (Schutter),OK,2078,208,-146,0.2,TRUE,-0.085,363.068386,2016,2016.085,1653,0.0048,0.01035,0.00661,-0.01145,-0.02532,-0.01617,0.04054,0.00559,-0.00242,-0.00346,-0.01129,-0.00033,0.00984,-0.00541
2023-10-28T03:00:00Z,D4,[D4-D4] Dellmensingen - Laichingen ws [DIR],D4-D7_CO_00006,N-1 Donau Ost,OK,1995,200,-186,0.2,TRUE,0.004,-221.177533,1981,1980.996,2202,0.02055,-0.05009,-0.05021,-0.0034,-0.02401,-0.05119,-0.04748,0.00052,0.00046,-0.0487,-0.00945,7e-05,0.00032,-0.00158
2023-10-28T03:00:00Z,D4,[D4-D4] Dellmensingen - Laichingen ws [OPP],D4-D7_CO_00006,N-1 Donau Ost,OK,1995,200,186,0.2,TRUE,-0.004,221.177533,1609,1609.004,1388,-0.02055,0.05009,0.05021,0.0034,0.02401,0.05119,0.04748,-0.00052,-0.00046,0.0487,0.00945,-7e-05,-0.00032,0.00158
2023-10-28T03:00:00Z,D4,[D4-D4] Goldshoefe - Kupferzell gn [DIR],D4-D7_CO_00006,N-1 Donau Ost,OK,2182,218,-360,0.2,TRUE,-0.0536,-69.276608,2324,2324.0536,2393,0.0245,-0.02408,-0.02525,-0.01215,-0.01358,-0.03139,-0.01266,0.00424,-0.00127,-0.02816,-0.0156,-0.00016,0.00692,-0.00515
2023-10-28T03:00:00Z,D4,[D4-D4] Goldshoefe - Kupferzell gn [OPP],D4-D7_CO_00006,N-1 Donau Ost,OK,2182,218,360,0.2,TRUE,0.0536,69.276608,1604,1603.9464,1535,-0.0245,0.02408,0.02525,0.01215,0.01358,0.03139,0.01266,-0.00424,0.00127,0.02816,0.0156,0.00016,-0.00692,0.00515
2023-10-28T03:00:00Z,D4,[D4-D4] Grossgartach - Kupferzell ws [DIR],D2-D4_CO_00001,N-1 Grafenrheinfeld - Hoepfingen ge (411),OK,1722,179,-295,0.2,TRUE,-0.1038,316.162396,1838,1838.1038,1522,0.00703,0.05269,0.05076,-0.01602,0.01705,0.04104,0.06818,0.00671,-0.0031,0.04204,-0.01122,-0.00042,0.0119,-0.00647
2023-10-28T03:00:00Z,D4,[D4-D4] Grossgartach - Kupferzell ws [DIR],D4-D7_CO_00007,N-1 Herbertingen - Hoheneck - Metzingen sw HERBTG W,OK,1722,179,-203,0.2,TRUE,-0.0644,236.666919,1746,1746.0644,1509,0.00105,0.04295,0.04183,-0.00942,0.01537,0.03631,0.05147,0.00403,-0.00198,0.03612,-0.00538,-0.00027,0.00725,-0.00373
2023-10-28T03:00:00Z,D4,[D4-D4] Grossgartach - Kupferzell ws [OPP],D2-D4_CO_00001,N-1 Grafenrheinfeld - Hoepfingen ge (411),OK,1722,179,295,0.2,TRUE,0.1038,-316.162396,1248,1247.8962,1564,-0.00703,-0.05269,-0.05076,0.01602,-0.01705,-0.04104,-0.06818,-0.00671,0.0031,-0.04204,0.01122,0.00042,-0.0119,0.00647
2023-10-28T03:00:00Z,D4,[D4-D4] Grossgartach - Kupferzell ws [OPP],D4-D7_CO_00007,N-1 Herbertingen - Hoheneck - Metzingen sw HERBTG W,OK,1722,179,203,0.2,TRUE,0.0644,-236.666919,1340,1339.9356,1577,-0.00105,-0.04295,-0.04183,0.00942,-0.01537,-0.03631,-0.05147,-0.00403,0.00198,-0.03612,0.00538,0.00027,-0.00725,0.00373
2023-10-28T03:00:00Z,D4,[D4-D4] Gruenkraut - Herbertingen rt [DIR],D4_CO_00015,N-1 Dellmensingen - Obermooweiler gn,OK,1247,125,-256,0.2,TRUE,-0.0424,-179.410557,1378,1378.0424,1557,0.0238,-0.02935,-0.02982,-0.00948,-0.0048,-0.03219,-0.02347,0.00331,-0.0011,-0.03012,-0.01122,-0.00014,0.00543,-0.00399
2023-10-28T03:00:00Z,D4,[D4-D4] Gruenkraut - Herbertingen rt [OPP],D4_CO_00015,N-1 Dellmensingen - Obermooweiler gn,OK,1247,125,256,0.2,TRUE,0.0424,179.410557,866,865.9576,687,-0.0238,0.02935,0.02982,0.00948,0.0048,0.03219,0.02347,-0.00331,0.0011,0.03012,0.01122,0.00014,-0.00543,0.00399
2023-10-28T03:00:00Z,D4,[D4-D4] Hoepfingen - Hueffenhardt ge [DIR],D2-D4_CO_00002,N-1 Grafenrheinfeld - Stalldorf rt (416),OK,2182,208,449,0.2,TRUE,0.1504,-317.062159,1525,1524.8496,1842,-0.02331,-0.04613,-0.04328,0.02574,-0.01143,-0.02879,-0.07018,-0.0102,0.00429,-0.0316,0.02237,0.00057,-0.01772,0.01051
2023-10-28T03:00:00Z,D4,[D4-D4] Hoepfingen - Hueffenhardt ge [OPP],D2-D4_CO_00002,N-1 Grafenrheinfeld - Stalldorf rt (416),OK,2182,208,-449,0.2,TRUE,-0.1504,317.062159,2423,2423.1504,2106,0.02331,0.04613,0.04328,-0.02574,0.01143,0.02879,0.07018,0.0102,-0.00429,0.0316,-0.02237,-0.00057,0.01772,-0.01051
2023-10-28T03:00:00Z,D4,[D4-D4] Y-Engstlatt (-Kuehmoos - Villingen) gn [DIR],D4-CH_CO_00007,N-1 Laufenburg - Trossingen rt,OK,2162,200,-6,0.2,TRUE,-0.0908,286.272004,1968,1968.0908,1682,0.00256,0.01197,0.00901,-0.01186,-0.01153,-0.00758,0.03844,0.00587,-0.00264,0.00115,-0.01067,-0.00036,0.01041,-0.00555
2023-10-28T03:00:00Z,D4,[D4-D4] Y-Engstlatt (-Kuehmoos - Villingen) gn [OPP],D4-CH_CO_00007,N-1 Laufenburg - Trossingen rt,OK,2162,200,6,0.2,TRUE,0.0908,-286.272004,1956,1955.9092,2242,-0.00256,-0.01197,-0.00901,0.01186,0.01153,0.00758,-0.03844,-0.00587,0.00264,-0.00115,0.01067,0.00036,-0.01041,0.00555
2023-10-28T03:00:00Z,D4,[D4-D4] Y-Engstlatt (-Oberjettingen - Pulverdingen) rt [DIR],D4_CO_00024,N-1 Engstlatt - Oberjettingen ws,OK,2099,200,142,0.2,TRUE,0.0918,-290.965008,1757,1756.9082,2048,-0.00255,-0.01237,-0.00936,0.01197,0.0116,0.00748,-0.03914,-0.00592,0.00267,-0.00138,0.01075,0.00036,-0.01051,0.0056
2023-10-28T03:00:00Z,D4,[D4-D4] Y-Engstlatt (-Oberjettingen - Pulverdingen) rt [OPP],D4_CO_00024,N-1 Engstlatt - Oberjettingen ws,OK,2099,200,-142,0.2,TRUE,-0.0918,290.965008,2041,2041.0918,1750,0.00255,0.01237,0.00936,-0.01197,-0.0116,-0.00748,0.03914,0.00592,-0.00267,0.00138,-0.01075,-0.00036,0.01051,-0.0056
2023-10-28T03:00:00Z,D4,[D4-D4] Y-Pulverdingen (-Engstlatt - Oberjettingen) rt [DIR],D4_CO_00038,N-1 Oberjettingen - Pulverdingen ws,OK,1995,200,-360,0.2,TRUE,-0.1078,349.331529,2155,2155.1078,1806,0.00267,0.01526,0.01156,-0.01396,-0.01269,-0.00951,0.04777,0.00696,-0.00314,0.00161,-0.0126,-0.00043,0.01235,-0.00656
2023-10-28T03:00:00Z,D4,[D4-D4] Y-Pulverdingen (-Engstlatt - Oberjettingen) rt [OPP],D4_CO_00038,N-1 Oberjettingen - Pulverdingen ws,OK,1995,200,360,0.2,TRUE,0.1078,-349.331529,1435,1434.8922,1784,-0.00267,-0.01526,-0.01156,0.01396,0.01269,0.00951,-0.04777,-0.00696,0.00314,-0.00161,0.0126,0.00043,-0.01235,0.00656
2023-10-28T03:00:00Z,D4,[D4-D4] Kupferzell - Stalldorf rt [DIR],D2-D4_CO_00001,N-1 Grafenrheinfeld - Hoepfingen ge (411),OK,2433,249,-457,0.2,TRUE,-0.1684,309.944706,2641,2641.1684,2331,0.03012,0.04147,0.03828,-0.02959,0.00791,0.02218,0.06887,0.01158,-0.00474,0.0257,-0.02692,-0.00063,0.02,-0.01213
2023-10-28T03:00:00Z,D4,[D4-D4] Kupferzell - Stalldorf rt [OPP],D2-D4_CO_00001,N-1 Grafenrheinfeld - Hoepfingen ge (411),OK,2433,249,457,0.2,TRUE,0.1684,-309.944706,1727,1726.8316,2037,-0.03012,-0.04147,-0.03828,0.02959,-0.00791,-0.02218,-0.06887,-0.01158,0.00474,-0.0257,0.02692,0.00063,-0.02,0.01213
2023-10-28T03:00:00Z,D4,[D4-AT] Buers - Meiningen gn [DIR] [D4],AT_CO_00001,N-1 Meiningen - Werben,OK,795,80,2,0.2,TRUE,0.0308,-239.190164,713,712.9692,952,0.02118,-0.0227,-0.02171,6e-05,-0.00024,-0.01646,-0.0317,-0.00147,0.001,-0.01879,-0.00187,0.00015,-0.00301,0.00058
2023-10-28T03:00:00Z,D4,[D4-AT] Buers - Meiningen gn [OPP] [D4],AT_CO_00001,N-1 Meiningen - Werben,OK,795,80,-2,0.2,TRUE,-0.0308,239.190164,717,717.0308,478,-0.02118,0.0227,0.02171,-6e-05,0.00024,0.01646,0.0317,0.00147,-0.001,0.01879,0.00187,-0.00015,0.00301,-0.00058
2023-10-28T03:00:00Z,D4,[D4-AT] Buers - Westtirol rt [DIR] [D4],AT_CO_00088,N-1 Prutz - Westtirol 277,OK,1361,136,169,0.2,TRUE,0.0586,53.52963,1056,1055.9414,1002,-0.02587,0.02959,0.03014,0.01181,0.0311,0.03287,0.02272,-0.00436,0.00159,0.03072,0.013,2e-04,-0.00729,0.00501
2023-10-28T03:00:00Z,D4,[D4-AT] Buers - Westtirol rt [DIR] [D4],AT_CO_00089,N-1 Prutz - Westtirol 278,OK,1361,136,169,0.2,TRUE,0.0586,53.52963,1056,1055.9414,1002,-0.02587,0.02959,0.03014,0.01181,0.0311,0.03287,0.02272,-0.00436,0.00159,0.03072,0.013,2e-04,-0.00729,0.00501
2023-10-28T03:00:00Z,D4,[D4-AT] Buers - Westtirol rt [OPP] [D4],AT_CO_00088,N-1 Prutz - Westtirol 277,OK,1361,136,-169,0.2,TRUE,-0.0586,-53.52963,1394,1394.0586,1448,0.02587,-0.02959,-0.03014,-0.01181,-0.0311,-0.03287,-0.02272,0.00436,-0.00159,-0.03072,-0.013,-2e-04,0.00729,-0.00501
2023-10-28T03:00:00Z,D4,[D4-AT] Buers - Westtirol rt [OPP] [D4],AT_CO_00089,N-1 Prutz - Westtirol 278,OK,1361,136,-169,0.2,TRUE,-0.0586,-53.52963,1394,1394.0586,1448,0.02587,-0.02959,-0.03014,-0.01181,-0.0311,-0.03287,-0.02272,0.00436,-0.00159,-0.03072,-0.013,-2e-04,0.00729,-0.00501
2023-10-28T03:00:00Z,D4,[D4-D4] Kupferzell - Stalldorf rt [DIR],D4_CO_00034,N-1 Hoepfingen - Hueffenhardt ge,OK,2433,249,-483,0.2,TRUE,-0.1684,309.944706,2667,2667.1684,2357,0.03012,0.04147,0.03828,-0.02959,0.00791,0.02218,0.06887,0.01158,-0.00474,0.0257,-0.02692,-0.00063,0.02,-0.01213
2023-10-28T03:00:00Z,D4,[D4-D4] Kupferzell - Stalldorf rt [OPP],D4_CO_00034,N-1 Hoepfingen - Hueffenhardt ge,OK,2433,249,483,0.2,TRUE,0.1684,-309.944706,1701,1700.8316,2011,-0.03012,-0.04147,-0.03828,0.02959,-0.00791,-0.02218,-0.06887,-0.01158,0.00474,-0.0257,0.02692,0.00063,-0.02,0.01213
2023-10-28T03:00:00Z,D4,[D4-D4] Kupferzell - Stalldorf rt [DIR],D4_CO_00028,N-1 Grossgartach - Hueffenhardt bl,OK,2433,249,-427,0.2,TRUE,-0.1418,229.437031,2611,2611.1418,2382,0.02787,0.02726,0.02463,-0.02533,0.0026,0.01146,0.05057,0.00983,-0.00395,0.0146,-0.02382,-0.00052,0.01692,-0.01042
2023-10-28T03:00:00Z,D4,[D4-D4] Kupferzell - Stalldorf rt [OPP],D4_CO_00028,N-1 Grossgartach - Hueffenhardt bl,OK,2433,249,427,0.2,TRUE,0.1418,-229.437031,1757,1756.8582,1986,-0.02787,-0.02726,-0.02463,0.02533,-0.0026,-0.01146,-0.05057,-0.00983,0.00395,-0.0146,0.02382,0.00052,-0.01692,0.01042
2023-10-28T03:00:00Z,D4,[D2-D4] Grafenrheinfeld - Stalldorf rt [DIR] [D4],D7_CO_00002,N-1 Rheinau - Hoheneck KUGELB O,OK,2182,218,-425,0.2,TRUE,-0.1356,220.455523,2389,2389.1356,2169,0.02618,0.02479,0.02206,-0.02401,0.00282,0.00796,0.04857,0.0094,-0.00377,0.01194,-0.02279,-5e-04,0.01618,-0.00994
2023-10-28T03:00:00Z,D4,[D2-D4] Grafenrheinfeld - Stalldorf rt [DIR] [D4],D7_CO_00003,N-1 Rheinau - Hoheneck KUGELB W,OK,2182,218,-424,0.2,TRUE,-0.1354,220.242867,2388,2388.1354,2168,0.02615,0.02482,0.0221,-0.02399,0.00285,0.00803,0.04855,0.00939,-0.00377,0.012,-0.02276,-5e-04,0.01616,-0.00993
2023-10-28T03:00:00Z,D4,[D2-D4] Grafenrheinfeld - Stalldorf rt [OPP] [D4],D7_CO_00002,N-1 Rheinau - Hoheneck KUGELB O,OK,2182,218,425,0.2,TRUE,0.1356,-220.455523,1539,1538.8644,1759,-0.02618,-0.02479,-0.02206,0.02401,-0.00282,-0.00796,-0.04857,-0.0094,0.00377,-0.01194,0.02279,5e-04,-0.01618,0.00994
2023-10-28T03:00:00Z,D4,[D2-D4] Grafenrheinfeld - Stalldorf rt [OPP] [D4],D7_CO_00003,N-1 Rheinau - Hoheneck KUGELB W,OK,2182,218,424,0.2,TRUE,0.1354,-220.242867,1540,1539.8646,1760,-0.02615,-0.02482,-0.0221,0.02399,-0.00285,-0.00803,-0.04855,-0.00939,0.00377,-0.012,0.02276,5e-04,-0.01616,0.00993
2023-10-28T03:00:00Z,D4,[D4-D7] Daxlanden - Weingarten ge (Germersheim Sued) [DIR] [D4],D7_CO_00002,N-1 Rheinau - Hoheneck KUGELB O,OK,2182,218,-1256,0.2,TRUE,-0.0932,-94.765261,3220,3220.0932,3315,0.01704,-0.06025,-0.06531,-0.01334,-0.00518,-0.09575,-0.01371,0.00665,-0.00238,-0.0734,-0.01963,-0.00032,0.01131,-0.00706
2023-10-28T03:00:00Z,D4,[D4-D7] Daxlanden - Weingarten ge (Germersheim Sued) [DIR] [D4],D7_CO_00003,N-1 Rheinau - Hoheneck KUGELB W,OK,2182,218,-1256,0.2,TRUE,-0.093,-95.386725,3220,3220.093,3315,0.01702,-0.06033,-0.06539,-0.01331,-0.00518,-0.0958,-0.01382,0.00664,-0.00238,-0.07344,-0.0196,-0.00032,0.01129,-0.00705
2023-10-28T03:00:00Z,D4,[D4-D7] Daxlanden - Weingarten ge (Germersheim Sued) [OPP] [D4],D7_CO_00002,N-1 Rheinau - Hoheneck KUGELB O,OK,2182,218,1256,0.2,TRUE,0.0932,94.765261,708,707.9068,613,-0.01704,0.06025,0.06531,0.01334,0.00518,0.09575,0.01371,-0.00665,0.00238,0.0734,0.01963,0.00032,-0.01131,0.00706
2023-10-28T03:00:00Z,D4,[D4-D7] Daxlanden - Weingarten ge (Germersheim Sued) [OPP] [D4],D7_CO_00003,N-1 Rheinau - Hoheneck KUGELB W,OK,2182,218,1256,0.2,TRUE,0.093,95.386725,708,707.907,613,-0.01702,0.06033,0.06539,0.01331,0.00518,0.0958,0.01382,-0.00664,0.00238,0.07344,0.0196,0.00032,-0.01129,0.00705
2023-10-28T03:00:00Z,D4,[D4-D7] Daxlanden - Weingarten ge (Germersheim Sued) [OPP] [D4],D2-D4_CO_00001,N-1 Grafenrheinfeld - Hoepfingen ge (411),OK,2182,218,1150,0.2,TRUE,0.1012,42.279457,814,813.8988,772,-0.01649,0.04529,0.05012,0.01472,-0.00019,0.07874,0.00097,-0.0071,0.00266,0.05855,0.01949,0.00036,-0.01216,0.00743
2023-10-28T03:00:00Z,D4,[D4-D7] Daxlanden - Weingarten ge (Germersheim Sued) [DIR] [D4],D2-D4_CO_00001,N-1 Grafenrheinfeld - Hoepfingen ge (411),OK,2182,218,-1150,0.2,TRUE,-0.1012,-42.279457,3114,3114.1012,3156,0.01649,-0.04529,-0.05012,-0.01472,0.00019,-0.07874,-0.00097,0.0071,-0.00266,-0.05855,-0.01949,-0.00036,0.01216,-0.00743
2023-10-28T03:00:00Z,D4,[D4-AT] Buers - Meiningen gn [DIR] [D4],D4-AT_CO_00004,N-1 Buers - Walgau or (405A),OK,795,80,61,0.2,TRUE,0.0336,-260.934281,654,653.9664,915,0.02311,-0.02476,-0.02368,7e-05,-0.00026,-0.01795,-0.03458,-0.0016,0.00109,-0.0205,-0.00204,0.00016,-0.00328,0.00063
2023-10-28T03:00:00Z,D4,[D4-AT] Buers - Meiningen gn [DIR] [D4],AT_CO_00078,N-1 Walgau - Werben 405B,OK,795,80,61,0.2,TRUE,0.0336,-260.934281,654,653.9664,915,0.02311,-0.02476,-0.02368,7e-05,-0.00026,-0.01795,-0.03458,-0.0016,0.00109,-0.0205,-0.00204,0.00016,-0.00328,0.00063
2023-10-28T03:00:00Z,D4,[D4-AT] Buers - Meiningen gn [OPP] [D4],D4-AT_CO_00004,N-1 Buers - Walgau or (405A),OK,795,80,-61,0.2,TRUE,-0.0336,260.934281,776,776.0336,515,-0.02311,0.02476,0.02368,-7e-05,0.00026,0.01795,0.03458,0.0016,-0.00109,0.0205,0.00204,-0.00016,0.00328,-0.00063
2023-10-28T03:00:00Z,D4,[D4-AT] Buers - Meiningen gn [OPP] [D4],AT_CO_00078,N-1 Walgau - Werben 405B,OK,795,80,-61,0.2,TRUE,-0.0336,260.934281,776,776.0336,515,-0.02311,0.02476,0.02368,-7e-05,0.00026,0.01795,0.03458,0.0016,-0.00109,0.0205,0.00204,-0.00016,0.00328,-0.00063
2023-10-28T03:00:00Z,D4,[D4-D4] Gruenkraut - Obermooweiler bl [DIR],D4_CO_00015,N-1 Dellmensingen - Obermooweiler gn,OK,1247,125,110,0.2,TRUE,0.0494,181.709814,1012,1011.9506,830,-0.02553,0.03001,0.0306,0.01066,0.00456,0.03362,0.02293,-0.0038,0.00131,0.0312,0.0123,0.00016,-0.00627,0.0045
2023-10-28T03:00:00Z,D4,[D4-D4] Gruenkraut - Obermooweiler bl [OPP],D4_CO_00015,N-1 Dellmensingen - Obermooweiler gn,OK,1247,125,-110,0.2,TRUE,-0.0494,-181.709814,1232,1232.0494,1414,0.02553,-0.03001,-0.0306,-0.01066,-0.00456,-0.03362,-0.02293,0.0038,-0.00131,-0.0312,-0.0123,-0.00016,0.00627,-0.0045
2023-10-28T03:00:00Z,D4,[D4-D4] Grossgartach - Pulverdingen rt [DIR],D4_CO_00035,N-1 Hueffenhardt - Neurott - Wiesloch ge,OK,2096,200,124,0.2,TRUE,0.067,-225.20452,1772,1771.933,1997,-0.00229,-0.03262,-0.03091,0.0096,-0.01033,-0.02143,-0.04594,-0.00427,0.002,-0.0242,0.00682,0.00027,-0.00762,0.00403
2023-10-28T03:00:00Z,D4,[D4-D4] Grossgartach - Pulverdingen rt [OPP],D4_CO_00035,N-1 Hueffenhardt - Neurott - Wiesloch ge,OK,2096,200,-124,0.2,TRUE,-0.067,225.20452,2020,2020.067,1795,0.00229,0.03262,0.03091,-0.0096,0.01033,0.02143,0.04594,0.00427,-0.002,0.0242,-0.00682,-0.00027,0.00762,-0.00403
2023-10-28T03:00:00Z,D4,[D4-D4] Grossgartach - Kupferzell ws [DIR],D4_CO_00034,N-1 Hoepfingen - Hueffenhardt ge,OK,1722,179,-316,0.2,TRUE,-0.1038,316.162396,1859,1859.1038,1543,0.00703,0.05269,0.05076,-0.01602,0.01705,0.04104,0.06818,0.00671,-0.0031,0.04204,-0.01122,-0.00042,0.0119,-0.00647
2023-10-28T03:00:00Z,D4,[D4-D4] Grossgartach - Kupferzell ws [OPP],D4_CO_00034,N-1 Hoepfingen - Hueffenhardt ge,OK,1722,179,316,0.2,TRUE,0.1038,-316.162396,1227,1226.8962,1543,-0.00703,-0.05269,-0.05076,0.01602,-0.01705,-0.04104,-0.06818,-0.00671,0.0031,-0.04204,0.01122,0.00042,-0.0119,0.00647
2023-10-28T03:00:00Z,D4,[D4-D7] Daxlanden - Weingarten ge (Germersheim Sued) [DIR] [D4],D7_CO_00037,N-1 Buerstadt - Lambsheim BUERST W,OK,2182,218,-1113,0.2,TRUE,-0.0232,-416.659088,3077,3077.0232,3494,0.00909,-0.08438,-0.08497,-0.00351,0.00012,-0.08399,-0.06491,0.00186,-0.00047,-0.07425,-0.00792,-6e-05,0.00302,-0.00221
2023-10-28T03:00:00Z,D4,[D4-D7] Daxlanden - Weingarten ge (Germersheim Sued) [OPP] [D4],D7_CO_00037,N-1 Buerstadt - Lambsheim BUERST W,OK,2182,218,1113,0.2,TRUE,0.0232,416.659088,851,850.9768,434,-0.00909,0.08438,0.08497,0.00351,-0.00012,0.08399,0.06491,-0.00186,0.00047,0.07425,0.00792,6e-05,-0.00302,0.00221
2023-10-28T03:00:00Z,D4,[D4-D7] Dellmensingen - Voehringen gn (Donau West) [DIR] [D4],D4_CO_00026,N-1 Goldshoefe - Kupferzell gn,OK,2116,207,355,0.2,TRUE,-0.0156,251.189481,1554,1554.0156,1303,-0.02252,0.05681,0.05683,0.00273,0.02836,0.05735,0.05532,7e-05,-0.00091,0.05509,0.0106,-0.00013,0.00085,0.00127
2023-10-28T03:00:00Z,D4,[D4-D7] Dellmensingen - Voehringen gn (Donau West) [OPP] [D4],D4_CO_00026,N-1 Goldshoefe - Kupferzell gn,OK,2116,207,-355,0.2,TRUE,0.0156,-251.189481,2264,2263.9844,2515,0.02252,-0.05681,-0.05683,-0.00273,-0.02836,-0.05735,-0.05532,-7e-05,0.00091,-0.05509,-0.0106,0.00013,-0.00085,-0.00127
2023-10-28T03:00:00Z,D4,[D4-D4] Kupferzell - Stalldorf rt [DIR],D4-D7_CO_00006,N-1 Donau Ost,OK,2433,249,-376,0.2,TRUE,-0.1318,222.929083,2560,2560.1318,2337,0.02512,0.02797,0.02546,-0.0234,0.00427,0.01278,0.04975,0.00911,-0.00368,0.01579,-0.02179,-0.00049,0.0157,-0.00962
2023-10-28T03:00:00Z,D4,[D4-D4] Kupferzell - Stalldorf rt [OPP],D4-D7_CO_00006,N-1 Donau Ost,OK,2433,249,376,0.2,TRUE,0.1318,-222.929083,1808,1807.8682,2031,-0.02512,-0.02797,-0.02546,0.0234,-0.00427,-0.01278,-0.04975,-0.00911,0.00368,-0.01579,0.02179,0.00049,-0.0157,0.00962
2023-10-28T03:00:00Z,D4,[D4-AT] Buers - Westtirol ws [DIR] [D4],AT_CO_00119,N-1 Nauders -  Westtirol 1 427,OK,839,84,-84,0.2,TRUE,-0.01,216.341282,839,839.01,623,-0.03148,0.02658,0.02606,0.00433,0.00885,0.02336,0.03109,-7e-05,-4e-04,0.02429,0.00608,-7e-05,0.00043,0.00119
2023-10-28T03:00:00Z,D4,[D4-AT] Buers - Westtirol ws [OPP] [D4],AT_CO_00119,N-1 Nauders -  Westtirol 1 427,OK,839,84,84,0.2,TRUE,0.01,-216.341282,671,670.99,887,0.03148,-0.02658,-0.02606,-0.00433,-0.00885,-0.02336,-0.03109,7e-05,4e-04,-0.02429,-0.00608,7e-05,-0.00043,-0.00119
2023-10-28T03:00:00Z,D4,[D4-AT] Buers - Westtirol rt [OPP] [D4],AT_CO_00119,N-1 Nauders -  Westtirol 1 427,OK,1361,136,-151,0.2,TRUE,-0.049,-77.897796,1376,1376.049,1454,0.02801,-0.03074,-0.03116,-0.01104,-0.03001,-0.03322,-0.02529,0.00381,-0.0013,-0.03141,-0.01247,-0.00016,0.00626,-0.00457
