Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-01T17:00:00Z,HR-SI,0.5,16,0,634,309,755
2024-04-01T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1476
2024-04-01T17:00:00Z,HU-HR,0.2,0,0,550,110,277
2024-04-01T17:00:00Z,HU-RO,0.2,0,773.8,630,126,0
2024-04-01T17:00:00Z,HU-SI,0.2,0,0,200,40,654
2024-04-01T17:00:00Z,HU-SK,0.2,0,0,850,170,1495
2024-04-01T17:00:00Z,NL-BE,0.2,0,0,619,123.8,420
2024-04-01T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1834
2024-04-01T17:00:00Z,PL-CZ,0.001,0,53.2,0,0.001,0
2024-04-01T17:00:00Z,PL-DE,0.001,0,0,0,0.001,137
2024-04-01T17:00:00Z,PL-SK,0.001,0,186.2,0,0.001,0
2024-04-01T17:00:00Z,RO-HU,0.2,0,0,630,126,899
2024-04-01T17:00:00Z,SI-AT,0.5,0,0,390,195,997
2024-04-01T17:00:00Z,SI-HR,0.5,0,446.9,666,341,0
2024-04-01T17:00:00Z,SI-HU,0.2,0,614.2,200,40,0
2024-04-01T17:00:00Z,SK-CZ,0.2,0,0,700,140,273
2024-04-01T17:00:00Z,SK-HU,0.2,0,1325.5,850,170,0
2024-04-01T17:00:00Z,SK-PL,0.001,0,0,0,0.001,186
2024-04-01T18:00:00Z,AT-CZ,0.5,0,0,350,175,451
2024-04-01T18:00:00Z,AT-DE,0.2,0,0,3580,716,1493
2024-04-01T18:00:00Z,AT-HU,0.2,0,1614.9,400,80,0
2024-04-01T18:00:00Z,AT-SI,0.5,0,1023.9,600,300,0
2024-04-01T18:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-01T18:00:00Z,BE-FR,1,0,0,775,775,5174
2024-04-01T18:00:00Z,BE-NL,0.2,0,383.3,619,123.8,0
2024-04-01T18:00:00Z,CZ-AT,0.5,0,276.7,239,119.5,0
2024-04-01T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,680
2024-04-01T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,183
2024-04-01T18:00:00Z,CZ-SK,0.2,0,250.8,799,159.8,0
2024-04-01T18:00:00Z,DE-AT,0.2,0,777.8,4819,963.8,186
2024-04-01T18:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-01T18:00:00Z,DE-CZ,0.2,0,501.1,400,80,0
2024-04-01T18:00:00Z,DE-FR,0.2,0,0,1000,200,3151
2024-04-01T18:00:00Z,DE-NL,0.2,0,1831.1,1081,216.2,0
2024-04-01T18:00:00Z,DE-PL,0.001,0,317.5,0,0.001,0
2024-04-01T18:00:00Z,FR-BE,0.888,0,4399.5,1800,1500,0
2024-04-01T18:00:00Z,FR-DE,0.2,0,2951.6,1169,233.8,0
2024-04-01T18:00:00Z,HR-HU,0.2,0,40.1,450,90,49
2024-04-01T18:00:00Z,HR-SI,0.5,19,0,631,306,856
2024-04-01T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1674
2024-04-01T18:00:00Z,HU-HR,0.2,0,0,550,110,150
2024-04-01T18:00:00Z,HU-RO,0.2,0,800.3,630,126,0
2024-04-01T18:00:00Z,HU-SI,0.2,0,0,200,40,631
2024-04-01T18:00:00Z,HU-SK,0.2,0,0,850,170,1810
2024-04-01T18:00:00Z,NL-BE,0.2,0,0,619,123.8,507
2024-04-01T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,2047
2024-04-01T18:00:00Z,PL-CZ,0.001,0,183.6,0,0.001,0
2024-04-01T18:00:00Z,PL-DE,0.001,0,0,0,0.001,317
2024-04-01T18:00:00Z,PL-SK,0.001,0,434.4,0,0.001,0
2024-04-01T18:00:00Z,RO-HU,0.2,0,0,630,126,926
2024-04-01T18:00:00Z,SI-AT,0.5,0,0,390,195,1218
2024-04-01T18:00:00Z,SI-HR,0.5,0,550.9,669,344,0
2024-04-01T18:00:00Z,SI-HU,0.2,0,591,200,40,0
2024-04-01T18:00:00Z,SK-CZ,0.2,0,0,700,140,390
2024-04-01T18:00:00Z,SK-HU,0.2,0,1640.8,850,170,0
2024-04-01T18:00:00Z,SK-PL,0.001,0,0,0,0.001,434
2024-04-01T19:00:00Z,AT-CZ,0.5,0,0,350,175,551
2024-04-01T19:00:00Z,AT-DE,0.2,0,0,3580,716,1491
2024-04-01T19:00:00Z,AT-HU,0.2,0,1697.8,400,80,0
2024-04-01T19:00:00Z,AT-SI,0.5,0,1438.2,600,300,0
2024-04-01T19:00:00Z,BE-DE,0.2,0,989.2,400,80,0
2024-04-01T19:00:00Z,BE-FR,1,0,0,775,775,5390
2024-04-01T19:00:00Z,BE-NL,0.2,0,601.2,619,123.8,0
2024-04-01T19:00:00Z,CZ-AT,0.5,0,376.2,239,119.5,0
2024-04-01T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,579
2024-04-01T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,283
2024-04-01T19:00:00Z,CZ-SK,0.2,0,273.3,799,159.8,0
2024-04-01T19:00:00Z,DE-AT,0.2,0,775.5,4819,963.8,188
2024-04-01T19:00:00Z,DE-BE,0.2,0,0,400,80,1069
2024-04-01T19:00:00Z,DE-CZ,0.2,0,399.3,400,80,0
2024-04-01T19:00:00Z,DE-FR,0.2,0,0,1000,200,3288
2024-04-01T19:00:00Z,DE-NL,0.2,0,2128,1081,216.2,0
2024-04-01T19:00:00Z,DE-PL,0.001,0,116.2,0,0.001,0
2024-04-01T19:00:00Z,FR-BE,0.888,0,4615.7,1800,1500,0
2024-04-01T19:00:00Z,FR-DE,0.2,0,3088.9,1169,233.8,0
2024-04-01T19:00:00Z,HR-HU,0.2,0,0,450,90,174
2024-04-01T19:00:00Z,HR-SI,0.5,19,0,631,306,650
2024-04-01T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1757
2024-04-01T19:00:00Z,HU-HR,0.2,0,84.9,550,110,25
2024-04-01T19:00:00Z,HU-RO,0.2,0,929.4,630,126,0
2024-04-01T19:00:00Z,HU-SI,0.2,0,0,200,40,299
2024-04-01T19:00:00Z,HU-SK,0.2,0,0,850,170,1970
2024-04-01T19:00:00Z,NL-BE,0.2,0,0,619,123.8,725
2024-04-01T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,2344
2024-04-01T19:00:00Z,PL-CZ,0.001,0,283.2,0,0.001,0
2024-04-01T19:00:00Z,PL-DE,0.001,0,0,0,0.001,116
2024-04-01T19:00:00Z,PL-SK,0.001,0,556.5,0,0.001,0
2024-04-01T19:00:00Z,RO-HU,0.2,0,0,630,126,1055
2024-04-01T19:00:00Z,SI-AT,0.5,0,0,390,195,1633
2024-04-01T19:00:00Z,SI-HR,0.5,0,344.4,669,344,0
2024-04-01T19:00:00Z,SI-HU,0.2,0,259.6,200,40,0
2024-04-01T19:00:00Z,SK-CZ,0.2,0,0,700,140,413
2024-04-01T19:00:00Z,SK-HU,0.2,0,1800.6,850,170,0
2024-04-01T19:00:00Z,SK-PL,0.001,0,0,0,0.001,556
2024-04-01T20:00:00Z,AT-CZ,0.5,0,0,350,175,701
2024-04-01T20:00:00Z,AT-DE,0.2,0,0,3580,716,1679
2024-04-01T20:00:00Z,AT-HU,0.2,0,1313.9,400,80,0
2024-04-01T20:00:00Z,AT-SI,0.5,0,938.2,600,300,0
2024-04-01T20:00:00Z,BE-DE,0.2,0,0,400,80,1080
2024-04-01T20:00:00Z,BE-FR,1,0,0,775,775,4601
2024-04-01T20:00:00Z,BE-NL,0.2,0,1687.7,619,123.8,0
2024-04-01T20:00:00Z,CZ-AT,0.5,0,526.5,239,119.5,0
2024-04-01T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,616
2024-04-01T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,389
2024-04-01T20:00:00Z,CZ-SK,0.2,0,179.8,799,159.8,0
2024-04-01T20:00:00Z,DE-AT,0.2,0,963.5,4819,963.8,0
2024-04-01T20:00:00Z,DE-BE,0.2,0,1000,400,80,0
2024-04-01T20:00:00Z,DE-CZ,0.2,0,437,400,80,0
2024-04-01T20:00:00Z,DE-FR,0.2,0,0,1000,200,3832
2024-04-01T20:00:00Z,DE-NL,0.2,0,1882.1,1081,216.2,0
2024-04-01T20:00:00Z,DE-PL,0.001,0,47.1,0,0.001,0
2024-04-01T20:00:00Z,FR-BE,0.888,0,3826.4,1800,1500,0
2024-04-01T20:00:00Z,FR-DE,0.2,0,3632.1,1169,233.8,0
2024-04-01T20:00:00Z,HR-HU,0.2,0,0,450,90,289
2024-04-01T20:00:00Z,HR-SI,0.5,19,0,631,306,880
2024-04-01T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1373
2024-04-01T20:00:00Z,HU-HR,0.2,0,199,550,110,0
2024-04-01T20:00:00Z,HU-RO,0.2,0,981.5,630,126,0
2024-04-01T20:00:00Z,HU-SI,0.2,0,0,200,40,415
2024-04-01T20:00:00Z,HU-SK,0.2,0,0,850,170,1830
2024-04-01T20:00:00Z,NL-BE,0.2,0,0,619,123.8,1811
2024-04-01T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,2098
2024-04-01T20:00:00Z,PL-CZ,0.001,0,389.9,0,0.001,0
2024-04-01T20:00:00Z,PL-DE,0.001,0,0,0,0.001,47
2024-04-01T20:00:00Z,PL-SK,0.001,0,569.7,0,0.001,0
2024-04-01T20:00:00Z,RO-HU,0.2,0,0,630,126,1107
2024-04-01T20:00:00Z,SI-AT,0.5,0,0,390,195,1133
2024-04-01T20:00:00Z,SI-HR,0.5,0,574.7,669,344,0
2024-04-01T20:00:00Z,SI-HU,0.2,0,375.6,200,40,0
2024-04-01T20:00:00Z,SK-CZ,0.2,0,0,700,140,319
2024-04-01T20:00:00Z,SK-HU,0.2,0,1660.5,850,170,0
2024-04-01T20:00:00Z,SK-PL,0.001,0,0,0,0.001,569
2024-04-01T21:00:00Z,AT-CZ,0.5,0,0,350,175,864
2024-04-01T21:00:00Z,AT-DE,0.2,0,0,3580,716,1783
2024-04-01T21:00:00Z,AT-HU,0.2,0,1372.5,400,80,0
2024-04-01T21:00:00Z,AT-SI,0.5,0,1334.1,600,300,0
2024-04-01T21:00:00Z,BE-DE,0.2,0,0,400,80,1080
2024-04-01T21:00:00Z,BE-FR,1,0,0,775,775,3899
2024-04-01T21:00:00Z,BE-NL,0.2,0,1144.3,619,123.8,0
2024-04-01T21:00:00Z,CZ-AT,0.5,0,689.7,239,119.5,0
2024-04-01T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,557
2024-04-01T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,374
2024-04-01T21:00:00Z,CZ-SK,0.2,0,203.8,799,159.8,0
2024-04-01T21:00:00Z,DE-AT,0.2,0,1067.3,4819,963.8,0
2024-04-01T21:00:00Z,DE-BE,0.2,0,1000,400,80,0
2024-04-01T21:00:00Z,DE-CZ,0.2,0,377.6,400,80,0
2024-04-01T21:00:00Z,DE-FR,0.2,0,0,1000,200,2487
2024-04-01T21:00:00Z,DE-NL,0.2,0,1981.4,1081,216.2,0
2024-04-01T21:00:00Z,DE-PL,0.001,0,3,0,0.001,0
2024-04-01T21:00:00Z,FR-BE,0.888,0,3124.6,1800,1500,0
2024-04-01T21:00:00Z,FR-DE,0.2,0,2287.6,1169,233.8,0
2024-04-01T21:00:00Z,HR-HU,0.2,0,0,450,90,511
2024-04-01T21:00:00Z,HR-SI,0.5,19,0,631,306,766
2024-04-01T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1432
2024-04-01T21:00:00Z,HU-HR,0.2,0,421.6,550,110,0
2024-04-01T21:00:00Z,HU-RO,0.2,0,760.2,630,126,0
2024-04-01T21:00:00Z,HU-SI,0.2,0,0,200,40,78
2024-04-01T21:00:00Z,HU-SK,0.2,0,0,850,170,2028
2024-04-01T21:00:00Z,NL-BE,0.2,0,0,619,123.8,1268
2024-04-01T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,2197
2024-04-01T21:00:00Z,PL-CZ,0.001,0,374.6,0,0.001,0
2024-04-01T21:00:00Z,PL-DE,0.001,0,0,0,0.001,3
2024-04-01T21:00:00Z,PL-SK,0.001,0,578.4,0,0.001,0
2024-04-01T21:00:00Z,RO-HU,0.2,0,0,630,126,886
2024-04-01T21:00:00Z,SI-AT,0.5,0,0,390,195,1529
2024-04-01T21:00:00Z,SI-HR,0.5,0,460,669,344,0
2024-04-01T21:00:00Z,SI-HU,0.2,0,38.5,200,40,1
2024-04-01T21:00:00Z,SK-CZ,0.2,0,0,700,140,343
2024-04-01T21:00:00Z,SK-HU,0.2,0,1858.4,850,170,0
2024-04-01T21:00:00Z,SK-PL,0.001,0,0,0,0.001,578
