Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-04T18:00:00Z,HU-RO,0.2,0,0,470,94,332
2024-01-04T18:00:00Z,HU-SI,0.2,0,0,200,40,461
2024-01-04T18:00:00Z,HU-SK,0.2,0,0,849,169.8,661
2024-01-04T18:00:00Z,NL-BE,0.2,0,0,619,123.8,444
2024-01-04T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1507
2024-01-04T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,245
2024-01-04T18:00:00Z,PL-DE,0.001,0,1643.8,0,0.001,0
2024-01-04T18:00:00Z,PL-SK,0.001,0,0,0,0.001,561
2024-01-04T18:00:00Z,RO-HU,0.2,0,238.7,470,94,0
2024-01-04T18:00:00Z,SI-AT,0.5,0,0,360,180,316
2024-01-04T18:00:00Z,SI-HR,0.5,349,366.6,375,50.5,0
2024-01-04T18:00:00Z,SI-HU,0.2,0,421,200,40,0
2024-01-04T18:00:00Z,SK-CZ,0.2,0,315.8,700,140,0
2024-01-04T18:00:00Z,SK-HU,0.2,0,491.2,850,170,0
2024-01-04T18:00:00Z,SK-PL,0.001,0,561.4,0,0.001,0
2024-01-04T19:00:00Z,AT-CZ,0.5,0,366.6,350,175,0
2024-01-04T19:00:00Z,AT-DE,0.2,0,1759.6,4419,883.8,0
2024-01-04T19:00:00Z,AT-HU,0.2,0,665.5,400,80,0
2024-01-04T19:00:00Z,AT-SI,0.5,0,200.7,600,300,99
2024-01-04T19:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-04T19:00:00Z,BE-FR,1,0,0,925,925,4326
2024-01-04T19:00:00Z,BE-NL,0.2,0,371.9,619,123.8,0
2024-01-04T19:00:00Z,CZ-AT,0.5,0,0,240,120,486
2024-01-04T19:00:00Z,CZ-DE,0.2,0,1393,900,180,0
2024-01-04T19:00:00Z,CZ-PL,0.001,0,592.9,0,0.001,0
2024-01-04T19:00:00Z,CZ-SK,0.2,0,0,800,160,243
2024-01-04T19:00:00Z,DE-AT,0.2,0,0,4820,964,2723
2024-01-04T19:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-04T19:00:00Z,DE-CZ,0.2,0,0,500,100,1493
2024-01-04T19:00:00Z,DE-FR,0.2,0,0,1000,200,3247
2024-01-04T19:00:00Z,DE-NL,0.2,0,726.2,1081,216.2,0
2024-01-04T19:00:00Z,DE-PL,0.001,0,0,0,0.001,800
2024-01-04T19:00:00Z,FR-BE,0.888,0,3401.6,1950,1500,0
2024-01-04T19:00:00Z,FR-DE,0.2,0,3047.3,1349,269.8,0
2024-01-04T19:00:00Z,HR-HU,0.2,0,103.3,449,89.8,0
2024-01-04T19:00:00Z,HR-SI,0.5,69,0,930,605,966
2024-01-04T19:00:00Z,HU-AT,0.2,0,0,299,59.8,725
2024-01-04T19:00:00Z,HU-HR,0.2,0,0,550,110,213
2024-01-04T19:00:00Z,HU-RO,0.2,0,119.8,470,94,0
2024-01-04T19:00:00Z,HU-SI,0.2,0,0,200,40,504
2024-01-04T19:00:00Z,HU-SK,0.2,0,0,849,169.8,551
2024-01-04T19:00:00Z,NL-BE,0.2,0,0,619,123.8,495
2024-01-04T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,942
2024-01-04T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,592
2024-01-04T19:00:00Z,PL-DE,0.001,0,800.1,0,0.001,0
2024-01-04T19:00:00Z,PL-SK,0.001,0,0,0,0.001,676
2024-01-04T19:00:00Z,RO-HU,0.2,0,0,470,94,213
2024-01-04T19:00:00Z,SI-AT,0.5,0,0,360,180,380
2024-01-04T19:00:00Z,SI-HR,0.5,349,361.5,369,44.5,0
2024-01-04T19:00:00Z,SI-HU,0.2,0,464.9,200,40,0
2024-01-04T19:00:00Z,SK-CZ,0.2,0,83.1,700,140,56
2024-01-04T19:00:00Z,SK-HU,0.2,0,382,850,170,0
2024-01-04T19:00:00Z,SK-PL,0.001,0,676,0,0.001,0
2024-01-04T20:00:00Z,AT-CZ,0.5,0,2.9,350,175,172
2024-01-04T20:00:00Z,AT-DE,0.2,0,1441.8,4419,883.8,0
2024-01-04T20:00:00Z,AT-HU,0.2,0,546.6,400,80,0
2024-01-04T20:00:00Z,AT-SI,0.5,0,387.9,600,300,0
2024-01-04T20:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-04T20:00:00Z,BE-FR,1,0,0,925,925,3814
2024-01-04T20:00:00Z,BE-NL,0.2,0,389.4,619,123.8,0
2024-01-04T20:00:00Z,CZ-AT,0.5,0,0,240,120,122
2024-01-04T20:00:00Z,CZ-DE,0.2,0,1438.8,900,180,0
2024-01-04T20:00:00Z,CZ-PL,0.001,0,482,0,0.001,0
2024-01-04T20:00:00Z,CZ-SK,0.2,0,0,800,160,243
2024-01-04T20:00:00Z,DE-AT,0.2,0,0,4820,964,2405
2024-01-04T20:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-04T20:00:00Z,DE-CZ,0.2,0,0,500,100,1538
2024-01-04T20:00:00Z,DE-FR,0.2,0,0,1000,200,3556
2024-01-04T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,293
2024-01-04T20:00:00Z,DE-PL,0.001,0,0,0,0.001,956
2024-01-04T20:00:00Z,FR-BE,0.888,0,2889.9,1950,1500,0
2024-01-04T20:00:00Z,FR-DE,0.2,0,3356.3,1349,269.8,0
2024-01-04T20:00:00Z,HR-HU,0.2,0,0,449,89.8,260
2024-01-04T20:00:00Z,HR-SI,0.5,61,0,938,613,942
2024-01-04T20:00:00Z,HU-AT,0.2,0,0,299,59.8,606
2024-01-04T20:00:00Z,HU-HR,0.2,0,170.4,550,110,0
2024-01-04T20:00:00Z,HU-RO,0.2,0,0,470,94,233
2024-01-04T20:00:00Z,HU-SI,0.2,0,0,200,40,198
2024-01-04T20:00:00Z,HU-SK,0.2,0,0,849,169.8,796
2024-01-04T20:00:00Z,NL-BE,0.2,0,0,619,123.8,513
2024-01-04T20:00:00Z,NL-DE,0.2,0,77,1081,216.2,139
2024-01-04T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,482
2024-01-04T20:00:00Z,PL-DE,0.001,0,956.9,0,0.001,0
2024-01-04T20:00:00Z,PL-SK,0.001,0,0,0,0.001,565
2024-01-04T20:00:00Z,RO-HU,0.2,0,139.9,470,94,0
2024-01-04T20:00:00Z,SI-AT,0.5,0,0,360,180,567
2024-01-04T20:00:00Z,SI-HR,0.5,349,329.1,361,36.5,0
2024-01-04T20:00:00Z,SI-HU,0.2,0,158.7,200,40,0
2024-01-04T20:00:00Z,SK-CZ,0.2,0,83.1,700,140,56
2024-01-04T20:00:00Z,SK-HU,0.2,0,626.8,850,170,0
2024-01-04T20:00:00Z,SK-PL,0.001,0,565.1,0,0.001,0
2024-01-04T21:00:00Z,AT-CZ,0.5,0,0,350,175,211
2024-01-04T21:00:00Z,AT-DE,0.2,0,1425.1,4419,883.8,0
2024-01-04T21:00:00Z,AT-HU,0.2,0,153.4,400,80,0
2024-01-04T21:00:00Z,AT-SI,0.5,0,0,600,300,336
2024-01-04T21:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-04T21:00:00Z,BE-FR,1,0,0,925,925,3692
2024-01-04T21:00:00Z,BE-NL,0.2,0,641.2,619,123.8,0
2024-01-04T21:00:00Z,CZ-AT,0.5,0,36.9,240,120,83
2024-01-04T21:00:00Z,CZ-DE,0.2,0,1462,900,180,0
2024-01-04T21:00:00Z,CZ-PL,0.001,0,752.3,0,0.001,0
2024-01-04T21:00:00Z,CZ-SK,0.2,0,0,800,160,357
2024-01-04T21:00:00Z,DE-AT,0.2,0,0,4820,964,2389
2024-01-04T21:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-04T21:00:00Z,DE-CZ,0.2,0,0,500,100,1562
2024-01-04T21:00:00Z,DE-FR,0.2,0,0,1000,200,3398
2024-01-04T21:00:00Z,DE-NL,0.2,0,210.2,1081,216.2,6
2024-01-04T21:00:00Z,DE-PL,0.001,0,0,0,0.001,709
2024-01-04T21:00:00Z,FR-BE,0.888,0,2767.3,1950,1500,0
2024-01-04T21:00:00Z,FR-DE,0.2,0,3198.2,1349,269.8,0
2024-01-04T21:00:00Z,HR-HU,0.2,0,0,449,89.8,250
2024-01-04T21:00:00Z,HR-SI,0.5,56,0,943,618,968
2024-01-04T21:00:00Z,HU-AT,0.2,0,0,299,59.8,213
2024-01-04T21:00:00Z,HU-HR,0.2,0,161.1,550,110,0
2024-01-04T21:00:00Z,HU-RO,0.2,0,0,470,94,849
2024-01-04T21:00:00Z,HU-SI,0.2,0,0,200,40,229
2024-01-04T21:00:00Z,HU-SK,0.2,0,0,849,169.8,557
2024-01-04T21:00:00Z,NL-BE,0.2,0,0,619,123.8,765
2024-01-04T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,426
2024-01-04T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,752
2024-01-04T21:00:00Z,PL-DE,0.001,0,709.6,0,0.001,0
2024-01-04T21:00:00Z,PL-SK,0.001,0,0,0,0.001,950
2024-01-04T21:00:00Z,RO-HU,0.2,0,755.6,470,94,0
2024-01-04T21:00:00Z,SI-AT,0.5,0,36.3,360,180,143
2024-01-04T21:00:00Z,SI-HR,0.5,349,350.8,356,31.5,0
2024-01-04T21:00:00Z,SI-HU,0.2,0,189.6,200,40,0
2024-01-04T21:00:00Z,SK-CZ,0.2,0,197.7,700,140,0
2024-01-04T21:00:00Z,SK-HU,0.2,0,388,850,170,0
2024-01-04T21:00:00Z,SK-PL,0.001,0,950.1,0,0.001,0
2024-01-04T22:00:00Z,AT-CZ,0.5,0,0,350,175,279
2024-01-04T22:00:00Z,AT-DE,0.2,0,941.8,4419,883.8,0
2024-01-04T22:00:00Z,AT-HU,0.2,0,366.2,400,80,0
2024-01-04T22:00:00Z,AT-SI,0.5,0,371.6,600,300,0
2024-01-04T22:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-04T22:00:00Z,BE-FR,1,0,0,925,925,3859
2024-01-04T22:00:00Z,BE-NL,0.2,0,1298.6,619,123.8,0
2024-01-04T22:00:00Z,CZ-AT,0.5,0,104.8,240,120,15
2024-01-04T22:00:00Z,CZ-DE,0.2,0,1046.6,900,180,0
2024-01-04T22:00:00Z,CZ-PL,0.001,0,671.4,0,0.001,0
2024-01-04T22:00:00Z,CZ-SK,0.2,0,0,800,160,284
2024-01-04T22:00:00Z,DE-AT,0.2,0,0,4820,964,1905
2024-01-04T22:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-04T22:00:00Z,DE-CZ,0.2,0,0,500,100,1146
2024-01-04T22:00:00Z,DE-FR,0.2,0,0,1000,200,3530
2024-01-04T22:00:00Z,DE-NL,0.2,0,902.9,1081,216.2,0
2024-01-04T22:00:00Z,DE-PL,0.001,0,0,0,0.001,375
2024-01-04T22:00:00Z,FR-BE,0.888,0,2934.8,1950,1500,0
2024-01-04T22:00:00Z,FR-DE,0.2,0,3330.6,1349,269.8,0
2024-01-04T22:00:00Z,HR-HU,0.2,0,0,449,89.8,276
2024-01-04T22:00:00Z,HR-SI,0.5,54,0,945,620,801
2024-01-04T22:00:00Z,HU-AT,0.2,0,0,299,59.8,426
2024-01-04T22:00:00Z,HU-HR,0.2,0,186.5,550,110,0
2024-01-04T22:00:00Z,HU-RO,0.2,0,0,470,94,605
2024-01-04T22:00:00Z,HU-SI,0.2,0,5.4,200,40,34
2024-01-04T22:00:00Z,HU-SK,0.2,0,0,849,169.8,765
2024-01-04T22:00:00Z,NL-BE,0.2,0,0,619,123.8,1422
2024-01-04T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1119
2024-01-04T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,671
2024-01-04T22:00:00Z,PL-DE,0.001,0,375.2,0,0.001,0
2024-01-04T22:00:00Z,PL-SK,0.001,0,0,0,0.001,795
2024-01-04T22:00:00Z,RO-HU,0.2,0,511.7,470,94,0
2024-01-04T22:00:00Z,SI-AT,0.5,0,0,360,180,551
2024-01-04T22:00:00Z,SI-HR,0.5,349,181,354,29.5,0
2024-01-04T22:00:00Z,SI-HU,0.2,0,0,200,40,45
2024-01-04T22:00:00Z,SK-CZ,0.2,0,124.5,700,140,15
2024-01-04T22:00:00Z,SK-HU,0.2,0,595.6,850,170,0
2024-01-04T22:00:00Z,SK-PL,0.001,0,795.9,0,0.001,0
