Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-10T18:00:00Z,HU-HR,0.2,0,0,550,110,381
2024-03-10T18:00:00Z,HU-RO,0.2,0,446.4,630,126,0
2024-03-10T18:00:00Z,HU-SI,0.2,0,0,200,40,184
2024-03-10T18:00:00Z,HU-SK,0.2,0,0,850,170,1851
2024-03-10T18:00:00Z,NL-BE,0.2,0,1002.2,619,123.8,0
2024-03-10T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1320
2024-03-10T18:00:00Z,PL-CZ,0.001,0,468,0,0.001,0
2024-03-10T18:00:00Z,PL-DE,0.001,0,0,0,0.001,85
2024-03-10T18:00:00Z,PL-SK,0.001,0,757.8,0,0.001,0
2024-03-10T18:00:00Z,RO-HU,0.2,0,0,630,126,572
2024-03-10T18:00:00Z,SI-AT,0.5,0,0,439,219.5,1158
2024-03-10T18:00:00Z,SI-HR,0.5,348,0,341,16.5,144
2024-03-10T18:00:00Z,SI-HU,0.2,0,144.1,200,40,0
2024-03-10T18:00:00Z,SK-CZ,0.2,0,0,700,140,429
2024-03-10T18:00:00Z,SK-HU,0.2,0,1681.6,850,170,0
2024-03-10T18:00:00Z,SK-PL,0.001,0,0,0,0.001,757
2024-03-10T19:00:00Z,AT-CZ,0.5,0,0,350,175,959
2024-03-10T19:00:00Z,AT-DE,0.2,0,0,4440,888,2110
2024-03-10T19:00:00Z,AT-HU,0.2,0,931.5,400,80,0
2024-03-10T19:00:00Z,AT-SI,0.5,0,842.3,600,300,0
2024-03-10T19:00:00Z,BE-DE,0.2,0,0,500,100,888
2024-03-10T19:00:00Z,BE-FR,1,0,0,450,450,1318
2024-03-10T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1182
2024-03-10T19:00:00Z,CZ-AT,0.5,0,784.6,260,130,0
2024-03-10T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,618
2024-03-10T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,402
2024-03-10T19:00:00Z,CZ-SK,0.2,0,202.3,800,160,0
2024-03-10T19:00:00Z,DE-AT,0.2,0,1222.8,4820,964,0
2024-03-10T19:00:00Z,DE-BE,0.2,0,788.6,500,100,0
2024-03-10T19:00:00Z,DE-CZ,0.2,0,438.2,400,80,0
2024-03-10T19:00:00Z,DE-FR,0.2,0,1394.4,1000,200,0
2024-03-10T19:00:00Z,DE-NL,0.2,0,1203.8,1081,216.2,0
2024-03-10T19:00:00Z,DE-PL,0.001,0,35.3,0,0.001,0
2024-03-10T19:00:00Z,FR-BE,0.888,0,868.6,1800,1500,631
2024-03-10T19:00:00Z,FR-DE,0.2,0,0,1169,233.8,1628
2024-03-10T19:00:00Z,HR-HU,0.2,0,215.3,450,90,0
2024-03-10T19:00:00Z,HR-SI,0.5,38,126.2,958,634,507
2024-03-10T19:00:00Z,HU-AT,0.2,0,0,339,67.8,999
2024-03-10T19:00:00Z,HU-HR,0.2,0,0,550,110,325
2024-03-10T19:00:00Z,HU-RO,0.2,0,52.5,630,126,73
2024-03-10T19:00:00Z,HU-SI,0.2,0,0,200,40,129
2024-03-10T19:00:00Z,HU-SK,0.2,0,0,850,170,1683
2024-03-10T19:00:00Z,NL-BE,0.2,0,1059.1,619,123.8,0
2024-03-10T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1420
2024-03-10T19:00:00Z,PL-CZ,0.001,0,402.8,0,0.001,0
2024-03-10T19:00:00Z,PL-DE,0.001,0,0,0,0.001,35
2024-03-10T19:00:00Z,PL-SK,0.001,0,605.1,0,0.001,0
2024-03-10T19:00:00Z,RO-HU,0.2,0,0,630,126,178
2024-03-10T19:00:00Z,SI-AT,0.5,0,0,439,219.5,1061
2024-03-10T19:00:00Z,SI-HR,0.5,348,0,339,14.5,140
2024-03-10T19:00:00Z,SI-HU,0.2,0,89.1,200,40,0
2024-03-10T19:00:00Z,SK-CZ,0.2,0,0,700,140,342
2024-03-10T19:00:00Z,SK-HU,0.2,0,1513.8,850,170,0
2024-03-10T19:00:00Z,SK-PL,0.001,0,0,0,0.001,605
2024-03-10T20:00:00Z,AT-CZ,0.5,0,0,350,175,931
2024-03-10T20:00:00Z,AT-DE,0.2,0,0,4440,888,1757
2024-03-10T20:00:00Z,AT-HU,0.2,0,867.8,400,80,0
2024-03-10T20:00:00Z,AT-SI,0.5,0,812.2,600,300,0
2024-03-10T20:00:00Z,BE-DE,0.2,0,0,500,100,897
2024-03-10T20:00:00Z,BE-FR,1,0,0,450,450,575
2024-03-10T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1174
2024-03-10T20:00:00Z,CZ-AT,0.5,0,756.1,260,130,0
2024-03-10T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,292
2024-03-10T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,531
2024-03-10T20:00:00Z,CZ-SK,0.2,0,79.4,800,160,80
2024-03-10T20:00:00Z,DE-AT,0.2,0,869,4820,964,95
2024-03-10T20:00:00Z,DE-BE,0.2,0,797.8,500,100,0
2024-03-10T20:00:00Z,DE-CZ,0.2,0,112.9,400,80,0
2024-03-10T20:00:00Z,DE-FR,0.2,0,2073.7,1000,200,0
2024-03-10T20:00:00Z,DE-NL,0.2,0,1148.5,1081,216.2,0
2024-03-10T20:00:00Z,DE-PL,0.001,0,0,0,0.001,418
2024-03-10T20:00:00Z,FR-BE,0.888,0,125.7,1800,1500,1374
2024-03-10T20:00:00Z,FR-DE,0.2,0,0,1169,233.8,2307
2024-03-10T20:00:00Z,HR-HU,0.2,0,69.1,450,90,20
2024-03-10T20:00:00Z,HR-SI,0.5,37,13.5,959,635,621
2024-03-10T20:00:00Z,HU-AT,0.2,0,0,339,67.8,935
2024-03-10T20:00:00Z,HU-HR,0.2,0,0,550,110,179
2024-03-10T20:00:00Z,HU-RO,0.2,0,16.2,630,126,109
2024-03-10T20:00:00Z,HU-SI,0.2,0,0,200,40,95
2024-03-10T20:00:00Z,HU-SK,0.2,0,0,850,170,1714
2024-03-10T20:00:00Z,NL-BE,0.2,0,1050.8,619,123.8,0
2024-03-10T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1364
2024-03-10T20:00:00Z,PL-CZ,0.001,0,531.1,0,0.001,0
2024-03-10T20:00:00Z,PL-DE,0.001,0,418.2,0,0.001,0
2024-03-10T20:00:00Z,PL-SK,0.001,0,610.5,0,0.001,0
2024-03-10T20:00:00Z,RO-HU,0.2,0,0,630,126,142
2024-03-10T20:00:00Z,SI-AT,0.5,0,0,439,219.5,1031
2024-03-10T20:00:00Z,SI-HR,0.5,348,0,338,13.5,27
2024-03-10T20:00:00Z,SI-HU,0.2,0,55.6,200,40,0
2024-03-10T20:00:00Z,SK-CZ,0.2,0,0,700,140,219
2024-03-10T20:00:00Z,SK-HU,0.2,0,1544.4,850,170,0
2024-03-10T20:00:00Z,SK-PL,0.001,0,0,0,0.001,610
2024-03-10T21:00:00Z,AT-CZ,0.5,0,0,350,175,989
2024-03-10T21:00:00Z,AT-DE,0.2,0,0,4440,888,1522
2024-03-10T21:00:00Z,AT-HU,0.2,0,663.5,400,80,0
2024-03-10T21:00:00Z,AT-SI,0.5,0,645.1,600,300,0
2024-03-10T21:00:00Z,BE-DE,0.2,0,0,500,100,957
2024-03-10T21:00:00Z,BE-FR,1,0,0,450,450,694
2024-03-10T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1287
2024-03-10T21:00:00Z,CZ-AT,0.5,0,814.1,260,130,0
2024-03-10T21:00:00Z,CZ-DE,0.2,0,180.1,899,179.8,0
2024-03-10T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,674
2024-03-10T21:00:00Z,CZ-SK,0.2,0,0,800,160,215
2024-03-10T21:00:00Z,DE-AT,0.2,0,634,4820,964,330
2024-03-10T21:00:00Z,DE-BE,0.2,0,857.5,500,100,0
2024-03-10T21:00:00Z,DE-CZ,0.2,0,0,400,80,260
2024-03-10T21:00:00Z,DE-FR,0.2,0,2057.8,1000,200,0
2024-03-10T21:00:00Z,DE-NL,0.2,0,1139,1081,216.2,0
2024-03-10T21:00:00Z,DE-PL,0.001,0,0,0,0.001,854
2024-03-10T21:00:00Z,FR-BE,0.888,0,244.9,1800,1500,1255
2024-03-10T21:00:00Z,FR-DE,0.2,0,0,1169,233.8,2291
2024-03-10T21:00:00Z,HR-HU,0.2,0,35.7,450,90,54
2024-03-10T21:00:00Z,HR-SI,0.5,36,17.2,960,636,618
2024-03-10T21:00:00Z,HU-AT,0.2,0,0,339,67.8,731
2024-03-10T21:00:00Z,HU-HR,0.2,0,0,550,110,145
2024-03-10T21:00:00Z,HU-RO,0.2,0,0,630,126,357
2024-03-10T21:00:00Z,HU-SI,0.2,0,0,200,40,58
2024-03-10T21:00:00Z,HU-SK,0.2,0,0,850,170,1703
2024-03-10T21:00:00Z,NL-BE,0.2,0,1163.8,619,123.8,0
2024-03-10T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1355
2024-03-10T21:00:00Z,PL-CZ,0.001,0,674.5,0,0.001,0
2024-03-10T21:00:00Z,PL-DE,0.001,0,854.6,0,0.001,0
2024-03-10T21:00:00Z,PL-SK,0.001,0,618.7,0,0.001,0
2024-03-10T21:00:00Z,RO-HU,0.2,0,231.1,630,126,0
2024-03-10T21:00:00Z,SI-AT,0.5,0,0,439,219.5,864
2024-03-10T21:00:00Z,SI-HR,0.5,348,0,337,12.5,29
2024-03-10T21:00:00Z,SI-HU,0.2,0,18.5,200,40,21
2024-03-10T21:00:00Z,SK-CZ,0.2,0,55.8,700,140,84
2024-03-10T21:00:00Z,SK-HU,0.2,0,1533.4,850,170,0
2024-03-10T21:00:00Z,SK-PL,0.001,0,0,0,0.001,618
2024-03-10T22:00:00Z,AT-CZ,0.5,0,0,350,175,920
2024-03-10T22:00:00Z,AT-DE,0.2,0,0,4440,888,1026
2024-03-10T22:00:00Z,AT-HU,0.2,0,514.2,400,80,0
2024-03-10T22:00:00Z,AT-SI,0.5,0,487.2,600,300,0
2024-03-10T22:00:00Z,BE-DE,0.2,0,0,500,100,1022
2024-03-10T22:00:00Z,BE-FR,1,0,0,450,450,541
2024-03-10T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1326
2024-03-10T22:00:00Z,CZ-AT,0.5,0,745.6,260,130,0
2024-03-10T22:00:00Z,CZ-DE,0.2,0,606.8,899,179.8,0
2024-03-10T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,688
2024-03-10T22:00:00Z,CZ-SK,0.2,0,0,800,160,330
2024-03-10T22:00:00Z,DE-AT,0.2,0,138.8,4820,964,825
2024-03-10T22:00:00Z,DE-BE,0.2,0,922.2,500,100,0
2024-03-10T22:00:00Z,DE-CZ,0.2,0,0,400,80,686
2024-03-10T22:00:00Z,DE-FR,0.2,0,2256.5,1000,200,0
2024-03-10T22:00:00Z,DE-NL,0.2,0,1144.8,1081,216.2,0
2024-03-10T22:00:00Z,DE-PL,0.001,0,0,0,0.001,1295
2024-03-10T22:00:00Z,FR-BE,0.888,0,91.2,1800,1500,1408
2024-03-10T22:00:00Z,FR-DE,0.2,0,0,1169,233.8,2490
2024-03-10T22:00:00Z,HR-HU,0.2,0,106.3,450,90,0
2024-03-10T22:00:00Z,HR-SI,0.5,37,79.4,959,635,555
2024-03-10T22:00:00Z,HU-AT,0.2,0,0,339,67.8,582
2024-03-10T22:00:00Z,HU-HR,0.2,0,0,550,110,216
2024-03-10T22:00:00Z,HU-RO,0.2,0,0,630,126,192
2024-03-10T22:00:00Z,HU-SI,0.2,0,0,200,40,67
2024-03-10T22:00:00Z,HU-SK,0.2,0,0,850,170,1600
2024-03-10T22:00:00Z,NL-BE,0.2,0,1202.9,619,123.8,0
2024-03-10T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1361
2024-03-10T22:00:00Z,PL-CZ,0.001,0,688.7,0,0.001,0
2024-03-10T22:00:00Z,PL-DE,0.001,0,1295.5,0,0.001,0
2024-03-10T22:00:00Z,PL-SK,0.001,0,518,0,0.001,0
2024-03-10T22:00:00Z,RO-HU,0.2,0,66.3,630,126,59
2024-03-10T22:00:00Z,SI-AT,0.5,0,0,439,219.5,706
2024-03-10T22:00:00Z,SI-HR,0.5,348,0,338,13.5,92
2024-03-10T22:00:00Z,SI-HU,0.2,0,27,200,40,13
2024-03-10T22:00:00Z,SK-CZ,0.2,0,170.7,700,140,0
2024-03-10T22:00:00Z,SK-HU,0.2,0,1430.5,850,170,0
2024-03-10T22:00:00Z,SK-PL,0.001,0,0,0,0.001,518
