Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-03T17:00:00Z,HU-HR,0.2,0,30.1,550,110,79
2024-04-03T17:00:00Z,HU-RO,0.2,0,0,630,126,642
2024-04-03T17:00:00Z,HU-SI,0.2,0,99.5,200,40,0
2024-04-03T17:00:00Z,HU-SK,0.2,0,0,850,170,1531
2024-04-03T17:00:00Z,NL-BE,0.2,0,925.4,619,123.8,0
2024-04-03T17:00:00Z,NL-DE,0.2,0,931.5,1081,216.2,0
2024-04-03T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,13
2024-04-03T17:00:00Z,PL-DE,0.001,0,0,0,0.001,369
2024-04-03T17:00:00Z,PL-SK,0.001,0,230.3,0,0.001,0
2024-04-03T17:00:00Z,RO-HU,0.2,0,516.9,630,126,0
2024-04-03T17:00:00Z,SI-AT,0.5,0,0,294,147,959
2024-04-03T17:00:00Z,SI-HR,0.5,0,0,708,383,452
2024-04-03T17:00:00Z,SI-HU,0.2,0,0,200,40,139
2024-04-03T17:00:00Z,SK-CZ,0.2,0,0,700,140,383
2024-04-03T17:00:00Z,SK-HU,0.2,0,1361.9,850,170,0
2024-04-03T17:00:00Z,SK-PL,0.001,0,0,0,0.001,230
2024-04-03T18:00:00Z,AT-CZ,0.5,0,0,350,175,936
2024-04-03T18:00:00Z,AT-DE,0.2,0,0,3329,665.8,2302
2024-04-03T18:00:00Z,AT-HU,0.2,0,1080.3,400,80,0
2024-04-03T18:00:00Z,AT-SI,0.5,0,1066.1,554,277,0
2024-04-03T18:00:00Z,BE-DE,0.2,0,749.8,400,80,0
2024-04-03T18:00:00Z,BE-FR,1,0,0,775,775,2678
2024-04-03T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1109
2024-04-03T18:00:00Z,CZ-AT,0.5,0,761.3,200,100,0
2024-04-03T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,1055
2024-04-03T18:00:00Z,CZ-PL,0.001,0,142.4,0,0.001,0
2024-04-03T18:00:00Z,CZ-SK,0.2,0,390.1,799,159.8,0
2024-04-03T18:00:00Z,DE-AT,0.2,0,1636.6,4614,922.8,0
2024-04-03T18:00:00Z,DE-BE,0.2,0,0,400,80,829
2024-04-03T18:00:00Z,DE-CZ,0.2,0,875.3,400,80,0
2024-04-03T18:00:00Z,DE-FR,0.2,0,0,1000,200,1686
2024-04-03T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,785
2024-04-03T18:00:00Z,DE-PL,0.001,0,1017.7,0,0.001,0
2024-04-03T18:00:00Z,FR-BE,0.888,0,1903.2,1800,1500,0
2024-04-03T18:00:00Z,FR-DE,0.2,0,1486.3,1169,233.8,0
2024-04-03T18:00:00Z,HR-HU,0.2,0,0,450,90,176
2024-04-03T18:00:00Z,HR-SI,0.5,57,0,593,268,368
2024-04-03T18:00:00Z,HU-AT,0.2,0,0,242,48.4,1128
2024-04-03T18:00:00Z,HU-HR,0.2,0,86.7,550,110,23
2024-04-03T18:00:00Z,HU-RO,0.2,0,0,630,126,570
2024-04-03T18:00:00Z,HU-SI,0.2,0,0,200,40,54
2024-04-03T18:00:00Z,HU-SK,0.2,0,0,850,170,1621
2024-04-03T18:00:00Z,NL-BE,0.2,0,985.9,619,123.8,0
2024-04-03T18:00:00Z,NL-DE,0.2,0,568.9,1081,216.2,0
2024-04-03T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,142
2024-04-03T18:00:00Z,PL-DE,0.001,0,0,0,0.001,1017
2024-04-03T18:00:00Z,PL-SK,0.001,0,247.8,0,0.001,0
2024-04-03T18:00:00Z,RO-HU,0.2,0,444.6,630,126,0
2024-04-03T18:00:00Z,SI-AT,0.5,0,0,294,147,1213
2024-04-03T18:00:00Z,SI-HR,0.5,0,100.9,707,382,281
2024-04-03T18:00:00Z,SI-HU,0.2,0,14.1,200,40,25
2024-04-03T18:00:00Z,SK-CZ,0.2,0,0,700,140,530
2024-04-03T18:00:00Z,SK-HU,0.2,0,1451.5,850,170,0
2024-04-03T18:00:00Z,SK-PL,0.001,0,0,0,0.001,247
2024-04-03T19:00:00Z,AT-CZ,0.5,0,0,350,175,581
2024-04-03T19:00:00Z,AT-DE,0.2,0,0,3329,665.8,1976
2024-04-03T19:00:00Z,AT-HU,0.2,0,876.4,400,80,0
2024-04-03T19:00:00Z,AT-SI,0.5,0,895.8,554,277,0
2024-04-03T19:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-03T19:00:00Z,BE-FR,1,0,0,775,775,3058
2024-04-03T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1096
2024-04-03T19:00:00Z,CZ-AT,0.5,0,406.9,200,100,0
2024-04-03T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,1084
2024-04-03T19:00:00Z,CZ-PL,0.001,0,645.5,0,0.001,0
2024-04-03T19:00:00Z,CZ-SK,0.2,0,403.3,799,159.8,0
2024-04-03T19:00:00Z,DE-AT,0.2,0,1311.1,4614,922.8,0
2024-04-03T19:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-03T19:00:00Z,DE-CZ,0.2,0,904.2,400,80,0
2024-04-03T19:00:00Z,DE-FR,0.2,0,0,1000,200,2094
2024-04-03T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,799
2024-04-03T19:00:00Z,DE-PL,0.001,0,1549.8,0,0.001,0
2024-04-03T19:00:00Z,FR-BE,0.888,0,2283,1800,1500,0
2024-04-03T19:00:00Z,FR-DE,0.2,0,1894.3,1169,233.8,0
2024-04-03T19:00:00Z,HR-HU,0.2,0,0,450,90,165
2024-04-03T19:00:00Z,HR-SI,0.5,45,0,605,280,335
2024-04-03T19:00:00Z,HU-AT,0.2,0,0,242,48.4,924
2024-04-03T19:00:00Z,HU-HR,0.2,0,75.1,550,110,34
2024-04-03T19:00:00Z,HU-RO,0.2,0,0,630,126,952
2024-04-03T19:00:00Z,HU-SI,0.2,0,19.4,200,40,20
2024-04-03T19:00:00Z,HU-SK,0.2,0,0,850,170,1050
2024-04-03T19:00:00Z,NL-BE,0.2,0,972.3,619,123.8,0
2024-04-03T19:00:00Z,NL-DE,0.2,0,583.6,1081,216.2,0
2024-04-03T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,645
2024-04-03T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1549
2024-04-03T19:00:00Z,PL-SK,0.001,0,0,0,0.001,242
2024-04-03T19:00:00Z,RO-HU,0.2,0,826,630,126,0
2024-04-03T19:00:00Z,SI-AT,0.5,0,0,294,147,1042
2024-04-03T19:00:00Z,SI-HR,0.5,0,55.7,695,370,314
2024-04-03T19:00:00Z,SI-HU,0.2,0,0,200,40,59
2024-04-03T19:00:00Z,SK-CZ,0.2,0,0,700,140,543
2024-04-03T19:00:00Z,SK-HU,0.2,0,880,850,170,0
2024-04-03T19:00:00Z,SK-PL,0.001,0,242.3,0,0.001,0
2024-04-03T20:00:00Z,AT-CZ,0.5,0,0,350,175,445
2024-04-03T20:00:00Z,AT-DE,0.2,0,0,3329,665.8,1921
2024-04-03T20:00:00Z,AT-HU,0.2,0,818.2,400,80,0
2024-04-03T20:00:00Z,AT-SI,0.5,0,839.9,554,277,0
2024-04-03T20:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-03T20:00:00Z,BE-FR,1,0,0,775,775,3230
2024-04-03T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1282
2024-04-03T20:00:00Z,CZ-AT,0.5,0,270.2,200,100,0
2024-04-03T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,1165
2024-04-03T20:00:00Z,CZ-PL,0.001,0,510.5,0,0.001,0
2024-04-03T20:00:00Z,CZ-SK,0.2,0,296,799,159.8,0
2024-04-03T20:00:00Z,DE-AT,0.2,0,1256.1,4614,922.8,0
2024-04-03T20:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-03T20:00:00Z,DE-CZ,0.2,0,986,400,80,0
2024-04-03T20:00:00Z,DE-FR,0.2,0,0,1000,200,2303
2024-04-03T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,1022
2024-04-03T20:00:00Z,DE-PL,0.001,0,1496.5,0,0.001,0
2024-04-03T20:00:00Z,FR-BE,0.888,0,2455.3,1800,1500,0
2024-04-03T20:00:00Z,FR-DE,0.2,0,2103,1169,233.8,0
2024-04-03T20:00:00Z,HR-HU,0.2,0,0,450,90,132
2024-04-03T20:00:00Z,HR-SI,0.5,47,0,603,278,299
2024-04-03T20:00:00Z,HU-AT,0.2,0,0,242,48.4,866
2024-04-03T20:00:00Z,HU-HR,0.2,0,42.6,550,110,67
2024-04-03T20:00:00Z,HU-RO,0.2,0,0,630,126,719
2024-04-03T20:00:00Z,HU-SI,0.2,0,21.7,200,40,18
2024-04-03T20:00:00Z,HU-SK,0.2,0,0,850,170,962
2024-04-03T20:00:00Z,NL-BE,0.2,0,1158.8,619,123.8,0
2024-04-03T20:00:00Z,NL-DE,0.2,0,806.5,1081,216.2,0
2024-04-03T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,510
2024-04-03T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1496
2024-04-03T20:00:00Z,PL-SK,0.001,0,0,0,0.001,214
2024-04-03T20:00:00Z,RO-HU,0.2,0,593.4,630,126,0
2024-04-03T20:00:00Z,SI-AT,0.5,0,0,294,147,986
2024-04-03T20:00:00Z,SI-HR,0.5,0,21,697,372,351
2024-04-03T20:00:00Z,SI-HU,0.2,0,0,200,40,61
2024-04-03T20:00:00Z,SK-CZ,0.2,0,0,700,140,436
2024-04-03T20:00:00Z,SK-HU,0.2,0,792.3,850,170,0
2024-04-03T20:00:00Z,SK-PL,0.001,0,214.5,0,0.001,0
2024-04-03T21:00:00Z,AT-CZ,0.5,0,0,350,175,712
2024-04-03T21:00:00Z,AT-DE,0.2,0,0,3329,665.8,2402
2024-04-03T21:00:00Z,AT-HU,0.2,0,1241.6,400,80,0
2024-04-03T21:00:00Z,AT-SI,0.5,0,1088.8,554,277,0
2024-04-03T21:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-03T21:00:00Z,BE-FR,1,0,0,775,775,3494
2024-04-03T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1034
2024-04-03T21:00:00Z,CZ-AT,0.5,0,537.6,200,100,0
2024-04-03T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,1378
2024-04-03T21:00:00Z,CZ-PL,0.001,0,299.7,0,0.001,0
2024-04-03T21:00:00Z,CZ-SK,0.2,0,405.5,799,159.8,0
2024-04-03T21:00:00Z,DE-AT,0.2,0,1736.6,4614,922.8,0
2024-04-03T21:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-03T21:00:00Z,DE-CZ,0.2,0,1199,400,80,0
2024-04-03T21:00:00Z,DE-FR,0.2,0,0,1000,200,2480
2024-04-03T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,686
2024-04-03T21:00:00Z,DE-PL,0.001,0,1498.7,0,0.001,0
2024-04-03T21:00:00Z,FR-BE,0.888,0,2719.7,1800,1500,0
2024-04-03T21:00:00Z,FR-DE,0.2,0,2280,1169,233.8,0
2024-04-03T21:00:00Z,HR-HU,0.2,0,89.4,450,90,0
2024-04-03T21:00:00Z,HR-SI,0.5,44,0,606,281,344
2024-04-03T21:00:00Z,HU-AT,0.2,0,0,242,48.4,1290
2024-04-03T21:00:00Z,HU-HR,0.2,0,0,550,110,199
2024-04-03T21:00:00Z,HU-RO,0.2,0,752.7,630,126,0
2024-04-03T21:00:00Z,HU-SI,0.2,0,0,200,40,192
2024-04-03T21:00:00Z,HU-SK,0.2,0,0,850,170,1543
2024-04-03T21:00:00Z,NL-BE,0.2,0,910.4,619,123.8,0
2024-04-03T21:00:00Z,NL-DE,0.2,0,470.7,1081,216.2,0
2024-04-03T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,299
2024-04-03T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1498
2024-04-03T21:00:00Z,PL-SK,0.001,0,105.8,0,0.001,0
2024-04-03T21:00:00Z,RO-HU,0.2,0,0,630,126,878
2024-04-03T21:00:00Z,SI-AT,0.5,0,0,294,147,1235
2024-04-03T21:00:00Z,SI-HR,0.5,0,63.5,694,369,305
2024-04-03T21:00:00Z,SI-HU,0.2,0,152.8,200,40,0
2024-04-03T21:00:00Z,SK-CZ,0.2,0,0,700,140,545
2024-04-03T21:00:00Z,SK-HU,0.2,0,1373.8,850,170,0
2024-04-03T21:00:00Z,SK-PL,0.001,0,0,0,0.001,105
