Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-19T18:00:00Z,HU-HR,0.2,0,96.2,550,110,13
2024-01-19T18:00:00Z,HU-RO,0.2,0,1258.7,470,94,0
2024-01-19T18:00:00Z,HU-SI,0.2,0,0,200,40,185
2024-01-19T18:00:00Z,HU-SK,0.2,0,0,849,169.8,2362
2024-01-19T18:00:00Z,NL-BE,0.2,0,819,619,123.8,0
2024-01-19T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,810
2024-01-19T18:00:00Z,PL-CZ,0.001,0,141.9,0,0.001,0
2024-01-19T18:00:00Z,PL-DE,0.001,0,0,0,0.001,916
2024-01-19T18:00:00Z,PL-SK,0.001,0,969,0,0.001,0
2024-01-19T18:00:00Z,RO-HU,0.2,0,0,470,94,1352
2024-01-19T18:00:00Z,SI-AT,0.5,0,0,360,180,1748
2024-01-19T18:00:00Z,SI-HR,0.5,349,241.5,377,52.5,0
2024-01-19T18:00:00Z,SI-HU,0.2,0,145.3,200,40,0
2024-01-19T18:00:00Z,SK-CZ,0.2,0,0,700,140,967
2024-01-19T18:00:00Z,SK-HU,0.2,0,2192.8,850,170,0
2024-01-19T18:00:00Z,SK-PL,0.001,0,0,0,0.001,969
2024-01-19T19:00:00Z,AT-CZ,0.5,0,0,350,175,1544
2024-01-19T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,3349
2024-01-19T19:00:00Z,AT-HU,0.2,0,1608.3,400,80,0
2024-01-19T19:00:00Z,AT-SI,0.5,0,1467.4,600,300,0
2024-01-19T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-19T19:00:00Z,BE-FR,1,0,1749.3,925,925,0
2024-01-19T19:00:00Z,BE-NL,0.2,0,0,619,123.8,765
2024-01-19T19:00:00Z,CZ-AT,0.5,0,1369.7,240,120,0
2024-01-19T19:00:00Z,CZ-DE,0.2,0,0,900,180,1275
2024-01-19T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,179
2024-01-19T19:00:00Z,CZ-SK,0.2,0,789.1,800,160,0
2024-01-19T19:00:00Z,DE-AT,0.2,0,2465.2,4820,964,0
2024-01-19T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-19T19:00:00Z,DE-CZ,0.2,0,1095.5,500,100,0
2024-01-19T19:00:00Z,DE-FR,0.2,0,2850,1000,200,0
2024-01-19T19:00:00Z,DE-NL,0.2,0,459,1081,216.2,0
2024-01-19T19:00:00Z,DE-PL,0.001,0,915.8,0,0.001,0
2024-01-19T19:00:00Z,FR-BE,0.888,0,0,1950,1500,3249
2024-01-19T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,3119
2024-01-19T19:00:00Z,HR-HU,0.2,0,0,449,89.8,174
2024-01-19T19:00:00Z,HR-SI,0.5,70,0,929,604,829
2024-01-19T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1668
2024-01-19T19:00:00Z,HU-HR,0.2,0,84.8,550,110,25
2024-01-19T19:00:00Z,HU-RO,0.2,0,1263.2,470,94,0
2024-01-19T19:00:00Z,HU-SI,0.2,0,0,200,40,180
2024-01-19T19:00:00Z,HU-SK,0.2,0,0,849,169.8,2358
2024-01-19T19:00:00Z,NL-BE,0.2,0,641.7,619,123.8,0
2024-01-19T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,675
2024-01-19T19:00:00Z,PL-CZ,0.001,0,179.7,0,0.001,0
2024-01-19T19:00:00Z,PL-DE,0.001,0,0,0,0.001,915
2024-01-19T19:00:00Z,PL-SK,0.001,0,968.9,0,0.001,0
2024-01-19T19:00:00Z,RO-HU,0.2,0,0,470,94,1357
2024-01-19T19:00:00Z,SI-AT,0.5,0,0,360,180,1647
2024-01-19T19:00:00Z,SI-HR,0.5,349,225.6,370,45.5,0
2024-01-19T19:00:00Z,SI-HU,0.2,0,140.8,200,40,0
2024-01-19T19:00:00Z,SK-CZ,0.2,0,0,700,140,929
2024-01-19T19:00:00Z,SK-HU,0.2,0,2188.8,850,170,0
2024-01-19T19:00:00Z,SK-PL,0.001,0,0,0,0.001,968
2024-01-19T20:00:00Z,AT-CZ,0.5,0,0,350,175,1462
2024-01-19T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,3136
2024-01-19T20:00:00Z,AT-HU,0.2,0,1276,400,80,0
2024-01-19T20:00:00Z,AT-SI,0.5,0,1205.7,600,300,0
2024-01-19T20:00:00Z,BE-DE,0.2,0,0,500,100,666
2024-01-19T20:00:00Z,BE-FR,1,0,1728,925,925,0
2024-01-19T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1011
2024-01-19T20:00:00Z,CZ-AT,0.5,0,1287.7,240,120,0
2024-01-19T20:00:00Z,CZ-DE,0.2,0,0,900,180,1144
2024-01-19T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,90
2024-01-19T20:00:00Z,CZ-SK,0.2,0,644.8,800,160,0
2024-01-19T20:00:00Z,DE-AT,0.2,0,2252.5,4820,964,0
2024-01-19T20:00:00Z,DE-BE,0.2,0,566.4,500,100,0
2024-01-19T20:00:00Z,DE-CZ,0.2,0,964.7,500,100,0
2024-01-19T20:00:00Z,DE-FR,0.2,0,3039.9,1000,200,0
2024-01-19T20:00:00Z,DE-NL,0.2,0,424.4,1081,216.2,0
2024-01-19T20:00:00Z,DE-PL,0.001,0,874.8,0,0.001,0
2024-01-19T20:00:00Z,FR-BE,0.888,0,0,1950,1500,3228
2024-01-19T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,3309
2024-01-19T20:00:00Z,HR-HU,0.2,0,0,449,89.8,218
2024-01-19T20:00:00Z,HR-SI,0.5,57,0,942,617,815
2024-01-19T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1335
2024-01-19T20:00:00Z,HU-HR,0.2,0,128.3,550,110,0
2024-01-19T20:00:00Z,HU-RO,0.2,0,570.6,470,94,0
2024-01-19T20:00:00Z,HU-SI,0.2,0,0,200,40,110
2024-01-19T20:00:00Z,HU-SK,0.2,0,0,849,169.8,2088
2024-01-19T20:00:00Z,NL-BE,0.2,0,887.5,619,123.8,0
2024-01-19T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,640
2024-01-19T20:00:00Z,PL-CZ,0.001,0,90,0,0.001,0
2024-01-19T20:00:00Z,PL-DE,0.001,0,0,0,0.001,874
2024-01-19T20:00:00Z,PL-SK,0.001,0,734.8,0,0.001,0
2024-01-19T20:00:00Z,RO-HU,0.2,0,0,470,94,664
2024-01-19T20:00:00Z,SI-AT,0.5,0,0,360,180,1385
2024-01-19T20:00:00Z,SI-HR,0.5,349,198.5,357,32.5,0
2024-01-19T20:00:00Z,SI-HU,0.2,0,70.3,200,40,0
2024-01-19T20:00:00Z,SK-CZ,0.2,0,0,700,140,784
2024-01-19T20:00:00Z,SK-HU,0.2,0,1918.9,850,170,0
2024-01-19T20:00:00Z,SK-PL,0.001,0,0,0,0.001,734
2024-01-19T21:00:00Z,AT-CZ,0.5,0,0,350,175,1383
2024-01-19T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,2673
2024-01-19T21:00:00Z,AT-HU,0.2,0,915.6,400,80,0
2024-01-19T21:00:00Z,AT-SI,0.5,0,880.9,600,300,0
2024-01-19T21:00:00Z,BE-DE,0.2,0,0,500,100,588
2024-01-19T21:00:00Z,BE-FR,1,0,1261.6,925,925,0
2024-01-19T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1060
2024-01-19T21:00:00Z,CZ-AT,0.5,0,1208.6,240,120,0
2024-01-19T21:00:00Z,CZ-DE,0.2,0,0,900,180,761
2024-01-19T21:00:00Z,CZ-PL,0.001,0,34.8,0,0.001,0
2024-01-19T21:00:00Z,CZ-SK,0.2,0,571.3,800,160,0
2024-01-19T21:00:00Z,DE-AT,0.2,0,1790.1,4820,964,0
2024-01-19T21:00:00Z,DE-BE,0.2,0,488.7,500,100,0
2024-01-19T21:00:00Z,DE-CZ,0.2,0,581.5,500,100,0
2024-01-19T21:00:00Z,DE-FR,0.2,0,2950.3,1000,200,0
2024-01-19T21:00:00Z,DE-NL,0.2,0,751.9,1081,216.2,0
2024-01-19T21:00:00Z,DE-PL,0.001,0,616.3,0,0.001,0
2024-01-19T21:00:00Z,FR-BE,0.888,0,0,1950,1500,2761
2024-01-19T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,3220
2024-01-19T21:00:00Z,HR-HU,0.2,0,0,449,89.8,202
2024-01-19T21:00:00Z,HR-SI,0.5,54,0,945,620,767
2024-01-19T21:00:00Z,HU-AT,0.2,0,0,299,59.8,975
2024-01-19T21:00:00Z,HU-HR,0.2,0,112.8,550,110,0
2024-01-19T21:00:00Z,HU-RO,0.2,0,62.5,470,94,31
2024-01-19T21:00:00Z,HU-SI,0.2,0,0,200,40,74
2024-01-19T21:00:00Z,HU-SK,0.2,0,0,849,169.8,1722
2024-01-19T21:00:00Z,NL-BE,0.2,0,936.8,619,123.8,0
2024-01-19T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,968
2024-01-19T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,34
2024-01-19T21:00:00Z,PL-DE,0.001,0,0,0,0.001,616
2024-01-19T21:00:00Z,PL-SK,0.001,0,536.5,0,0.001,0
2024-01-19T21:00:00Z,RO-HU,0.2,0,0,470,94,156
2024-01-19T21:00:00Z,SI-AT,0.5,0,0,360,180,1060
2024-01-19T21:00:00Z,SI-HR,0.5,349,147.4,354,29.5,0
2024-01-19T21:00:00Z,SI-HU,0.2,0,34.7,200,40,5
2024-01-19T21:00:00Z,SK-CZ,0.2,0,0,700,140,711
2024-01-19T21:00:00Z,SK-HU,0.2,0,1552.8,850,170,0
2024-01-19T21:00:00Z,SK-PL,0.001,0,0,0,0.001,536
2024-01-19T22:00:00Z,AT-CZ,0.5,0,0,350,175,1267
2024-01-19T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,2489
2024-01-19T22:00:00Z,AT-HU,0.2,0,889.7,400,80,0
2024-01-19T22:00:00Z,AT-SI,0.5,0,802.1,600,300,0
2024-01-19T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-19T22:00:00Z,BE-FR,1,0,1857.5,925,925,0
2024-01-19T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1293
2024-01-19T22:00:00Z,CZ-AT,0.5,0,1092.7,240,120,0
2024-01-19T22:00:00Z,CZ-DE,0.2,0,0,900,180,692
2024-01-19T22:00:00Z,CZ-PL,0.001,0,319.3,0,0.001,0
2024-01-19T22:00:00Z,CZ-SK,0.2,0,578.5,800,160,0
2024-01-19T22:00:00Z,DE-AT,0.2,0,1605.2,4820,964,0
2024-01-19T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-19T22:00:00Z,DE-CZ,0.2,0,512.5,500,100,0
2024-01-19T22:00:00Z,DE-FR,0.2,0,3615.2,1000,200,0
2024-01-19T22:00:00Z,DE-NL,0.2,0,588,1081,216.2,0
2024-01-19T22:00:00Z,DE-PL,0.001,0,831.9,0,0.001,0
2024-01-19T22:00:00Z,FR-BE,0.888,0,0,1950,1500,3357
2024-01-19T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,3885
2024-01-19T22:00:00Z,HR-HU,0.2,0,0,449,89.8,130
2024-01-19T22:00:00Z,HR-SI,0.5,53,0,946,621,749
2024-01-19T22:00:00Z,HU-AT,0.2,0,0,299,59.8,949
2024-01-19T22:00:00Z,HU-HR,0.2,0,40.8,550,110,69
2024-01-19T22:00:00Z,HU-RO,0.2,0,0,470,94,207
2024-01-19T22:00:00Z,HU-SI,0.2,0,0,200,40,127
2024-01-19T22:00:00Z,HU-SK,0.2,0,0,849,169.8,1573
2024-01-19T22:00:00Z,NL-BE,0.2,0,1169.7,619,123.8,0
2024-01-19T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,804
2024-01-19T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,319
2024-01-19T22:00:00Z,PL-DE,0.001,0,0,0,0.001,831
2024-01-19T22:00:00Z,PL-SK,0.001,0,259.2,0,0.001,0
2024-01-19T22:00:00Z,RO-HU,0.2,0,113,470,94,0
2024-01-19T22:00:00Z,SI-AT,0.5,0,0,360,180,982
2024-01-19T22:00:00Z,SI-HR,0.5,349,128.3,353,28.5,0
2024-01-19T22:00:00Z,SI-HU,0.2,0,87.6,200,40,0
2024-01-19T22:00:00Z,SK-CZ,0.2,0,0,700,140,718
2024-01-19T22:00:00Z,SK-HU,0.2,0,1403.8,850,170,0
2024-01-19T22:00:00Z,SK-PL,0.001,0,0,0,0.001,259
