Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-28T18:00:00Z,HU-HR,0.2,0,193,550,110,0
2024-01-28T18:00:00Z,HU-RO,0.2,0,0,470,94,320
2024-01-28T18:00:00Z,HU-SI,0.2,0,0,200,40,160
2024-01-28T18:00:00Z,HU-SK,0.2,0,0,849,169.8,1923
2024-01-28T18:00:00Z,NL-BE,0.2,0,0,619,123.8,832
2024-01-28T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,232
2024-01-28T18:00:00Z,PL-CZ,0.001,0,166.5,0,0.001,0
2024-01-28T18:00:00Z,PL-DE,0.001,0,0,0,0.001,1253
2024-01-28T18:00:00Z,PL-SK,0.001,0,715,0,0.001,0
2024-01-28T18:00:00Z,RO-HU,0.2,0,226.5,470,94,0
2024-01-28T18:00:00Z,SI-AT,0.5,0,0,360,180,1471
2024-01-28T18:00:00Z,SI-HR,0.5,349,313.2,345,20.5,0
2024-01-28T18:00:00Z,SI-HU,0.2,0,120.3,200,40,0
2024-01-28T18:00:00Z,SK-CZ,0.2,0,0,700,140,688
2024-01-28T18:00:00Z,SK-HU,0.2,0,1753.6,850,170,0
2024-01-28T18:00:00Z,SK-PL,0.001,0,0,0,0.001,715
2024-01-28T19:00:00Z,AT-CZ,0.5,0,0,350,175,1396
2024-01-28T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,3649
2024-01-28T19:00:00Z,AT-HU,0.2,0,1393.4,400,80,0
2024-01-28T19:00:00Z,AT-SI,0.5,0,1293.8,600,300,0
2024-01-28T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-28T19:00:00Z,BE-FR,1,0,0,925,925,2012
2024-01-28T19:00:00Z,BE-NL,0.2,0,283,619,123.8,0
2024-01-28T19:00:00Z,CZ-AT,0.5,0,1221.5,240,120,0
2024-01-28T19:00:00Z,CZ-DE,0.2,0,0,900,180,1724
2024-01-28T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,269
2024-01-28T19:00:00Z,CZ-SK,0.2,0,577.4,800,160,0
2024-01-28T19:00:00Z,DE-AT,0.2,0,2765.6,4820,964,0
2024-01-28T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-28T19:00:00Z,DE-CZ,0.2,0,1544.2,500,100,0
2024-01-28T19:00:00Z,DE-FR,0.2,0,0,1000,200,1642
2024-01-28T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,287
2024-01-28T19:00:00Z,DE-PL,0.001,0,1275.2,0,0.001,0
2024-01-28T19:00:00Z,FR-BE,0.888,0,1087.9,1950,1500,412
2024-01-28T19:00:00Z,FR-DE,0.2,0,1442.5,1349,269.8,0
2024-01-28T19:00:00Z,HR-HU,0.2,0,0,449,89.8,312
2024-01-28T19:00:00Z,HR-SI,0.5,44,0,955,630,952
2024-01-28T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1453
2024-01-28T19:00:00Z,HU-HR,0.2,0,222.8,550,110,0
2024-01-28T19:00:00Z,HU-RO,0.2,0,80.2,470,94,13
2024-01-28T19:00:00Z,HU-SI,0.2,0,0,200,40,139
2024-01-28T19:00:00Z,HU-SK,0.2,0,0,849,169.8,2207
2024-01-28T19:00:00Z,NL-BE,0.2,0,0,619,123.8,406
2024-01-28T19:00:00Z,NL-DE,0.2,0,71.7,1081,216.2,144
2024-01-28T19:00:00Z,PL-CZ,0.001,0,269,0,0.001,0
2024-01-28T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1275
2024-01-28T19:00:00Z,PL-SK,0.001,0,846.4,0,0.001,0
2024-01-28T19:00:00Z,RO-HU,0.2,0,0,470,94,174
2024-01-28T19:00:00Z,SI-AT,0.5,0,0,360,180,1473
2024-01-28T19:00:00Z,SI-HR,0.5,349,322.4,344,19.5,0
2024-01-28T19:00:00Z,SI-HU,0.2,0,99.6,200,40,0
2024-01-28T19:00:00Z,SK-CZ,0.2,0,0,700,140,717
2024-01-28T19:00:00Z,SK-HU,0.2,0,2037.5,850,170,0
2024-01-28T19:00:00Z,SK-PL,0.001,0,0,0,0.001,846
2024-01-28T20:00:00Z,AT-CZ,0.5,0,0,350,175,1606
2024-01-28T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,3796
2024-01-28T20:00:00Z,AT-HU,0.2,0,1157.2,400,80,0
2024-01-28T20:00:00Z,AT-SI,0.5,0,1102.2,600,300,0
2024-01-28T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-28T20:00:00Z,BE-FR,1,0,0,925,925,1867
2024-01-28T20:00:00Z,BE-NL,0.2,0,319.2,619,123.8,0
2024-01-28T20:00:00Z,CZ-AT,0.5,0,1431.8,240,120,0
2024-01-28T20:00:00Z,CZ-DE,0.2,0,0,900,180,1660
2024-01-28T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,250
2024-01-28T20:00:00Z,CZ-SK,0.2,0,522,800,160,0
2024-01-28T20:00:00Z,DE-AT,0.2,0,2912.6,4820,964,0
2024-01-28T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-28T20:00:00Z,DE-CZ,0.2,0,1480.8,500,100,0
2024-01-28T20:00:00Z,DE-FR,0.2,0,0,1000,200,1550
2024-01-28T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,305
2024-01-28T20:00:00Z,DE-PL,0.001,0,1230.5,0,0.001,0
2024-01-28T20:00:00Z,FR-BE,0.888,0,942,1950,1500,558
2024-01-28T20:00:00Z,FR-DE,0.2,0,1350,1349,269.8,0
2024-01-28T20:00:00Z,HR-HU,0.2,0,0,449,89.8,365
2024-01-28T20:00:00Z,HR-SI,0.5,44,0,955,630,960
2024-01-28T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1217
2024-01-28T20:00:00Z,HU-HR,0.2,0,275.9,550,110,0
2024-01-28T20:00:00Z,HU-RO,0.2,0,0,470,94,256
2024-01-28T20:00:00Z,HU-SI,0.2,0,0,200,40,95
2024-01-28T20:00:00Z,HU-SK,0.2,0,0,849,169.8,2236
2024-01-28T20:00:00Z,NL-BE,0.2,0,0,619,123.8,443
2024-01-28T20:00:00Z,NL-DE,0.2,0,88.8,1081,216.2,127
2024-01-28T20:00:00Z,PL-CZ,0.001,0,250.3,0,0.001,0
2024-01-28T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1230
2024-01-28T20:00:00Z,PL-SK,0.001,0,772.4,0,0.001,0
2024-01-28T20:00:00Z,RO-HU,0.2,0,162.6,470,94,0
2024-01-28T20:00:00Z,SI-AT,0.5,0,0,360,180,1282
2024-01-28T20:00:00Z,SI-HR,0.5,349,330.9,344,19.5,0
2024-01-28T20:00:00Z,SI-HU,0.2,0,55,200,40,0
2024-01-28T20:00:00Z,SK-CZ,0.2,0,0,700,140,662
2024-01-28T20:00:00Z,SK-HU,0.2,0,2066.9,850,170,0
2024-01-28T20:00:00Z,SK-PL,0.001,0,0,0,0.001,772
2024-01-28T21:00:00Z,AT-CZ,0.5,0,0,350,175,1739
2024-01-28T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,3998
2024-01-28T21:00:00Z,AT-HU,0.2,0,1078.5,400,80,0
2024-01-28T21:00:00Z,AT-SI,0.5,0,1195.8,600,300,0
2024-01-28T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-28T21:00:00Z,BE-FR,1,0,0,925,925,1643
2024-01-28T21:00:00Z,BE-NL,0.2,0,441.6,619,123.8,0
2024-01-28T21:00:00Z,CZ-AT,0.5,0,1564.6,240,120,0
2024-01-28T21:00:00Z,CZ-DE,0.2,0,0,900,180,1729
2024-01-28T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,265
2024-01-28T21:00:00Z,CZ-SK,0.2,0,513.2,800,160,0
2024-01-28T21:00:00Z,DE-AT,0.2,0,3114.4,4820,964,0
2024-01-28T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-28T21:00:00Z,DE-CZ,0.2,0,1549.8,500,100,0
2024-01-28T21:00:00Z,DE-FR,0.2,0,0,1000,200,1883
2024-01-28T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,740
2024-01-28T21:00:00Z,DE-PL,0.001,0,1284.4,0,0.001,0
2024-01-28T21:00:00Z,FR-BE,0.888,0,718,1950,1500,782
2024-01-28T21:00:00Z,FR-DE,0.2,0,1683.5,1349,269.8,0
2024-01-28T21:00:00Z,HR-HU,0.2,0,0,449,89.8,596
2024-01-28T21:00:00Z,HR-SI,0.5,46,0,953,628,1017
2024-01-28T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1138
2024-01-28T21:00:00Z,HU-HR,0.2,0,506.5,550,110,0
2024-01-28T21:00:00Z,HU-RO,0.2,0,0,470,94,543
2024-01-28T21:00:00Z,HU-SI,0.2,0,117.3,200,40,0
2024-01-28T21:00:00Z,HU-SK,0.2,0,0,849,169.8,2299
2024-01-28T21:00:00Z,NL-BE,0.2,0,0,619,123.8,565
2024-01-28T21:00:00Z,NL-DE,0.2,0,523.8,1081,216.2,0
2024-01-28T21:00:00Z,PL-CZ,0.001,0,265.4,0,0.001,0
2024-01-28T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1284
2024-01-28T21:00:00Z,PL-SK,0.001,0,778.7,0,0.001,0
2024-01-28T21:00:00Z,RO-HU,0.2,0,449.4,470,94,0
2024-01-28T21:00:00Z,SI-AT,0.5,0,0,360,180,1375
2024-01-28T21:00:00Z,SI-HR,0.5,349,389.2,346,21.5,0
2024-01-28T21:00:00Z,SI-HU,0.2,0,0,200,40,157
2024-01-28T21:00:00Z,SK-CZ,0.2,0,0,700,140,653
2024-01-28T21:00:00Z,SK-HU,0.2,0,2129.9,850,170,0
2024-01-28T21:00:00Z,SK-PL,0.001,0,0,0,0.001,778
2024-01-28T22:00:00Z,AT-CZ,0.5,0,0,350,175,1974
2024-01-28T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,4203
2024-01-28T22:00:00Z,AT-HU,0.2,0,823,400,80,0
2024-01-28T22:00:00Z,AT-SI,0.5,0,1086.1,600,300,0
2024-01-28T22:00:00Z,BE-DE,0.2,0,66.3,500,100,33
2024-01-28T22:00:00Z,BE-FR,1,0,0,925,925,1858
2024-01-28T22:00:00Z,BE-NL,0.2,0,0,619,123.8,191
2024-01-28T22:00:00Z,CZ-AT,0.5,0,1799.3,240,120,0
2024-01-28T22:00:00Z,CZ-DE,0.2,0,0,900,180,1700
2024-01-28T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,472
2024-01-28T22:00:00Z,CZ-SK,0.2,0,423,800,160,0
2024-01-28T22:00:00Z,DE-AT,0.2,0,3319.5,4820,964,0
2024-01-28T22:00:00Z,DE-BE,0.2,0,0,500,100,166
2024-01-28T22:00:00Z,DE-CZ,0.2,0,1520.2,500,100,0
2024-01-28T22:00:00Z,DE-FR,0.2,0,0,1000,200,1332
2024-01-28T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,483
2024-01-28T22:00:00Z,DE-PL,0.001,0,1047.8,0,0.001,0
2024-01-28T22:00:00Z,FR-BE,0.888,0,933.8,1950,1500,566
2024-01-28T22:00:00Z,FR-DE,0.2,0,1132.6,1349,269.8,0
2024-01-28T22:00:00Z,HR-HU,0.2,0,0,449,89.8,537
2024-01-28T22:00:00Z,HR-SI,0.5,45,0,954,629,813
2024-01-28T22:00:00Z,HU-AT,0.2,0,0,299,59.8,882
2024-01-28T22:00:00Z,HU-HR,0.2,0,447.2,550,110,0
2024-01-28T22:00:00Z,HU-RO,0.2,0,0,470,94,661
2024-01-28T22:00:00Z,HU-SI,0.2,0,263.1,200,40,0
2024-01-28T22:00:00Z,HU-SK,0.2,0,0,849,169.8,2369
2024-01-28T22:00:00Z,NL-BE,0.2,0,68,619,123.8,55
2024-01-28T22:00:00Z,NL-DE,0.2,0,266.8,1081,216.2,0
2024-01-28T22:00:00Z,PL-CZ,0.001,0,472.4,0,0.001,0
2024-01-28T22:00:00Z,PL-DE,0.001,0,0,0,0.001,1047
2024-01-28T22:00:00Z,PL-SK,0.001,0,895.4,0,0.001,0
2024-01-28T22:00:00Z,RO-HU,0.2,0,567.6,470,94,0
2024-01-28T22:00:00Z,SI-AT,0.5,0,0,360,180,1266
2024-01-28T22:00:00Z,SI-HR,0.5,349,184.1,345,20.5,0
2024-01-28T22:00:00Z,SI-HU,0.2,0,0,200,40,303
2024-01-28T22:00:00Z,SK-CZ,0.2,0,0,700,140,563
2024-01-28T22:00:00Z,SK-HU,0.2,0,2199.4,850,170,0
2024-01-28T22:00:00Z,SK-PL,0.001,0,0,0,0.001,895
