Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-20T17:00:00Z,HR-HU,0.2,0,0,450,90,572
2024-04-20T17:00:00Z,HR-SI,0.5,32,0,618,293,1037
2024-04-20T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1292
2024-04-20T17:00:00Z,HU-HR,0.2,0,482.4,550,110,0
2024-04-20T17:00:00Z,HU-RO,0.2,0,0,630,126,268
2024-04-20T17:00:00Z,HU-SI,0.2,0,0,200,40,302
2024-04-20T17:00:00Z,HU-SK,0.2,0,0,850,170,788
2024-04-20T17:00:00Z,NL-BE,0.2,0,189.7,619,123.8,0
2024-04-20T17:00:00Z,NL-DE,0.2,0,1519.8,1081,216.2,0
2024-04-20T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,190
2024-04-20T17:00:00Z,PL-DE,0.001,0,0,0,0.001,229
2024-04-20T17:00:00Z,PL-SK,0.001,0,0,0,0.001,53
2024-04-20T17:00:00Z,RO-HU,0.2,0,142.5,630,126,0
2024-04-20T17:00:00Z,SI-AT,0.5,0,0,390,195,1165
2024-04-20T17:00:00Z,SI-HR,0.5,0,744.6,682,357,0
2024-04-20T17:00:00Z,SI-HU,0.2,0,262.3,200,40,0
2024-04-20T17:00:00Z,SK-CZ,0.2,0,0,700,140,277
2024-04-20T17:00:00Z,SK-HU,0.2,0,618.2,850,170,0
2024-04-20T17:00:00Z,SK-PL,0.001,0,53.6,0,0.001,0
2024-04-20T18:00:00Z,AT-CZ,0.5,0,435.8,350,175,0
2024-04-20T18:00:00Z,AT-DE,0.2,0,386.9,3580,716,329
2024-04-20T18:00:00Z,AT-HU,0.2,0,1478.4,400,80,0
2024-04-20T18:00:00Z,AT-SI,0.5,0,1334.8,600,300,0
2024-04-20T18:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-20T18:00:00Z,BE-FR,1,0,0,775,775,1835
2024-04-20T18:00:00Z,BE-NL,0.2,0,0,619,123.8,266
2024-04-20T18:00:00Z,CZ-AT,0.5,0,0,239,119.5,555
2024-04-20T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,228
2024-04-20T18:00:00Z,CZ-PL,0.001,0,52.8,0,0.001,0
2024-04-20T18:00:00Z,CZ-SK,0.2,0,193.1,799,159.8,0
2024-04-20T18:00:00Z,DE-AT,0.2,0,0,4819,963.8,1350
2024-04-20T18:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-20T18:00:00Z,DE-CZ,0.2,0,48.9,400,80,31
2024-04-20T18:00:00Z,DE-FR,0.2,0,0,1000,200,2078
2024-04-20T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,1176
2024-04-20T18:00:00Z,DE-PL,0.001,0,101.8,0,0.001,0
2024-04-20T18:00:00Z,FR-BE,0.888,0,1060.7,1800,1500,439
2024-04-20T18:00:00Z,FR-DE,0.2,0,1878.3,1169,233.8,0
2024-04-20T18:00:00Z,HR-HU,0.2,0,0,450,90,724
2024-04-20T18:00:00Z,HR-SI,0.5,32,0,618,293,1070
2024-04-20T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1538
2024-04-20T18:00:00Z,HU-HR,0.2,0,634.2,550,110,0
2024-04-20T18:00:00Z,HU-RO,0.2,0,0,630,126,292
2024-04-20T18:00:00Z,HU-SI,0.2,0,0,200,40,183
2024-04-20T18:00:00Z,HU-SK,0.2,0,0,850,170,1019
2024-04-20T18:00:00Z,NL-BE,0.2,0,143,619,123.8,0
2024-04-20T18:00:00Z,NL-DE,0.2,0,960.7,1081,216.2,0
2024-04-20T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,52
2024-04-20T18:00:00Z,PL-DE,0.001,0,0,0,0.001,101
2024-04-20T18:00:00Z,PL-SK,0.001,0,140.3,0,0.001,0
2024-04-20T18:00:00Z,RO-HU,0.2,0,166.9,630,126,0
2024-04-20T18:00:00Z,SI-AT,0.5,0,0,390,195,1529
2024-04-20T18:00:00Z,SI-HR,0.5,0,777.9,682,357,0
2024-04-20T18:00:00Z,SI-HU,0.2,0,143.7,200,40,0
2024-04-20T18:00:00Z,SK-CZ,0.2,0,0,700,140,333
2024-04-20T18:00:00Z,SK-HU,0.2,0,849.5,850,170,0
2024-04-20T18:00:00Z,SK-PL,0.001,0,0,0,0.001,140
2024-04-20T19:00:00Z,AT-CZ,0.5,0,329.7,350,175,0
2024-04-20T19:00:00Z,AT-DE,0.2,0,376.5,3580,716,339
2024-04-20T19:00:00Z,AT-HU,0.2,0,1129.6,400,80,0
2024-04-20T19:00:00Z,AT-SI,0.5,0,1196.4,600,300,0
2024-04-20T19:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-20T19:00:00Z,BE-FR,1,0,0,775,775,2026
2024-04-20T19:00:00Z,BE-NL,0.2,0,5,619,123.8,118
2024-04-20T19:00:00Z,CZ-AT,0.5,0,0,239,119.5,449
2024-04-20T19:00:00Z,CZ-DE,0.2,0,46.9,899,179.8,132
2024-04-20T19:00:00Z,CZ-PL,0.001,0,97.5,0,0.001,0
2024-04-20T19:00:00Z,CZ-SK,0.2,0,69.1,799,159.8,90
2024-04-20T19:00:00Z,DE-AT,0.2,0,0,4819,963.8,1340
2024-04-20T19:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-20T19:00:00Z,DE-CZ,0.2,0,0,400,80,126
2024-04-20T19:00:00Z,DE-FR,0.2,0,0,1000,200,2035
2024-04-20T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,795
2024-04-20T19:00:00Z,DE-PL,0.001,0,50.6,0,0.001,0
2024-04-20T19:00:00Z,FR-BE,0.888,0,1251.5,1800,1500,248
2024-04-20T19:00:00Z,FR-DE,0.2,0,1835.6,1169,233.8,0
2024-04-20T19:00:00Z,HR-HU,0.2,0,0,450,90,665
2024-04-20T19:00:00Z,HR-SI,0.5,28,0,622,297,805
2024-04-20T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1189
2024-04-20T19:00:00Z,HU-HR,0.2,0,575.6,550,110,0
2024-04-20T19:00:00Z,HU-RO,0.2,0,0,630,126,815
2024-04-20T19:00:00Z,HU-SI,0.2,0,66.8,200,40,0
2024-04-20T19:00:00Z,HU-SK,0.2,0,0,850,170,900
2024-04-20T19:00:00Z,NL-BE,0.2,0,0,619,123.8,128
2024-04-20T19:00:00Z,NL-DE,0.2,0,579,1081,216.2,0
2024-04-20T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,97
2024-04-20T19:00:00Z,PL-DE,0.001,0,0,0,0.001,50
2024-04-20T19:00:00Z,PL-SK,0.001,0,0,0,0.001,28
2024-04-20T19:00:00Z,RO-HU,0.2,0,689.2,630,126,0
2024-04-20T19:00:00Z,SI-AT,0.5,0,0,390,195,1391
2024-04-20T19:00:00Z,SI-HR,0.5,0,508.7,678,353,0
2024-04-20T19:00:00Z,SI-HU,0.2,0,0,200,40,106
2024-04-20T19:00:00Z,SK-CZ,0.2,0,0,700,140,209
2024-04-20T19:00:00Z,SK-HU,0.2,0,730.8,850,170,0
2024-04-20T19:00:00Z,SK-PL,0.001,0,28.3,0,0.001,0
2024-04-20T20:00:00Z,AT-CZ,0.5,0,504,350,175,0
2024-04-20T20:00:00Z,AT-DE,0.2,0,891,3580,716,0
2024-04-20T20:00:00Z,AT-HU,0.2,0,694.9,400,80,0
2024-04-20T20:00:00Z,AT-SI,0.5,0,884.8,600,300,0
2024-04-20T20:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-20T20:00:00Z,BE-FR,1,0,0,775,775,2074
2024-04-20T20:00:00Z,BE-NL,0.2,0,0,619,123.8,138
2024-04-20T20:00:00Z,CZ-AT,0.5,0,0,239,119.5,623
2024-04-20T20:00:00Z,CZ-DE,0.2,0,387,899,179.8,0
2024-04-20T20:00:00Z,CZ-PL,0.001,0,242.5,0,0.001,0
2024-04-20T20:00:00Z,CZ-SK,0.2,0,0,799,159.8,209
2024-04-20T20:00:00Z,DE-AT,0.2,0,0,4819,963.8,1854
2024-04-20T20:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-20T20:00:00Z,DE-CZ,0.2,0,0,400,80,467
2024-04-20T20:00:00Z,DE-FR,0.2,0,0,1000,200,2017
2024-04-20T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,748
2024-04-20T20:00:00Z,DE-PL,0.001,0,0,0,0.001,144
2024-04-20T20:00:00Z,FR-BE,0.888,0,1299,1800,1500,201
2024-04-20T20:00:00Z,FR-DE,0.2,0,1817,1169,233.8,0
2024-04-20T20:00:00Z,HR-HU,0.2,0,0,450,90,695
2024-04-20T20:00:00Z,HR-SI,0.5,26,0,624,299,715
2024-04-20T20:00:00Z,HU-AT,0.2,0,0,299,59.8,754
2024-04-20T20:00:00Z,HU-HR,0.2,0,605.9,550,110,0
2024-04-20T20:00:00Z,HU-RO,0.2,0,0,630,126,1199
2024-04-20T20:00:00Z,HU-SI,0.2,0,189.9,200,40,0
2024-04-20T20:00:00Z,HU-SK,0.2,0,0,850,170,411
2024-04-20T20:00:00Z,NL-BE,0.2,0,14.6,619,123.8,109
2024-04-20T20:00:00Z,NL-DE,0.2,0,532.5,1081,216.2,0
2024-04-20T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,242
2024-04-20T20:00:00Z,PL-DE,0.001,0,144.6,0,0.001,0
2024-04-20T20:00:00Z,PL-SK,0.001,0,0,0,0.001,292
2024-04-20T20:00:00Z,RO-HU,0.2,0,1073.4,630,126,0
2024-04-20T20:00:00Z,SI-AT,0.5,0,0,390,195,1079
2024-04-20T20:00:00Z,SI-HR,0.5,0,416,676,351,0
2024-04-20T20:00:00Z,SI-HU,0.2,0,0,200,40,229
2024-04-20T20:00:00Z,SK-CZ,0.2,0,50.1,700,140,89
2024-04-20T20:00:00Z,SK-HU,0.2,0,241,850,170,0
2024-04-20T20:00:00Z,SK-PL,0.001,0,292.5,0,0.001,0
2024-04-20T21:00:00Z,AT-CZ,0.5,0,645.8,350,175,0
2024-04-20T21:00:00Z,AT-DE,0.2,0,1207.4,3580,716,0
2024-04-20T21:00:00Z,AT-HU,0.2,0,607.2,400,80,0
2024-04-20T21:00:00Z,AT-SI,0.5,0,792.6,600,300,0
2024-04-20T21:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-20T21:00:00Z,BE-FR,1,0,0,775,775,2005
2024-04-20T21:00:00Z,BE-NL,0.2,0,26.2,619,123.8,97
2024-04-20T21:00:00Z,CZ-AT,0.5,0,0,239,119.5,765
2024-04-20T21:00:00Z,CZ-DE,0.2,0,561.6,899,179.8,0
2024-04-20T21:00:00Z,CZ-PL,0.001,0,410.7,0,0.001,0
2024-04-20T21:00:00Z,CZ-SK,0.2,0,0,799,159.8,258
2024-04-20T21:00:00Z,DE-AT,0.2,0,0,4819,963.8,2171
2024-04-20T21:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-20T21:00:00Z,DE-CZ,0.2,0,0,400,80,641
2024-04-20T21:00:00Z,DE-FR,0.2,0,0,1000,200,2009
2024-04-20T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,768
2024-04-20T21:00:00Z,DE-PL,0.001,0,0,0,0.001,150
2024-04-20T21:00:00Z,FR-BE,0.888,0,1230.8,1800,1500,269
2024-04-20T21:00:00Z,FR-DE,0.2,0,1809.5,1169,233.8,0
2024-04-20T21:00:00Z,HR-HU,0.2,0,0,450,90,671
2024-04-20T21:00:00Z,HR-SI,0.5,26,0,624,299,695
2024-04-20T21:00:00Z,HU-AT,0.2,0,0,299,59.8,667
2024-04-20T21:00:00Z,HU-HR,0.2,0,581.8,550,110,0
2024-04-20T21:00:00Z,HU-RO,0.2,0,0,630,126,1085
2024-04-20T21:00:00Z,HU-SI,0.2,0,185.4,200,40,0
2024-04-20T21:00:00Z,HU-SK,0.2,0,0,850,170,230
2024-04-20T21:00:00Z,NL-BE,0.2,0,0,619,123.8,150
2024-04-20T21:00:00Z,NL-DE,0.2,0,552.6,1081,216.2,0
2024-04-20T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,410
2024-04-20T21:00:00Z,PL-DE,0.001,0,150.9,0,0.001,0
2024-04-20T21:00:00Z,PL-SK,0.001,0,0,0,0.001,509
2024-04-20T21:00:00Z,RO-HU,0.2,0,959.5,630,126,0
2024-04-20T21:00:00Z,SI-AT,0.5,0,0,390,195,987
2024-04-20T21:00:00Z,SI-HR,0.5,0,396.5,676,351,0
2024-04-20T21:00:00Z,SI-HU,0.2,0,0,200,40,225
2024-04-20T21:00:00Z,SK-CZ,0.2,0,98.7,700,140,41
2024-04-20T21:00:00Z,SK-HU,0.2,0,60.2,850,170,109
2024-04-20T21:00:00Z,SK-PL,0.001,0,509.4,0,0.001,0
