Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-09T18:00:00Z,HU-RO,0.2,0,0,470,94,873
2024-01-09T18:00:00Z,HU-SI,0.2,0,0,200,40,464
2024-01-09T18:00:00Z,HU-SK,0.2,0,209.8,849,169.8,0
2024-01-09T18:00:00Z,NL-BE,0.2,0,2128.2,619,123.8,0
2024-01-09T18:00:00Z,NL-DE,0.2,0,839.8,1081,216.2,0
2024-01-09T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,892
2024-01-09T18:00:00Z,PL-DE,0.001,0,0,0,0.001,228
2024-01-09T18:00:00Z,PL-SK,0.001,0,0,0,0.001,787
2024-01-09T18:00:00Z,RO-HU,0.2,0,779.2,470,94,0
2024-01-09T18:00:00Z,SI-AT,0.5,0,195.8,360,180,0
2024-01-09T18:00:00Z,SI-HR,0.5,349,0,376,51.5,120
2024-01-09T18:00:00Z,SI-HU,0.2,0,424.8,200,40,0
2024-01-09T18:00:00Z,SK-CZ,0.2,0,0,700,140,244
2024-01-09T18:00:00Z,SK-HU,0.2,0,0,850,170,379
2024-01-09T18:00:00Z,SK-PL,0.001,0,787.6,0,0.001,0
2024-01-09T19:00:00Z,AT-CZ,0.5,0,196,350,175,0
2024-01-09T19:00:00Z,AT-DE,0.2,0,740.3,4419,883.8,143
2024-01-09T19:00:00Z,AT-HU,0.2,0,254.3,400,80,0
2024-01-09T19:00:00Z,AT-SI,0.5,0,0,600,300,548
2024-01-09T19:00:00Z,BE-DE,0.2,0,850.5,500,100,0
2024-01-09T19:00:00Z,BE-FR,1,0,1794.6,925,925,0
2024-01-09T19:00:00Z,BE-NL,0.2,0,0,619,123.8,2450
2024-01-09T19:00:00Z,CZ-AT,0.5,0,0,240,120,316
2024-01-09T19:00:00Z,CZ-DE,0.2,0,544.3,900,180,0
2024-01-09T19:00:00Z,CZ-PL,0.001,0,994.9,0,0.001,0
2024-01-09T19:00:00Z,CZ-SK,0.2,0,148.8,800,160,11
2024-01-09T19:00:00Z,DE-AT,0.2,0,0,4820,964,1704
2024-01-09T19:00:00Z,DE-BE,0.2,0,0,500,100,950
2024-01-09T19:00:00Z,DE-CZ,0.2,0,0,500,100,644
2024-01-09T19:00:00Z,DE-FR,0.2,0,3182.1,1000,200,0
2024-01-09T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,1155
2024-01-09T19:00:00Z,DE-PL,0.001,0,450.6,0,0.001,0
2024-01-09T19:00:00Z,FR-BE,0.888,0,0,1950,1500,3294
2024-01-09T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,3451
2024-01-09T19:00:00Z,HR-HU,0.2,0,613.3,449,89.8,0
2024-01-09T19:00:00Z,HR-SI,0.5,72,110.1,927,602,491
2024-01-09T19:00:00Z,HU-AT,0.2,0,0,299,59.8,314
2024-01-09T19:00:00Z,HU-HR,0.2,0,0,550,110,723
2024-01-09T19:00:00Z,HU-RO,0.2,0,0,470,94,419
2024-01-09T19:00:00Z,HU-SI,0.2,0,0,200,40,543
2024-01-09T19:00:00Z,HU-SK,0.2,0,90.5,849,169.8,79
2024-01-09T19:00:00Z,NL-BE,0.2,0,2326.8,619,123.8,0
2024-01-09T19:00:00Z,NL-DE,0.2,0,939.3,1081,216.2,0
2024-01-09T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,994
2024-01-09T19:00:00Z,PL-DE,0.001,0,0,0,0.001,450
2024-01-09T19:00:00Z,PL-SK,0.001,0,0,0,0.001,846
2024-01-09T19:00:00Z,RO-HU,0.2,0,325.4,470,94,0
2024-01-09T19:00:00Z,SI-AT,0.5,0,248.9,360,180,0
2024-01-09T19:00:00Z,SI-HR,0.5,349,0,372,47.5,157
2024-01-09T19:00:00Z,SI-HU,0.2,0,503.3,200,40,0
2024-01-09T19:00:00Z,SK-CZ,0.2,0,0,700,140,288
2024-01-09T19:00:00Z,SK-HU,0.2,0,0,850,170,260
2024-01-09T19:00:00Z,SK-PL,0.001,0,846.1,0,0.001,0
2024-01-09T20:00:00Z,AT-CZ,0.5,0,0,350,175,962
2024-01-09T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,1342
2024-01-09T20:00:00Z,AT-HU,0.2,0,75.8,400,80,4
2024-01-09T20:00:00Z,AT-SI,0.5,0,224.5,600,300,75
2024-01-09T20:00:00Z,BE-DE,0.2,0,787.5,500,100,0
2024-01-09T20:00:00Z,BE-FR,1,0,1931.4,925,925,0
2024-01-09T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1838
2024-01-09T20:00:00Z,CZ-AT,0.5,0,787.9,240,120,0
2024-01-09T20:00:00Z,CZ-DE,0.2,0,329.5,900,180,0
2024-01-09T20:00:00Z,CZ-PL,0.001,0,634.9,0,0.001,0
2024-01-09T20:00:00Z,CZ-SK,0.2,0,214.2,800,160,0
2024-01-09T20:00:00Z,DE-AT,0.2,0,458.4,4820,964,505
2024-01-09T20:00:00Z,DE-BE,0.2,0,0,500,100,887
2024-01-09T20:00:00Z,DE-CZ,0.2,0,0,500,100,429
2024-01-09T20:00:00Z,DE-FR,0.2,0,2497.9,1000,200,0
2024-01-09T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,1364
2024-01-09T20:00:00Z,DE-PL,0.001,0,305.3,0,0.001,0
2024-01-09T20:00:00Z,FR-BE,0.888,0,0,1950,1500,3431
2024-01-09T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,2767
2024-01-09T20:00:00Z,HR-HU,0.2,0,156.4,449,89.8,0
2024-01-09T20:00:00Z,HR-SI,0.5,58,305.1,941,616,310
2024-01-09T20:00:00Z,HU-AT,0.2,0,0,299,59.8,135
2024-01-09T20:00:00Z,HU-HR,0.2,0,0,550,110,266
2024-01-09T20:00:00Z,HU-RO,0.2,0,0,470,94,813
2024-01-09T20:00:00Z,HU-SI,0.2,0,148.7,200,40,0
2024-01-09T20:00:00Z,HU-SK,0.2,0,0,849,169.8,819
2024-01-09T20:00:00Z,NL-BE,0.2,0,1714.5,619,123.8,0
2024-01-09T20:00:00Z,NL-DE,0.2,0,1148,1081,216.2,0
2024-01-09T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,634
2024-01-09T20:00:00Z,PL-DE,0.001,0,0,0,0.001,305
2024-01-09T20:00:00Z,PL-SK,0.001,0,0,0,0.001,420
2024-01-09T20:00:00Z,RO-HU,0.2,0,719.8,470,94,0
2024-01-09T20:00:00Z,SI-AT,0.5,0,0,360,180,404
2024-01-09T20:00:00Z,SI-HR,0.5,349,0,358,33.5,338
2024-01-09T20:00:00Z,SI-HU,0.2,0,0,200,40,188
2024-01-09T20:00:00Z,SK-CZ,0.2,0,0,700,140,354
2024-01-09T20:00:00Z,SK-HU,0.2,0,649.5,850,170,0
2024-01-09T20:00:00Z,SK-PL,0.001,0,420.7,0,0.001,0
2024-01-09T21:00:00Z,AT-CZ,0.5,0,0,350,175,1032
2024-01-09T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,1078
2024-01-09T21:00:00Z,AT-HU,0.2,0,4.9,400,80,75
2024-01-09T21:00:00Z,AT-SI,0.5,0,196.4,600,300,103
2024-01-09T21:00:00Z,BE-DE,0.2,0,799,500,100,0
2024-01-09T21:00:00Z,BE-FR,1,0,2282.1,925,925,0
2024-01-09T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1805
2024-01-09T21:00:00Z,CZ-AT,0.5,0,857,240,120,0
2024-01-09T21:00:00Z,CZ-DE,0.2,0,662.1,900,180,0
2024-01-09T21:00:00Z,CZ-PL,0.001,0,723.8,0,0.001,0
2024-01-09T21:00:00Z,CZ-SK,0.2,0,196.7,800,160,0
2024-01-09T21:00:00Z,DE-AT,0.2,0,194.9,4820,964,769
2024-01-09T21:00:00Z,DE-BE,0.2,0,0,500,100,899
2024-01-09T21:00:00Z,DE-CZ,0.2,0,0,500,100,762
2024-01-09T21:00:00Z,DE-FR,0.2,0,2861.7,1000,200,0
2024-01-09T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,1318
2024-01-09T21:00:00Z,DE-PL,0.001,0,61.7,0,0.001,0
2024-01-09T21:00:00Z,FR-BE,0.888,0,0,1950,1500,3782
2024-01-09T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,3131
2024-01-09T21:00:00Z,HR-HU,0.2,0,65.1,449,89.8,24
2024-01-09T21:00:00Z,HR-SI,0.5,60,256.7,939,614,357
2024-01-09T21:00:00Z,HU-AT,0.2,0,0,299,59.8,64
2024-01-09T21:00:00Z,HU-HR,0.2,0,0,550,110,175
2024-01-09T21:00:00Z,HU-RO,0.2,0,0,470,94,892
2024-01-09T21:00:00Z,HU-SI,0.2,0,191.5,200,40,0
2024-01-09T21:00:00Z,HU-SK,0.2,0,0,849,169.8,835
2024-01-09T21:00:00Z,NL-BE,0.2,0,1681.6,619,123.8,0
2024-01-09T21:00:00Z,NL-DE,0.2,0,1101.9,1081,216.2,0
2024-01-09T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,723
2024-01-09T21:00:00Z,PL-DE,0.001,0,0,0,0.001,61
2024-01-09T21:00:00Z,PL-SK,0.001,0,0,0,0.001,527
2024-01-09T21:00:00Z,RO-HU,0.2,0,798.5,470,94,0
2024-01-09T21:00:00Z,SI-AT,0.5,0,0,360,180,376
2024-01-09T21:00:00Z,SI-HR,0.5,349,0,360,35.5,292
2024-01-09T21:00:00Z,SI-HU,0.2,0,0,200,40,231
2024-01-09T21:00:00Z,SK-CZ,0.2,0,0,700,140,336
2024-01-09T21:00:00Z,SK-HU,0.2,0,665.2,850,170,0
2024-01-09T21:00:00Z,SK-PL,0.001,0,527.2,0,0.001,0
2024-01-09T22:00:00Z,AT-CZ,0.5,0,0,350,175,1097
2024-01-09T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,1217
2024-01-09T22:00:00Z,AT-HU,0.2,0,0,400,80,154
2024-01-09T22:00:00Z,AT-SI,0.5,0,136.1,600,300,163
2024-01-09T22:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-09T22:00:00Z,BE-FR,1,0,2472.4,925,925,0
2024-01-09T22:00:00Z,BE-NL,0.2,0,0,619,123.8,2167
2024-01-09T22:00:00Z,CZ-AT,0.5,0,922.2,240,120,0
2024-01-09T22:00:00Z,CZ-DE,0.2,0,588.7,900,180,0
2024-01-09T22:00:00Z,CZ-PL,0.001,0,631.9,0,0.001,0
2024-01-09T22:00:00Z,CZ-SK,0.2,0,120.7,800,160,39
2024-01-09T22:00:00Z,DE-AT,0.2,0,333.5,4820,964,630
2024-01-09T22:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-09T22:00:00Z,DE-CZ,0.2,0,0,500,100,688
2024-01-09T22:00:00Z,DE-FR,0.2,0,3010,1000,200,0
2024-01-09T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,1722
2024-01-09T22:00:00Z,DE-PL,0.001,0,43.1,0,0.001,0
2024-01-09T22:00:00Z,FR-BE,0.888,0,0,1950,1500,3972
2024-01-09T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,3279
2024-01-09T22:00:00Z,HR-HU,0.2,0,75.3,449,89.8,14
2024-01-09T22:00:00Z,HR-SI,0.5,58,286.2,941,616,329
2024-01-09T22:00:00Z,HU-AT,0.2,0,74.8,299,59.8,0
2024-01-09T22:00:00Z,HU-HR,0.2,0,0,550,110,185
2024-01-09T22:00:00Z,HU-RO,0.2,0,0,470,94,775
2024-01-09T22:00:00Z,HU-SI,0.2,0,210.9,200,40,0
2024-01-09T22:00:00Z,HU-SK,0.2,0,0,849,169.8,896
2024-01-09T22:00:00Z,NL-BE,0.2,0,2043.5,619,123.8,0
2024-01-09T22:00:00Z,NL-DE,0.2,0,1505.9,1081,216.2,0
2024-01-09T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,631
2024-01-09T22:00:00Z,PL-DE,0.001,0,0,0,0.001,43
2024-01-09T22:00:00Z,PL-SK,0.001,0,0,0,0.001,511
2024-01-09T22:00:00Z,RO-HU,0.2,0,681.2,470,94,0
2024-01-09T22:00:00Z,SI-AT,0.5,0,0,360,180,316
2024-01-09T22:00:00Z,SI-HR,0.5,349,0,358,33.5,319
2024-01-09T22:00:00Z,SI-HU,0.2,0,0,200,40,250
2024-01-09T22:00:00Z,SK-CZ,0.2,0,0,700,140,260
2024-01-09T22:00:00Z,SK-HU,0.2,0,726.7,850,170,0
2024-01-09T22:00:00Z,SK-PL,0.001,0,511.1,0,0.001,0
