Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-05T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1680
2024-02-05T18:00:00Z,HU-HR,0.2,0,711.2,550,110,0
2024-02-05T18:00:00Z,HU-RO,0.2,0,338.2,630,126,0
2024-02-05T18:00:00Z,HU-SI,0.2,0,75.1,200,40,0
2024-02-05T18:00:00Z,HU-SK,0.2,0,0,850,170,2161
2024-02-05T18:00:00Z,NL-BE,0.2,0,1494.1,619,123.8,0
2024-02-05T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,612
2024-02-05T18:00:00Z,PL-CZ,0.001,0,260.2,0,0.001,0
2024-02-05T18:00:00Z,PL-DE,0.001,0,0,0,0.001,904
2024-02-05T18:00:00Z,PL-SK,0.001,0,901.6,0,0.001,0
2024-02-05T18:00:00Z,RO-HU,0.2,0,0,630,126,464
2024-02-05T18:00:00Z,SI-AT,0.5,0,0,360,180,1875
2024-02-05T18:00:00Z,SI-HR,0.5,349,636.2,384,59,0
2024-02-05T18:00:00Z,SI-HU,0.2,0,0,200,40,115
2024-02-05T18:00:00Z,SK-CZ,0.2,0,0,700,140,781
2024-02-05T18:00:00Z,SK-HU,0.2,0,1991.8,850,170,0
2024-02-05T18:00:00Z,SK-PL,0.001,0,0,0,0.001,901
2024-02-05T19:00:00Z,AT-CZ,0.5,0,0,350,175,1285
2024-02-05T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,3176
2024-02-05T19:00:00Z,AT-HU,0.2,0,1511.3,400,80,0
2024-02-05T19:00:00Z,AT-SI,0.5,0,1644.1,600,300,0
2024-02-05T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-05T19:00:00Z,BE-FR,1,0,1548.3,450,450,0
2024-02-05T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1577
2024-02-05T19:00:00Z,CZ-AT,0.5,0,1110.4,240,120,0
2024-02-05T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,1362
2024-02-05T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,207
2024-02-05T19:00:00Z,CZ-SK,0.2,0,669.8,800,160,0
2024-02-05T19:00:00Z,DE-AT,0.2,0,2293.1,4819,963.8,0
2024-02-05T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-05T19:00:00Z,DE-CZ,0.2,0,1182.8,400,80,0
2024-02-05T19:00:00Z,DE-FR,0.2,0,3332.5,1000,200,0
2024-02-05T19:00:00Z,DE-NL,0.2,0,331,1081,216.2,0
2024-02-05T19:00:00Z,DE-PL,0.001,0,974.8,0,0.001,0
2024-02-05T19:00:00Z,FR-BE,0.888,0,0,1800,1500,3048
2024-02-05T19:00:00Z,FR-DE,0.2,0,0,1169,233.8,3566
2024-02-05T19:00:00Z,HR-HU,0.2,0,0,450,90,792
2024-02-05T19:00:00Z,HR-SI,0.5,79,0,920,595,1164
2024-02-05T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1571
2024-02-05T19:00:00Z,HU-HR,0.2,0,702.6,550,110,0
2024-02-05T19:00:00Z,HU-RO,0.2,0,135.9,630,126,0
2024-02-05T19:00:00Z,HU-SI,0.2,0,132.8,200,40,0
2024-02-05T19:00:00Z,HU-SK,0.2,0,0,850,170,2121
2024-02-05T19:00:00Z,NL-BE,0.2,0,1453.3,619,123.8,0
2024-02-05T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,547
2024-02-05T19:00:00Z,PL-CZ,0.001,0,207.9,0,0.001,0
2024-02-05T19:00:00Z,PL-DE,0.001,0,0,0,0.001,974
2024-02-05T19:00:00Z,PL-SK,0.001,0,877.7,0,0.001,0
2024-02-05T19:00:00Z,RO-HU,0.2,0,0,630,126,261
2024-02-05T19:00:00Z,SI-AT,0.5,0,0,360,180,1824
2024-02-05T19:00:00Z,SI-HR,0.5,349,569.8,380,55,0
2024-02-05T19:00:00Z,SI-HU,0.2,0,0,200,40,172
2024-02-05T19:00:00Z,SK-CZ,0.2,0,0,700,140,809
2024-02-05T19:00:00Z,SK-HU,0.2,0,1951.9,850,170,0
2024-02-05T19:00:00Z,SK-PL,0.001,0,0,0,0.001,877
2024-02-05T20:00:00Z,AT-CZ,0.5,0,0,350,175,1554
2024-02-05T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,3544
2024-02-05T20:00:00Z,AT-HU,0.2,0,1293.2,400,80,0
2024-02-05T20:00:00Z,AT-SI,0.5,0,1486.7,600,300,0
2024-02-05T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-05T20:00:00Z,BE-FR,1,0,1163.2,450,450,0
2024-02-05T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1565
2024-02-05T20:00:00Z,CZ-AT,0.5,0,1379.9,240,120,0
2024-02-05T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,1460
2024-02-05T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,248
2024-02-05T20:00:00Z,CZ-SK,0.2,0,654,800,160,0
2024-02-05T20:00:00Z,DE-AT,0.2,0,2660.5,4819,963.8,0
2024-02-05T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-05T20:00:00Z,DE-CZ,0.2,0,1280.6,400,80,0
2024-02-05T20:00:00Z,DE-FR,0.2,0,2923.3,1000,200,0
2024-02-05T20:00:00Z,DE-NL,0.2,0,318.6,1081,216.2,0
2024-02-05T20:00:00Z,DE-PL,0.001,0,1032.3,0,0.001,0
2024-02-05T20:00:00Z,FR-BE,0.888,0,0,1800,1500,2663
2024-02-05T20:00:00Z,FR-DE,0.2,0,0,1169,233.8,3157
2024-02-05T20:00:00Z,HR-HU,0.2,0,0,450,90,770
2024-02-05T20:00:00Z,HR-SI,0.5,66,0,933,608,1094
2024-02-05T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1353
2024-02-05T20:00:00Z,HU-HR,0.2,0,680.4,550,110,0
2024-02-05T20:00:00Z,HU-RO,0.2,0,0,630,126,280
2024-02-05T20:00:00Z,HU-SI,0.2,0,193.5,200,40,0
2024-02-05T20:00:00Z,HU-SK,0.2,0,0,850,170,2189
2024-02-05T20:00:00Z,NL-BE,0.2,0,1441.4,619,123.8,0
2024-02-05T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,534
2024-02-05T20:00:00Z,PL-CZ,0.001,0,248.3,0,0.001,0
2024-02-05T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1032
2024-02-05T20:00:00Z,PL-SK,0.001,0,902.2,0,0.001,0
2024-02-05T20:00:00Z,RO-HU,0.2,0,154.4,630,126,0
2024-02-05T20:00:00Z,SI-AT,0.5,0,0,360,180,1666
2024-02-05T20:00:00Z,SI-HR,0.5,349,486.9,367,42,0
2024-02-05T20:00:00Z,SI-HU,0.2,0,0,200,40,233
2024-02-05T20:00:00Z,SK-CZ,0.2,0,0,700,140,794
2024-02-05T20:00:00Z,SK-HU,0.2,0,2019.2,850,170,0
2024-02-05T20:00:00Z,SK-PL,0.001,0,0,0,0.001,902
2024-02-05T21:00:00Z,AT-CZ,0.5,0,0,350,175,1558
2024-02-05T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,3500
2024-02-05T21:00:00Z,AT-HU,0.2,0,1146.7,400,80,0
2024-02-05T21:00:00Z,AT-SI,0.5,0,1461.1,600,300,0
2024-02-05T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-05T21:00:00Z,BE-FR,1,0,1511.6,450,450,0
2024-02-05T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1312
2024-02-05T21:00:00Z,CZ-AT,0.5,0,1383,240,120,0
2024-02-05T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,1413
2024-02-05T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,189
2024-02-05T21:00:00Z,CZ-SK,0.2,0,534.3,800,160,0
2024-02-05T21:00:00Z,DE-AT,0.2,0,2616.9,4819,963.8,0
2024-02-05T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-05T21:00:00Z,DE-CZ,0.2,0,1234,400,80,0
2024-02-05T21:00:00Z,DE-FR,0.2,0,2781.8,1000,200,0
2024-02-05T21:00:00Z,DE-NL,0.2,0,81.4,1081,216.2,134
2024-02-05T21:00:00Z,DE-PL,0.001,0,1044.9,0,0.001,0
2024-02-05T21:00:00Z,FR-BE,0.888,0,0,1800,1500,3011
2024-02-05T21:00:00Z,FR-DE,0.2,0,0,1169,233.8,3015
2024-02-05T21:00:00Z,HR-HU,0.2,0,0,450,90,948
2024-02-05T21:00:00Z,HR-SI,0.5,66,0,933,608,1152
2024-02-05T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1206
2024-02-05T21:00:00Z,HU-HR,0.2,0,858.8,550,110,0
2024-02-05T21:00:00Z,HU-RO,0.2,0,0,630,126,672
2024-02-05T21:00:00Z,HU-SI,0.2,0,314.4,200,40,0
2024-02-05T21:00:00Z,HU-SK,0.2,0,0,850,170,2165
2024-02-05T21:00:00Z,NL-BE,0.2,0,1188.9,619,123.8,0
2024-02-05T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,297
2024-02-05T21:00:00Z,PL-CZ,0.001,0,189,0,0.001,0
2024-02-05T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1044
2024-02-05T21:00:00Z,PL-SK,0.001,0,723.3,0,0.001,0
2024-02-05T21:00:00Z,RO-HU,0.2,0,546.5,630,126,0
2024-02-05T21:00:00Z,SI-AT,0.5,0,0,360,180,1641
2024-02-05T21:00:00Z,SI-HR,0.5,349,544.4,367,42,0
2024-02-05T21:00:00Z,SI-HU,0.2,0,0,200,40,354
2024-02-05T21:00:00Z,SK-CZ,0.2,0,0,700,140,674
2024-02-05T21:00:00Z,SK-HU,0.2,0,1995.4,850,170,0
2024-02-05T21:00:00Z,SK-PL,0.001,0,0,0,0.001,723
2024-02-05T22:00:00Z,AT-CZ,0.5,0,0,350,175,1715
2024-02-05T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,3647
2024-02-05T22:00:00Z,AT-HU,0.2,0,962.7,400,80,0
2024-02-05T22:00:00Z,AT-SI,0.5,0,1385.5,600,300,0
2024-02-05T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-05T22:00:00Z,BE-FR,1,0,2232,450,450,0
2024-02-05T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1273
2024-02-05T22:00:00Z,CZ-AT,0.5,0,1540.4,240,120,0
2024-02-05T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,1403
2024-02-05T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,164
2024-02-05T22:00:00Z,CZ-SK,0.2,0,488.5,800,160,0
2024-02-05T22:00:00Z,DE-AT,0.2,0,2763.9,4819,963.8,0
2024-02-05T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-05T22:00:00Z,DE-CZ,0.2,0,1223.6,400,80,0
2024-02-05T22:00:00Z,DE-FR,0.2,0,3248.3,1000,200,0
2024-02-05T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,349
2024-02-05T22:00:00Z,DE-PL,0.001,0,1059.4,0,0.001,0
2024-02-05T22:00:00Z,FR-BE,0.888,0,0,1800,1500,3732
2024-02-05T22:00:00Z,FR-DE,0.2,0,0,1169,233.8,3482
2024-02-05T22:00:00Z,HR-HU,0.2,0,0,450,90,880
2024-02-05T22:00:00Z,HR-SI,0.5,64,0,935,610,977
2024-02-05T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1022
2024-02-05T22:00:00Z,HU-HR,0.2,0,790.3,550,110,0
2024-02-05T22:00:00Z,HU-RO,0.2,0,0,630,126,758
2024-02-05T22:00:00Z,HU-SI,0.2,0,422.8,200,40,0
2024-02-05T22:00:00Z,HU-SK,0.2,0,0,850,170,2184
2024-02-05T22:00:00Z,NL-BE,0.2,0,1149.2,619,123.8,0
2024-02-05T22:00:00Z,NL-DE,0.2,0,132.9,1081,216.2,83
2024-02-05T22:00:00Z,PL-CZ,0.001,0,164.1,0,0.001,0
2024-02-05T22:00:00Z,PL-DE,0.001,0,0,0,0.001,1059
2024-02-05T22:00:00Z,PL-SK,0.001,0,652.6,0,0.001,0
2024-02-05T22:00:00Z,RO-HU,0.2,0,632.6,630,126,0
2024-02-05T22:00:00Z,SI-AT,0.5,0,0,360,180,1565
2024-02-05T22:00:00Z,SI-HR,0.5,349,367.4,365,40,0
2024-02-05T22:00:00Z,SI-HU,0.2,0,0,200,40,462
2024-02-05T22:00:00Z,SK-CZ,0.2,0,0,700,140,628
2024-02-05T22:00:00Z,SK-HU,0.2,0,2014.6,850,170,0
2024-02-05T22:00:00Z,SK-PL,0.001,0,0,0,0.001,652
