Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-11T18:00:00Z,HU-SI,0.2,0,43.3,200,40,0
2024-02-11T18:00:00Z,HU-SK,0.2,0,0,850,170,232
2024-02-11T18:00:00Z,NL-BE,0.2,0,0,619,123.8,292
2024-02-11T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,2437
2024-02-11T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,478
2024-02-11T18:00:00Z,PL-DE,0.001,0,492.2,0,0.001,0
2024-02-11T18:00:00Z,PL-SK,0.001,0,0,0,0.001,741
2024-02-11T18:00:00Z,RO-HU,0.2,0,1230.9,630,126,0
2024-02-11T18:00:00Z,SI-AT,0.5,0,51.1,360,180,128
2024-02-11T18:00:00Z,SI-HR,0.5,348,0,344,19,576
2024-02-11T18:00:00Z,SI-HU,0.2,0,0,200,40,83
2024-02-11T18:00:00Z,SK-CZ,0.2,0,262.9,700,140,0
2024-02-11T18:00:00Z,SK-HU,0.2,0,62.2,850,170,107
2024-02-11T18:00:00Z,SK-PL,0.001,0,741,0,0.001,0
2024-02-11T19:00:00Z,AT-CZ,0.5,0,0,350,175,362
2024-02-11T19:00:00Z,AT-DE,0.2,0,754.8,4419,883.8,129
2024-02-11T19:00:00Z,AT-HU,0.2,0,0,400,80,378
2024-02-11T19:00:00Z,AT-SI,0.5,0,0,600,300,470
2024-02-11T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-11T19:00:00Z,BE-FR,1,0,0,450,450,2480
2024-02-11T19:00:00Z,BE-NL,0.2,0,0,619,123.8,387
2024-02-11T19:00:00Z,CZ-AT,0.5,0,187.4,240,120,0
2024-02-11T19:00:00Z,CZ-DE,0.2,0,942.2,899,179.8,0
2024-02-11T19:00:00Z,CZ-PL,0.001,0,216.7,0,0.001,0
2024-02-11T19:00:00Z,CZ-SK,0.2,0,0,800,160,500
2024-02-11T19:00:00Z,DE-AT,0.2,0,0,4819,963.8,1718
2024-02-11T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-11T19:00:00Z,DE-CZ,0.2,0,0,400,80,1022
2024-02-11T19:00:00Z,DE-FR,0.2,0,457,1000,200,0
2024-02-11T19:00:00Z,DE-NL,0.2,0,2224.3,1081,216.2,0
2024-02-11T19:00:00Z,DE-PL,0.001,0,0,0,0.001,725
2024-02-11T19:00:00Z,FR-BE,0.888,0,2030.6,1800,1500,0
2024-02-11T19:00:00Z,FR-DE,0.2,0,0,1169,233.8,690
2024-02-11T19:00:00Z,HR-HU,0.2,0,423.2,450,90,0
2024-02-11T19:00:00Z,HR-SI,0.5,41,551.8,957,632,80
2024-02-11T19:00:00Z,HU-AT,0.2,0,298.7,299,59.8,0
2024-02-11T19:00:00Z,HU-HR,0.2,0,0,550,110,533
2024-02-11T19:00:00Z,HU-RO,0.2,0,0,630,126,1437
2024-02-11T19:00:00Z,HU-SI,0.2,0,128.7,200,40,0
2024-02-11T19:00:00Z,HU-SK,0.2,0,0,850,170,399
2024-02-11T19:00:00Z,NL-BE,0.2,0,263.3,619,123.8,0
2024-02-11T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,2440
2024-02-11T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,216
2024-02-11T19:00:00Z,PL-DE,0.001,0,725.6,0,0.001,0
2024-02-11T19:00:00Z,PL-SK,0.001,0,0,0,0.001,557
2024-02-11T19:00:00Z,RO-HU,0.2,0,1311.7,630,126,0
2024-02-11T19:00:00Z,SI-AT,0.5,0,170,360,180,10
2024-02-11T19:00:00Z,SI-HR,0.5,348,0,343,18,569
2024-02-11T19:00:00Z,SI-HU,0.2,0,0,200,40,168
2024-02-11T19:00:00Z,SK-CZ,0.2,0,340.9,700,140,0
2024-02-11T19:00:00Z,SK-HU,0.2,0,229.7,850,170,0
2024-02-11T19:00:00Z,SK-PL,0.001,0,557.6,0,0.001,0
2024-02-11T20:00:00Z,AT-CZ,0.5,0,0,350,175,578
2024-02-11T20:00:00Z,AT-DE,0.2,0,417.2,4419,883.8,466
2024-02-11T20:00:00Z,AT-HU,0.2,0,0,400,80,356
2024-02-11T20:00:00Z,AT-SI,0.5,0,0,600,300,505
2024-02-11T20:00:00Z,BE-DE,0.2,0,0,500,100,654
2024-02-11T20:00:00Z,BE-FR,1,0,0,450,450,2620
2024-02-11T20:00:00Z,BE-NL,0.2,0,200.1,619,123.8,0
2024-02-11T20:00:00Z,CZ-AT,0.5,0,403.4,240,120,0
2024-02-11T20:00:00Z,CZ-DE,0.2,0,820.6,899,179.8,0
2024-02-11T20:00:00Z,CZ-PL,0.001,0,383.9,0,0.001,0
2024-02-11T20:00:00Z,CZ-SK,0.2,0,0,800,160,396
2024-02-11T20:00:00Z,DE-AT,0.2,0,0,4819,963.8,1381
2024-02-11T20:00:00Z,DE-BE,0.2,0,554.9,500,100,0
2024-02-11T20:00:00Z,DE-CZ,0.2,0,0,400,80,900
2024-02-11T20:00:00Z,DE-FR,0.2,0,0,1000,200,706
2024-02-11T20:00:00Z,DE-NL,0.2,0,1864.8,1081,216.2,0
2024-02-11T20:00:00Z,DE-PL,0.001,0,0,0,0.001,436
2024-02-11T20:00:00Z,FR-BE,0.888,0,2170.7,1800,1500,0
2024-02-11T20:00:00Z,FR-DE,0.2,0,506,1169,233.8,0
2024-02-11T20:00:00Z,HR-HU,0.2,0,433.3,450,90,0
2024-02-11T20:00:00Z,HR-SI,0.5,40,505.2,958,633,127
2024-02-11T20:00:00Z,HU-AT,0.2,0,276.9,299,59.8,0
2024-02-11T20:00:00Z,HU-HR,0.2,0,0,550,110,543
2024-02-11T20:00:00Z,HU-RO,0.2,0,0,630,126,1085
2024-02-11T20:00:00Z,HU-SI,0.2,0,71.8,200,40,0
2024-02-11T20:00:00Z,HU-SK,0.2,0,0,850,170,533
2024-02-11T20:00:00Z,NL-BE,0.2,0,0,619,123.8,323
2024-02-11T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,2081
2024-02-11T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,383
2024-02-11T20:00:00Z,PL-DE,0.001,0,436.8,0,0.001,0
2024-02-11T20:00:00Z,PL-SK,0.001,0,0,0,0.001,620
2024-02-11T20:00:00Z,RO-HU,0.2,0,959.3,630,126,0
2024-02-11T20:00:00Z,SI-AT,0.5,0,205.1,360,180,0
2024-02-11T20:00:00Z,SI-HR,0.5,348,0,342,17,522
2024-02-11T20:00:00Z,SI-HU,0.2,0,0,200,40,111
2024-02-11T20:00:00Z,SK-CZ,0.2,0,236.9,700,140,0
2024-02-11T20:00:00Z,SK-HU,0.2,0,363.3,850,170,0
2024-02-11T20:00:00Z,SK-PL,0.001,0,620.8,0,0.001,0
2024-02-11T21:00:00Z,AT-CZ,0.5,0,0,350,175,576
2024-02-11T21:00:00Z,AT-DE,0.2,0,694.5,4419,883.8,189
2024-02-11T21:00:00Z,AT-HU,0.2,0,0,400,80,684
2024-02-11T21:00:00Z,AT-SI,0.5,0,0,600,300,761
2024-02-11T21:00:00Z,BE-DE,0.2,0,0,500,100,720
2024-02-11T21:00:00Z,BE-FR,1,0,0,450,450,1828
2024-02-11T21:00:00Z,BE-NL,0.2,0,0,619,123.8,311
2024-02-11T21:00:00Z,CZ-AT,0.5,0,401.6,240,120,0
2024-02-11T21:00:00Z,CZ-DE,0.2,0,1096,899,179.8,0
2024-02-11T21:00:00Z,CZ-PL,0.001,0,201.5,0,0.001,0
2024-02-11T21:00:00Z,CZ-SK,0.2,0,0,800,160,612
2024-02-11T21:00:00Z,DE-AT,0.2,0,0,4819,963.8,1658
2024-02-11T21:00:00Z,DE-BE,0.2,0,620.6,500,100,0
2024-02-11T21:00:00Z,DE-CZ,0.2,0,0,400,80,1176
2024-02-11T21:00:00Z,DE-FR,0.2,0,483.5,1000,200,0
2024-02-11T21:00:00Z,DE-NL,0.2,0,1674.3,1081,216.2,0
2024-02-11T21:00:00Z,DE-PL,0.001,0,0,0,0.001,894
2024-02-11T21:00:00Z,FR-BE,0.888,0,1378.4,1800,1500,121
2024-02-11T21:00:00Z,FR-DE,0.2,0,0,1169,233.8,717
2024-02-11T21:00:00Z,HR-HU,0.2,0,449.3,450,90,0
2024-02-11T21:00:00Z,HR-SI,0.5,42,592.4,956,631,38
2024-02-11T21:00:00Z,HU-AT,0.2,0,604,299,59.8,0
2024-02-11T21:00:00Z,HU-HR,0.2,0,0,550,110,559
2024-02-11T21:00:00Z,HU-RO,0.2,0,0,630,126,1451
2024-02-11T21:00:00Z,HU-SI,0.2,0,143,200,40,0
2024-02-11T21:00:00Z,HU-SK,0.2,0,0,850,170,420
2024-02-11T21:00:00Z,NL-BE,0.2,0,187.6,619,123.8,0
2024-02-11T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1890
2024-02-11T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,201
2024-02-11T21:00:00Z,PL-DE,0.001,0,894.5,0,0.001,0
2024-02-11T21:00:00Z,PL-SK,0.001,0,0,0,0.001,654
2024-02-11T21:00:00Z,RO-HU,0.2,0,1325.9,630,126,0
2024-02-11T21:00:00Z,SI-AT,0.5,0,461,360,180,0
2024-02-11T21:00:00Z,SI-HR,0.5,348,0,344,19,611
2024-02-11T21:00:00Z,SI-HU,0.2,0,0,200,40,183
2024-02-11T21:00:00Z,SK-CZ,0.2,0,452.9,700,140,0
2024-02-11T21:00:00Z,SK-HU,0.2,0,250.5,850,170,0
2024-02-11T21:00:00Z,SK-PL,0.001,0,654.4,0,0.001,0
2024-02-11T22:00:00Z,AT-CZ,0.5,0,0,350,175,640
2024-02-11T22:00:00Z,AT-DE,0.2,0,916.5,4419,883.8,0
2024-02-11T22:00:00Z,AT-HU,0.2,0,0,400,80,738
2024-02-11T22:00:00Z,AT-SI,0.5,0,0,600,300,740
2024-02-11T22:00:00Z,BE-DE,0.2,0,0,500,100,732
2024-02-11T22:00:00Z,BE-FR,1,0,0,450,450,1358
2024-02-11T22:00:00Z,BE-NL,0.2,0,0,619,123.8,273
2024-02-11T22:00:00Z,CZ-AT,0.5,0,465.4,240,120,0
2024-02-11T22:00:00Z,CZ-DE,0.2,0,1381.9,899,179.8,0
2024-02-11T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,9
2024-02-11T22:00:00Z,CZ-SK,0.2,0,0,800,160,695
2024-02-11T22:00:00Z,DE-AT,0.2,0,0,4819,963.8,1880
2024-02-11T22:00:00Z,DE-BE,0.2,0,632.2,500,100,0
2024-02-11T22:00:00Z,DE-CZ,0.2,0,0,400,80,1461
2024-02-11T22:00:00Z,DE-FR,0.2,0,988.1,1000,200,0
2024-02-11T22:00:00Z,DE-NL,0.2,0,1747.1,1081,216.2,0
2024-02-11T22:00:00Z,DE-PL,0.001,0,0,0,0.001,1391
2024-02-11T22:00:00Z,FR-BE,0.888,0,908.6,1800,1500,591
2024-02-11T22:00:00Z,FR-DE,0.2,0,0,1169,233.8,1221
2024-02-11T22:00:00Z,HR-HU,0.2,0,309.6,450,90,0
2024-02-11T22:00:00Z,HR-SI,0.5,41,527.6,957,632,104
2024-02-11T22:00:00Z,HU-AT,0.2,0,658.8,299,59.8,0
2024-02-11T22:00:00Z,HU-HR,0.2,0,0,550,110,419
2024-02-11T22:00:00Z,HU-RO,0.2,0,0,630,126,1343
2024-02-11T22:00:00Z,HU-SI,0.2,0,217.9,200,40,0
2024-02-11T22:00:00Z,HU-SK,0.2,0,0,850,170,511
2024-02-11T22:00:00Z,NL-BE,0.2,0,149.6,619,123.8,0
2024-02-11T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1963
2024-02-11T22:00:00Z,PL-CZ,0.001,0,9.9,0,0.001,0
2024-02-11T22:00:00Z,PL-DE,0.001,0,1391.8,0,0.001,0
2024-02-11T22:00:00Z,PL-SK,0.001,0,0,0,0.001,525
2024-02-11T22:00:00Z,RO-HU,0.2,0,1217.5,630,126,0
2024-02-11T22:00:00Z,SI-AT,0.5,0,440.8,360,180,0
2024-02-11T22:00:00Z,SI-HR,0.5,348,0,343,18,545
2024-02-11T22:00:00Z,SI-HU,0.2,0,0,200,40,257
2024-02-11T22:00:00Z,SK-CZ,0.2,0,535.2,700,140,0
2024-02-11T22:00:00Z,SK-HU,0.2,0,341.8,850,170,0
2024-02-11T22:00:00Z,SK-PL,0.001,0,525.3,0,0.001,0
