Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [DIR],BE_CO_00016,N-1 Doel - Mercator 380.53,OK,1685,170,-221,0.2,TRUE,-0.01124,67.858679,1736,1736.01124,1668,-0.00022,0.01126,-0.08255,0.00024,0.001,8e-05,0.00218,-0.00016,5e-05,0.01633,0.00046,2e-05,-2e-04,0.00016
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [DIR],BE_CO_00017,N-1 Doel - Mercator 380.54,OK,1685,170,-221,0.2,TRUE,-0.01124,67.804198,1736,1736.01124,1668,-0.00022,0.01128,-0.08254,0.00024,0.001,7e-05,0.00219,-0.00016,5e-05,0.01631,0.00046,2e-05,-2e-04,0.00016
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [DIR],BE_CO_00018,N-1 Doel - Zandvliet 380.25,OK,1685,170,-217,0.2,TRUE,-0.01124,66.750712,1732,1732.01124,1665,-0.00021,0.01211,-0.08207,2e-04,0.00088,-9e-05,0.00277,-0.00013,4e-05,0.01529,4e-04,1e-05,-0.00017,0.00013
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [DIR],BE_CO_00019,N-1 Doel - Zandvliet 380.26,OK,1685,170,-218,0.2,TRUE,-0.01405,67.625324,1733,1733.01405,1665,-0.00022,0.01142,-0.08245,0.00024,0.00098,4e-05,0.00229,-0.00015,5e-05,0.01612,0.00045,2e-05,-2e-04,0.00015
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [DIR],BE_CO_00020,N-1 Achene - Gramme 380.10,OK,1685,170,-243,0.2,TRUE,0.03372,284.259511,1758,1757.96628,1474,0.00016,-0.01726,-0.12339,-0.00081,-0.00207,-0.00652,0.01532,0.00044,-0.00018,0.00263,-0.00097,-5e-05,0.00056,-0.00044
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [DIR],BE_CO_00022,N-1 Gramme - Lixhe 380.11,OK,1685,170,-244,0.2,TRUE,-0.02248,36.683938,1759,1759.02248,1722,-3e-04,0.00625,-0.04676,0.00046,0.00162,0.00154,-0.00061,-0.00028,1e-04,0.01842,0.00075,3e-05,-0.00036,0.00028
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [DIR],BE_CO_00023,N-1 Lixhe - Van Eyck 380.91,OK,1685,170,-221,0.2,TRUE,-0.02248,112.261232,1736,1736.02248,1624,-3e-04,0.00473,-0.11623,0.00046,0.00163,0.00157,-0.00056,-0.00028,1e-04,0.01835,0.00075,3e-05,-0.00036,0.00028
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [DIR],BE_CO_00024,N-1 Y-Andre Dumont (-Gramme - Van Eyck) 380.12,OK,1685,170,-252,0.2,TRUE,-0.03091,77.542275,1767,1767.03091,1689,-0.00036,0.00153,-0.08041,0.00062,0.00211,0.00272,-0.0027,-0.00037,0.00013,0.01997,0.00097,4e-05,-0.00048,0.00037
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [DIR],BE_CO_00025,N-1 Massenhoven - Meerhout 380.21,OK,1685,170,-213,0.2,TRUE,-0.01124,68.768952,1728,1728.01124,1659,-0.00022,0.01196,-0.08282,0.00021,0.00092,-0.00024,0.0027,-0.00014,4e-05,0.01662,0.00042,1e-05,-0.00018,0.00014
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [DIR],BE_CO_00026,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.35,OK,1685,170,-218,0.2,TRUE,-0.01405,68.112865,1733,1733.01405,1665,-0.00023,0.01104,-0.08267,0.00026,0.00104,0.00012,0.00202,-0.00016,5e-05,0.01661,0.00048,2e-05,-0.00021,0.00016
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [DIR],BE_CO_00027,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.36,OK,1685,170,-254,0.2,TRUE,0.01405,-100.65166,1769,1768.98595,1870,5e-05,0.04633,-0.04214,-0.00028,-0.00072,-0.00222,0.00578,0.00015,-6e-05,0.00073,-0.00034,-2e-05,2e-04,-0.00015
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [DIR],BE_CO_00028,N-1 Y-Horta (-Mercator - Rodenhuize) 380.73,OK,1685,170,-214,0.2,TRUE,-0.02248,54.253177,1729,1729.02248,1675,-0.00027,0.01109,-0.08126,4e-04,0.00144,0.00091,-0.00031,-0.00024,9e-05,0.01866,0.00067,2e-05,-0.00032,0.00025
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [DIR],BE_CO_00029,N-1 Y-Horta (-Mercator - Rodenhuize) 380.74,OK,1685,170,-214,0.2,TRUE,-0.02248,54.305648,1729,1729.02248,1675,-0.00027,0.01109,-0.08127,4e-04,0.00144,9e-04,-3e-04,-0.00024,9e-05,0.01865,0.00067,2e-05,-0.00032,0.00025
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [DIR],BE_CO_00030,N-1 Massenhoven - Mercator 380.60,OK,1685,170,-207,0.2,TRUE,-0.01124,71.329831,1722,1722.01124,1651,-0.00022,0.01145,-0.08307,0.00021,0.00091,-0.00026,0.00275,-0.00014,4e-05,0.01666,0.00042,1e-05,-0.00018,0.00014
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [DIR],BE_CO_00031,N-1 Y-Lint (-Massenhoven - Mercator) 380.61,OK,1685,170,-211,0.2,TRUE,-0.01405,70.181544,1726,1726.01405,1656,-0.00021,0.01181,-0.08285,2e-04,0.00089,-0.00031,0.00284,-0.00013,4e-05,0.01659,0.00041,1e-05,-0.00018,0.00014
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [DIR],BE_CO_00032,N-1 PST Van Eyck 1,OK,1685,170,-201,0.2,TRUE,-0.00281,55.26246,1716,1716.00281,1661,-0.00014,0.02037,-0.07936,-5e-05,2e-04,-0.0023,0.00655,1e-05,-1e-05,0.01604,9e-05,0,0,0
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [DIR],BE_CO_00033,N-1 PST Van Eyck 2,OK,1685,170,-249,0.2,TRUE,-0.06182,204.723417,1764,1764.06182,1559,-0.00064,-0.02396,-0.16288,0.0014,0.00435,0.00831,-0.01268,-0.00081,0.00031,0.02622,0.00201,8e-05,-0.00103,0.00081
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [DIR],BE_CO_00034,N-1 PST Zandvliet 1,OK,1685,170,-218,0.2,TRUE,-0.01405,67.024783,1733,1733.01405,1666,-0.00022,0.01163,-0.08242,0.00023,0.00097,3e-05,0.00234,-0.00015,5e-05,0.01605,0.00044,1e-05,-2e-04,0.00015
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [DIR],BE_CO_00035,N-1 PST Zandvliet 2,OK,1685,170,-218,0.2,TRUE,-0.01124,67.079269,1733,1733.01124,1666,-0.00022,0.01166,-0.08238,0.00023,0.00096,2e-05,0.00239,-0.00015,5e-05,0.01595,0.00044,1e-05,-0.00019,0.00015
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [DIR],BE-NL_CO_00036,N-1 Van Eyck - Maasbracht 380 Black/27,OK,1685,170,-201,0.2,TRUE,-0.00281,55.26246,1716,1716.00281,1661,-0.00014,0.02037,-0.07936,-5e-05,2e-04,-0.0023,0.00655,1e-05,-1e-05,0.01604,9e-05,0,0,0
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [DIR],BE-NL_CO_00037,N-1 Van Eyck - Maasbracht 380 White/28,OK,1685,170,-249,0.2,TRUE,-0.06182,204.723417,1764,1764.06182,1559,-0.00064,-0.02396,-0.16288,0.0014,0.00435,0.00831,-0.01268,-0.00081,0.00031,0.02622,0.00201,8e-05,-0.00103,0.00081
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [DIR],BE-NL_CO_00038,N-1 Rilland - Zandvliet 380 Grey/29,OK,1685,170,-218,0.2,TRUE,-0.01405,67.095775,1733,1733.01405,1666,-0.00022,0.01162,-0.08241,0.00023,0.00097,3e-05,0.00235,-0.00015,5e-05,0.01603,0.00044,1e-05,-2e-04,0.00015
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [DIR],BE-NL_CO_00039,N-1 Rilland - Zandvliet 380 White/30,OK,1685,170,-218,0.2,TRUE,-0.01405,67.095775,1733,1733.01405,1666,-0.00022,0.01162,-0.08241,0.00023,0.00097,3e-05,0.00235,-0.00015,5e-05,0.01603,0.00044,1e-05,-2e-04,0.00015
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE-FR_CO_00002_temp,N-1 Achene - Lonny 380.19,OK,1685,170,233,0.2,TRUE,-0.03372,-284.259511,1282,1282.03372,1566,-0.00016,0.01726,0.12339,0.00081,0.00207,0.00652,-0.01532,-0.00044,0.00018,-0.00263,0.00097,5e-05,-0.00056,0.00044
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE-FR_CO_00003_temp,N-1 Aubange - Mont St Martin 220.514,OK,1685,170,218,0.2,TRUE,0.01405,-68.112865,1297,1296.98595,1365,0.00023,-0.01104,0.08267,-0.00026,-0.00104,-0.00012,-0.00202,0.00016,-5e-05,-0.01661,-0.00048,-2e-05,0.00021,-0.00016
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE-FR_CO_00004_temp,N-1 Aubange - Moulaine 220.513,OK,1685,170,211,0.2,TRUE,0.00562,-114.451386,1304,1303.99438,1418,0.00011,-0.00198,0.09265,-6e-05,-0.00038,0.00127,-0.00293,5e-05,-1e-05,-0.01296,-0.00018,0,7e-05,-5e-05
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE-FR_CO_00005_temp,N-1 Avelgem - Avelin 380.80,OK,1685,170,241,0.2,TRUE,0.03091,-2.54409900000001,1274,1273.96909,1277,0.00033,-0.0179,0.07858,-0.00062,-0.00205,-0.00212,0.00449,0.00037,-0.00014,-0.02155,-0.00096,-4e-05,0.00048,-0.00037
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE_CO_00006,N-1 Avelgem - Horta 380.101,OK,1685,170,218,0.2,TRUE,0.01967,-51.096709,1297,1296.98033,1348,0.00026,-0.01273,0.08158,-0.00037,-0.00135,-0.00072,-0.00023,0.00022,-8e-05,-0.01818,-0.00062,-2e-05,0.00029,-0.00023
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE_CO_00007,N-1 Avelgem - Horta 380.102,OK,1685,170,218,0.2,TRUE,0.01967,-51.096709,1297,1296.98033,1348,0.00026,-0.01273,0.08158,-0.00037,-0.00135,-0.00072,-0.00023,0.00022,-8e-05,-0.01818,-0.00062,-2e-05,0.00029,-0.00023
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE-FR_CO_00008_temp,N-1 Avelgem - Mastaing 380.79,OK,1685,170,224,0.2,TRUE,0.01967,-45.576017,1291,1290.98033,1337,0.00028,-0.01397,0.08116,-4e-04,-0.00144,-0.00091,-7e-05,0.00024,-8e-05,-0.01878,-0.00067,-2e-05,0.00031,-0.00024
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE_CO_00009,N-1 Y-Bruegel (-Courcelles - Drogenbos) 380.33,OK,1685,170,205,0.2,TRUE,0.00843,-47.575216,1310,1309.99157,1358,0.00018,-0.01453,0.07481,-0.00017,-0.00074,0.00026,-0.00258,0.00011,-3e-05,-0.01385,-0.00034,-1e-05,0.00014,-0.00011
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE_CO_00010,N-1 Bruegel - Courcelles 380.34,OK,1685,170,205,0.2,TRUE,0.00843,-46.812066,1310,1309.99157,1357,0.00018,-0.01473,0.07477,-0.00016,-0.00074,0.00027,-0.0026,0.00011,-3e-05,-0.0138,-0.00034,-1e-05,0.00014,-0.00011
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE_CO_00013,N-1 Y-Courcelles (-Gramme - Tergnee) 380.31,OK,1685,170,324,0.2,TRUE,0.02248,-110.239393,1191,1190.97752,1301,0.00037,-0.01768,0.13333,-0.00041,-0.00168,-2e-04,-0.00324,0.00026,-9e-05,-0.02682,-0.00077,-3e-05,0.00034,-0.00027
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE_CO_00014,N-1 Y-Doel (-Lillo - Mercator) 380.51,OK,1685,170,222,0.2,TRUE,0.01124,-67.936041,1293,1292.98876,1361,0.00022,-0.01144,0.08238,-0.00023,-0.00096,-2e-05,-0.00239,0.00015,-5e-05,-0.01596,-0.00044,-1e-05,0.00019,-0.00015
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE_CO_00015,N-1 Y-Doel (-Lillo - Mercator) 380.52,OK,1685,170,222,0.2,TRUE,0.01405,-67.940691,1293,1292.98595,1361,0.00022,-0.01134,0.08247,-0.00024,-0.00098,-5e-05,-0.00228,0.00015,-5e-05,-0.01616,-0.00045,-2e-05,2e-04,-0.00015
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE_CO_00016,N-1 Doel - Mercator 380.53,OK,1685,170,221,0.2,TRUE,0.01124,-67.858679,1294,1293.98876,1362,0.00022,-0.01126,0.08255,-0.00024,-0.001,-8e-05,-0.00218,0.00016,-5e-05,-0.01633,-0.00046,-2e-05,2e-04,-0.00016
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE_CO_00017,N-1 Doel - Mercator 380.54,OK,1685,170,221,0.2,TRUE,0.01124,-67.804198,1294,1293.98876,1362,0.00022,-0.01128,0.08254,-0.00024,-0.001,-7e-05,-0.00219,0.00016,-5e-05,-0.01631,-0.00046,-2e-05,2e-04,-0.00016
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE_CO_00018,N-1 Doel - Zandvliet 380.25,OK,1685,170,217,0.2,TRUE,0.01124,-66.750712,1298,1297.98876,1365,0.00021,-0.01211,0.08207,-2e-04,-0.00088,9e-05,-0.00277,0.00013,-4e-05,-0.01529,-4e-04,-1e-05,0.00017,-0.00013
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE_CO_00019,N-1 Doel - Zandvliet 380.26,OK,1685,170,218,0.2,TRUE,0.01405,-67.625324,1297,1296.98595,1365,0.00022,-0.01142,0.08245,-0.00024,-0.00098,-4e-05,-0.00229,0.00015,-5e-05,-0.01612,-0.00045,-2e-05,2e-04,-0.00015
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE_CO_00020,N-1 Achene - Gramme 380.10,OK,1685,170,243,0.2,TRUE,-0.03372,-284.259511,1272,1272.03372,1556,-0.00016,0.01726,0.12339,0.00081,0.00207,0.00652,-0.01532,-0.00044,0.00018,-0.00263,0.00097,5e-05,-0.00056,0.00044
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE_CO_00022,N-1 Gramme - Lixhe 380.11,OK,1685,170,244,0.2,TRUE,0.02248,-36.683938,1271,1270.97752,1308,3e-04,-0.00625,0.04676,-0.00046,-0.00162,-0.00154,0.00061,0.00028,-1e-04,-0.01842,-0.00075,-3e-05,0.00036,-0.00028
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE_CO_00023,N-1 Lixhe - Van Eyck 380.91,OK,1685,170,221,0.2,TRUE,0.02248,-112.261232,1294,1293.97752,1406,3e-04,-0.00473,0.11623,-0.00046,-0.00163,-0.00157,0.00056,0.00028,-1e-04,-0.01835,-0.00075,-3e-05,0.00036,-0.00028
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE_CO_00024,N-1 Y-Andre Dumont (-Gramme - Van Eyck) 380.12,OK,1685,170,252,0.2,TRUE,0.03091,-77.542275,1263,1262.96909,1341,0.00036,-0.00153,0.08041,-0.00062,-0.00211,-0.00272,0.0027,0.00037,-0.00013,-0.01997,-0.00097,-4e-05,0.00048,-0.00037
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE_CO_00025,N-1 Massenhoven - Meerhout 380.21,OK,1685,170,213,0.2,TRUE,0.01124,-68.768952,1302,1301.98876,1371,0.00022,-0.01196,0.08282,-0.00021,-0.00092,0.00024,-0.0027,0.00014,-4e-05,-0.01662,-0.00042,-1e-05,0.00018,-0.00014
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE_CO_00026,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.35,OK,1685,170,218,0.2,TRUE,0.01405,-68.112865,1297,1296.98595,1365,0.00023,-0.01104,0.08267,-0.00026,-0.00104,-0.00012,-0.00202,0.00016,-5e-05,-0.01661,-0.00048,-2e-05,0.00021,-0.00016
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE_CO_00027,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.36,OK,1685,170,254,0.2,TRUE,-0.01405,100.65166,1261,1261.01405,1160,-5e-05,-0.04633,0.04214,0.00028,0.00072,0.00222,-0.00578,-0.00015,6e-05,-0.00073,0.00034,2e-05,-2e-04,0.00015
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE_CO_00028,N-1 Y-Horta (-Mercator - Rodenhuize) 380.73,OK,1685,170,214,0.2,TRUE,0.02248,-54.253177,1301,1300.97752,1355,0.00027,-0.01109,0.08126,-4e-04,-0.00144,-0.00091,0.00031,0.00024,-9e-05,-0.01866,-0.00067,-2e-05,0.00032,-0.00025
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE_CO_00029,N-1 Y-Horta (-Mercator - Rodenhuize) 380.74,OK,1685,170,214,0.2,TRUE,0.02248,-54.305648,1301,1300.97752,1355,0.00027,-0.01109,0.08127,-4e-04,-0.00144,-9e-04,3e-04,0.00024,-9e-05,-0.01865,-0.00067,-2e-05,0.00032,-0.00025
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE_CO_00030,N-1 Massenhoven - Mercator 380.60,OK,1685,170,207,0.2,TRUE,0.01124,-71.329831,1308,1307.98876,1379,0.00022,-0.01145,0.08307,-0.00021,-0.00091,0.00026,-0.00275,0.00014,-4e-05,-0.01666,-0.00042,-1e-05,0.00018,-0.00014
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE_CO_00031,N-1 Y-Lint (-Massenhoven - Mercator) 380.61,OK,1685,170,211,0.2,TRUE,0.01405,-70.181544,1304,1303.98595,1374,0.00021,-0.01181,0.08285,-2e-04,-0.00089,0.00031,-0.00284,0.00013,-4e-05,-0.01659,-0.00041,-1e-05,0.00018,-0.00014
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE_CO_00032,N-1 PST Van Eyck 1,OK,1685,170,201,0.2,TRUE,0.00281,-55.26246,1314,1313.99719,1369,0.00014,-0.02037,0.07936,5e-05,-2e-04,0.0023,-0.00655,-1e-05,1e-05,-0.01604,-9e-05,0,0,0
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE_CO_00033,N-1 PST Van Eyck 2,OK,1685,170,249,0.2,TRUE,0.06182,-204.723417,1266,1265.93818,1471,0.00064,0.02396,0.16288,-0.0014,-0.00435,-0.00831,0.01268,0.00081,-0.00031,-0.02622,-0.00201,-8e-05,0.00103,-0.00081
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE_CO_00034,N-1 PST Zandvliet 1,OK,1685,170,218,0.2,TRUE,0.01405,-67.024783,1297,1296.98595,1364,0.00022,-0.01163,0.08242,-0.00023,-0.00097,-3e-05,-0.00234,0.00015,-5e-05,-0.01605,-0.00044,-1e-05,2e-04,-0.00015
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE_CO_00035,N-1 PST Zandvliet 2,OK,1685,170,218,0.2,TRUE,0.01124,-67.079269,1297,1296.98876,1364,0.00022,-0.01166,0.08238,-0.00023,-0.00096,-2e-05,-0.00239,0.00015,-5e-05,-0.01595,-0.00044,-1e-05,0.00019,-0.00015
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE-NL_CO_00036,N-1 Van Eyck - Maasbracht 380 Black/27,OK,1685,170,201,0.2,TRUE,0.00281,-55.26246,1314,1313.99719,1369,0.00014,-0.02037,0.07936,5e-05,-2e-04,0.0023,-0.00655,-1e-05,1e-05,-0.01604,-9e-05,0,0,0
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE-NL_CO_00037,N-1 Van Eyck - Maasbracht 380 White/28,OK,1685,170,249,0.2,TRUE,0.06182,-204.723417,1266,1265.93818,1471,0.00064,0.02396,0.16288,-0.0014,-0.00435,-0.00831,0.01268,0.00081,-0.00031,-0.02622,-0.00201,-8e-05,0.00103,-0.00081
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE-NL_CO_00038,N-1 Rilland - Zandvliet 380 Grey/29,OK,1685,170,218,0.2,TRUE,0.01405,-67.095775,1297,1296.98595,1364,0.00022,-0.01162,0.08241,-0.00023,-0.00097,-3e-05,-0.00235,0.00015,-5e-05,-0.01603,-0.00044,-1e-05,2e-04,-0.00015
2024-03-21T15:00:00Z,BE,[BE-BE] Champion - Gramme 380.32 [OPP],BE-NL_CO_00039,N-1 Rilland - Zandvliet 380 White/30,OK,1685,170,218,0.2,TRUE,0.01405,-67.095775,1297,1296.98595,1364,0.00022,-0.01162,0.08241,-0.00023,-0.00097,-3e-05,-0.00235,0.00015,-5e-05,-0.01603,-0.00044,-1e-05,2e-04,-0.00015
2024-03-21T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.74 [OPP],BE-FR_CO_00002_temp,N-1 Achene - Lonny 380.19,OK,3366,368,-154,0.2,TRUE,0.2529,815.118892,3152,3151.7471,2337,0.00187,-0.0653,-0.08652,-0.00587,-0.01657,-0.03286,0.09143,0.00332,-0.00131,-0.08271,-0.00781,-0.00034,0.00422,-0.00332
2024-03-21T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.74 [OPP],BE-FR_CO_00003_temp,N-1 Aubange - Mont St Martin 220.514,OK,3366,368,-141,0.2,TRUE,0.21075,610.183425,3139,3138.78925,2529,0.0015,-0.03847,-0.04791,-0.00486,-0.01362,-0.02656,0.07882,0.00274,-0.00109,-0.06946,-0.00644,-0.00028,0.00349,-0.00274
2024-03-21T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.74 [OPP],BE-FR_CO_00004_temp,N-1 Aubange - Moulaine 220.513,OK,3366,368,-135,0.2,TRUE,0.21918,648.113351,3133,3132.78082,2485,0.0016,-0.04588,-0.05608,-0.00502,-0.01416,-0.0277,0.07957,0.00283,-0.00112,-0.07244,-0.00668,-0.00029,0.00361,-0.00284
2024-03-21T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.74 [OPP],BE-FR_CO_00005_temp,N-1 Avelgem - Avelin 380.80,OK,3366,368,-214,0.2,TRUE,0.16017,400.543477,3212,3211.83983,2811,0.00117,-0.01652,-0.03483,-0.00368,-0.01038,-0.02018,0.05801,0.00208,-0.00082,-0.05366,-0.0049,-0.00021,0.00265,-0.00208
2024-03-21T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.74 [OPP],BE_CO_00006,N-1 Avelgem - Horta 380.101,OK,3366,368,-141,0.2,TRUE,0.18546,526.365627,3139,3138.81454,2612,0.00134,-0.03013,-0.04252,-0.00432,-0.0121,-0.0236,0.07001,0.00244,-0.00097,-0.0617,-0.00572,-0.00025,0.0031,-0.00244
2024-03-21T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.74 [OPP],BE_CO_00007,N-1 Avelgem - Horta 380.102,OK,3366,368,-141,0.2,TRUE,0.18827,526.144106,3139,3138.81173,2613,0.00133,-0.03011,-0.0425,-0.00431,-0.0121,-0.02359,0.06998,0.00243,-0.00097,-0.06168,-0.00572,-0.00025,0.0031,-0.00244
2024-03-21T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.74 [OPP],BE-FR_CO_00008_temp,N-1 Avelgem - Mastaing 380.79,OK,3366,368,-160,0.2,TRUE,0.19108,541.439419,3158,3157.80892,2616,0.00135,-0.02954,-0.04331,-0.00443,-0.01238,-0.02416,0.07287,0.0025,-0.00099,-0.06284,-0.00586,-0.00025,0.00318,-0.0025
2024-03-21T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.74 [OPP],BE_CO_00009,N-1 Y-Bruegel (-Courcelles - Drogenbos) 380.33,OK,3366,368,-138,0.2,TRUE,0.21075,598.451859,3136,3135.78925,2537,0.00153,-0.03599,-0.04491,-0.0049,-0.01376,-0.02676,0.07915,0.00277,-0.0011,-0.07068,-0.0065,-0.00028,0.00352,-0.00277
2024-03-21T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.74 [OPP],BE_CO_00010,N-1 Bruegel - Courcelles 380.34,OK,3366,368,-136,0.2,TRUE,0.21075,602.037081,3134,3133.78925,2532,0.00152,-0.03705,-0.04485,-0.00489,-0.01374,-0.02671,0.07905,0.00276,-0.0011,-0.07054,-0.00649,-0.00028,0.00351,-0.00276
2024-03-21T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.74 [OPP],BE_CO_00012,N-1 Courcelles - Champion 380.56,OK,3366,368,-135,0.2,TRUE,0.21075,607.44605,3133,3132.78925,2525,0.00151,-0.03892,-0.04457,-0.00487,-0.01366,-0.02657,0.07874,0.00275,-0.00109,-0.07013,-0.00646,-0.00028,0.0035,-0.00275
2024-03-21T15:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.74 [OPP],BE_CO_00013,N-1 Y-Courcelles (-Gramme - Tergnee) 380.31,OK,3366,368,-135,0.2,TRUE,0.21075,605.169539,3133,3132.78925,2528,0.00152,-0.03816,-0.04455,-0.00488,-0.0137,-0.02664,0.07889,0.00276,-0.00109,-0.07036,-0.00647,-0.00028,0.00351,-0.00276
