Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-04T18:00:00Z,HU-SI,0.2,0,0,200,40,233
2023-12-04T18:00:00Z,HU-SK,0.2,0,0,850,170,1939
2023-12-04T18:00:00Z,NL-BE,0.2,0,1566.7,619,123.8,0
2023-12-04T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,471
2023-12-04T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,239
2023-12-04T18:00:00Z,PL-DE,0.001,0,0,0,0.001,703
2023-12-04T18:00:00Z,PL-SK,0.001,0,363.1,0,0.001,0
2023-12-04T18:00:00Z,RO-HU,0.2,0,0,630,126,1144
2023-12-04T18:00:00Z,SI-AT,0.5,0,0,600,300,1792
2023-12-04T18:00:00Z,SI-HR,0.5,347,394.8,358,33,0
2023-12-04T18:00:00Z,SI-HU,0.2,0,193.9,200,40,0
2023-12-04T18:00:00Z,SK-CZ,0.2,0,0,700,140,742
2023-12-04T18:00:00Z,SK-HU,0.2,0,1769.1,849,169.8,0
2023-12-04T18:00:00Z,SK-PL,0.001,0,0,0,0.001,363
2023-12-04T19:00:00Z,AT-CZ,0.5,0,0,350,175,1076
2023-12-04T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,2585
2023-12-04T19:00:00Z,AT-HU,0.2,0,1647.6,400,80,0
2023-12-04T19:00:00Z,AT-SI,0.5,0,1412.6,600,300,0
2023-12-04T19:00:00Z,BE-DE,0.2,0,0,500,100,964
2023-12-04T19:00:00Z,BE-FR,1,0,0,825,825,1674
2023-12-04T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1381
2023-12-04T19:00:00Z,CZ-AT,0.5,0,901.1,300,150,0
2023-12-04T19:00:00Z,CZ-DE,0.2,0,0,892,178.4,899
2023-12-04T19:00:00Z,CZ-PL,0.001,0,44.5,0,0.001,0
2023-12-04T19:00:00Z,CZ-SK,0.2,0,677.1,800,160,0
2023-12-04T19:00:00Z,DE-AT,0.2,0,1621.9,4820,964,0
2023-12-04T19:00:00Z,DE-BE,0.2,0,864.3,500,100,0
2023-12-04T19:00:00Z,DE-CZ,0.2,0,720.8,500,100,0
2023-12-04T19:00:00Z,DE-FR,0.2,0,1164.3,1000,200,0
2023-12-04T19:00:00Z,DE-NL,0.2,0,755.5,1081,216.2,0
2023-12-04T19:00:00Z,DE-PL,0.001,0,765.3,0,0.001,0
2023-12-04T19:00:00Z,FR-BE,0.888,0,849.2,1761,1500,650
2023-12-04T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,1434
2023-12-04T19:00:00Z,HR-HU,0.2,0,0,450,90,213
2023-12-04T19:00:00Z,HR-SI,0.5,47,0,950,625,983
2023-12-04T19:00:00Z,HU-AT,0.2,0,0,499,99.8,1747
2023-12-04T19:00:00Z,HU-HR,0.2,0,123.1,550,110,0
2023-12-04T19:00:00Z,HU-RO,0.2,0,1425.7,470,94,0
2023-12-04T19:00:00Z,HU-SI,0.2,0,0,200,40,275
2023-12-04T19:00:00Z,HU-SK,0.2,0,0,850,170,2041
2023-12-04T19:00:00Z,NL-BE,0.2,0,1258.1,619,123.8,0
2023-12-04T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,971
2023-12-04T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,44
2023-12-04T19:00:00Z,PL-DE,0.001,0,0,0,0.001,765
2023-12-04T19:00:00Z,PL-SK,0.001,0,632.6,0,0.001,0
2023-12-04T19:00:00Z,RO-HU,0.2,0,0,630,126,1551
2023-12-04T19:00:00Z,SI-AT,0.5,0,0,600,300,1712
2023-12-04T19:00:00Z,SI-HR,0.5,347,358.1,350,25,0
2023-12-04T19:00:00Z,SI-HU,0.2,0,235,200,40,0
2023-12-04T19:00:00Z,SK-CZ,0.2,0,0,700,140,817
2023-12-04T19:00:00Z,SK-HU,0.2,0,1871.6,849,169.8,0
2023-12-04T19:00:00Z,SK-PL,0.001,0,0,0,0.001,632
2023-12-04T20:00:00Z,AT-CZ,0.5,0,0,350,175,999
2023-12-04T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,2483
2023-12-04T20:00:00Z,AT-HU,0.2,0,1437.8,400,80,0
2023-12-04T20:00:00Z,AT-SI,0.5,0,1280.1,600,300,0
2023-12-04T20:00:00Z,BE-DE,0.2,0,0,500,100,747
2023-12-04T20:00:00Z,BE-FR,1,0,0,825,825,2455
2023-12-04T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1218
2023-12-04T20:00:00Z,CZ-AT,0.5,0,824.2,300,150,0
2023-12-04T20:00:00Z,CZ-DE,0.2,0,0,892,178.4,873
2023-12-04T20:00:00Z,CZ-PL,0.001,0,112,0,0.001,0
2023-12-04T20:00:00Z,CZ-SK,0.2,0,605.5,800,160,0
2023-12-04T20:00:00Z,DE-AT,0.2,0,1519.2,4820,964,0
2023-12-04T20:00:00Z,DE-BE,0.2,0,647.5,500,100,0
2023-12-04T20:00:00Z,DE-CZ,0.2,0,694.9,500,100,0
2023-12-04T20:00:00Z,DE-FR,0.2,0,312.1,1000,200,0
2023-12-04T20:00:00Z,DE-NL,0.2,0,847.8,1081,216.2,0
2023-12-04T20:00:00Z,DE-PL,0.001,0,807,0,0.001,0
2023-12-04T20:00:00Z,FR-BE,0.888,0,1630.4,1761,1500,0
2023-12-04T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,581
2023-12-04T20:00:00Z,HR-HU,0.2,0,0,450,90,205
2023-12-04T20:00:00Z,HR-SI,0.5,39,0,958,633,905
2023-12-04T20:00:00Z,HU-AT,0.2,0,0,499,99.8,1537
2023-12-04T20:00:00Z,HU-HR,0.2,0,115.3,550,110,0
2023-12-04T20:00:00Z,HU-RO,0.2,0,1023.2,470,94,0
2023-12-04T20:00:00Z,HU-SI,0.2,0,0,200,40,197
2023-12-04T20:00:00Z,HU-SK,0.2,0,0,850,170,1826
2023-12-04T20:00:00Z,NL-BE,0.2,0,1094.7,619,123.8,0
2023-12-04T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1064
2023-12-04T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,112
2023-12-04T20:00:00Z,PL-DE,0.001,0,0,0,0.001,807
2023-12-04T20:00:00Z,PL-SK,0.001,0,493.4,0,0.001,0
2023-12-04T20:00:00Z,RO-HU,0.2,0,0,630,126,1149
2023-12-04T20:00:00Z,SI-AT,0.5,0,0,600,300,1580
2023-12-04T20:00:00Z,SI-HR,0.5,347,272.9,342,17,0
2023-12-04T20:00:00Z,SI-HU,0.2,0,157.7,200,40,0
2023-12-04T20:00:00Z,SK-CZ,0.2,0,0,700,140,745
2023-12-04T20:00:00Z,SK-HU,0.2,0,1656.6,849,169.8,0
2023-12-04T20:00:00Z,SK-PL,0.001,0,0,0,0.001,493
2023-12-04T21:00:00Z,AT-CZ,0.5,0,0,350,175,1059
2023-12-04T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,2208
2023-12-04T21:00:00Z,AT-HU,0.2,0,1156,400,80,0
2023-12-04T21:00:00Z,AT-SI,0.5,0,1049.5,600,300,0
2023-12-04T21:00:00Z,BE-DE,0.2,0,0,500,100,918
2023-12-04T21:00:00Z,BE-FR,1,0,0,825,825,3233
2023-12-04T21:00:00Z,BE-NL,0.2,0,0,619,123.8,672
2023-12-04T21:00:00Z,CZ-AT,0.5,0,884.4,300,150,0
2023-12-04T21:00:00Z,CZ-DE,0.2,0,0,892,178.4,538
2023-12-04T21:00:00Z,CZ-PL,0.001,0,54.3,0,0.001,0
2023-12-04T21:00:00Z,CZ-SK,0.2,0,555,800,160,0
2023-12-04T21:00:00Z,DE-AT,0.2,0,1244.5,4820,964,0
2023-12-04T21:00:00Z,DE-BE,0.2,0,818.7,500,100,0
2023-12-04T21:00:00Z,DE-CZ,0.2,0,360.1,500,100,0
2023-12-04T21:00:00Z,DE-FR,0.2,0,47.2,1000,200,152
2023-12-04T21:00:00Z,DE-NL,0.2,0,1907.6,1081,216.2,0
2023-12-04T21:00:00Z,DE-PL,0.001,0,414.4,0,0.001,0
2023-12-04T21:00:00Z,FR-BE,0.888,0,2408.9,1761,1500,0
2023-12-04T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,317
2023-12-04T21:00:00Z,HR-HU,0.2,0,0,450,90,189
2023-12-04T21:00:00Z,HR-SI,0.5,33,0,964,639,845
2023-12-04T21:00:00Z,HU-AT,0.2,0,0,499,99.8,1255
2023-12-04T21:00:00Z,HU-HR,0.2,0,99.6,550,110,10
2023-12-04T21:00:00Z,HU-RO,0.2,0,693.4,470,94,0
2023-12-04T21:00:00Z,HU-SI,0.2,0,0,200,40,146
2023-12-04T21:00:00Z,HU-SK,0.2,0,0,850,170,1655
2023-12-04T21:00:00Z,NL-BE,0.2,0,548.5,619,123.8,0
2023-12-04T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,2123
2023-12-04T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,54
2023-12-04T21:00:00Z,PL-DE,0.001,0,0,0,0.001,414
2023-12-04T21:00:00Z,PL-SK,0.001,0,500.8,0,0.001,0
2023-12-04T21:00:00Z,RO-HU,0.2,0,0,630,126,819
2023-12-04T21:00:00Z,SI-AT,0.5,0,0,600,300,1349
2023-12-04T21:00:00Z,SI-HR,0.5,347,206.1,336,11,0
2023-12-04T21:00:00Z,SI-HU,0.2,0,106.5,200,40,0
2023-12-04T21:00:00Z,SK-CZ,0.2,0,0,700,140,695
2023-12-04T21:00:00Z,SK-HU,0.2,0,1485.4,849,169.8,0
2023-12-04T21:00:00Z,SK-PL,0.001,0,0,0,0.001,500
2023-12-04T22:00:00Z,AT-CZ,0.5,0,0,350,175,1414
2023-12-04T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,2452
2023-12-04T22:00:00Z,AT-HU,0.2,0,866.6,400,80,0
2023-12-04T22:00:00Z,AT-SI,0.5,0,763.5,600,300,0
2023-12-04T22:00:00Z,BE-DE,0.2,0,0,500,100,774
2023-12-04T22:00:00Z,BE-FR,1,0,0,825,825,3370
2023-12-04T22:00:00Z,BE-NL,0.2,0,0,619,123.8,228
2023-12-04T22:00:00Z,CZ-AT,0.5,0,1239.1,300,150,0
2023-12-04T22:00:00Z,CZ-DE,0.2,0,0,892,178.4,427
2023-12-04T22:00:00Z,CZ-PL,0.001,0,78.8,0,0.001,0
2023-12-04T22:00:00Z,CZ-SK,0.2,0,554.7,800,160,0
2023-12-04T22:00:00Z,DE-AT,0.2,0,1488.3,4820,964,0
2023-12-04T22:00:00Z,DE-BE,0.2,0,674.4,500,100,0
2023-12-04T22:00:00Z,DE-CZ,0.2,0,249.2,500,100,0
2023-12-04T22:00:00Z,DE-FR,0.2,0,0,1000,200,776
2023-12-04T22:00:00Z,DE-NL,0.2,0,1864.6,1081,216.2,0
2023-12-04T22:00:00Z,DE-PL,0.001,0,328,0,0.001,0
2023-12-04T22:00:00Z,FR-BE,0.888,0,2545.5,1761,1500,0
2023-12-04T22:00:00Z,FR-DE,0.2,0,576.7,1349,269.8,0
2023-12-04T22:00:00Z,HR-HU,0.2,0,50.6,450,90,39
2023-12-04T22:00:00Z,HR-SI,0.5,32,0,965,640,692
2023-12-04T22:00:00Z,HU-AT,0.2,0,0,499,99.8,966
2023-12-04T22:00:00Z,HU-HR,0.2,0,0,550,110,160
2023-12-04T22:00:00Z,HU-RO,0.2,0,791.9,470,94,0
2023-12-04T22:00:00Z,HU-SI,0.2,0,0,200,40,143
2023-12-04T22:00:00Z,HU-SK,0.2,0,0,850,170,1721
2023-12-04T22:00:00Z,NL-BE,0.2,0,104.2,619,123.8,19
2023-12-04T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,2080
2023-12-04T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,78
2023-12-04T22:00:00Z,PL-DE,0.001,0,0,0,0.001,328
2023-12-04T22:00:00Z,PL-SK,0.001,0,475.9,0,0.001,0
2023-12-04T22:00:00Z,RO-HU,0.2,0,0,630,126,917
2023-12-04T22:00:00Z,SI-AT,0.5,0,0,600,300,1063
2023-12-04T22:00:00Z,SI-HR,0.5,347,52.4,335,10,0
2023-12-04T22:00:00Z,SI-HU,0.2,0,103.1,200,40,0
2023-12-04T22:00:00Z,SK-CZ,0.2,0,0,700,140,694
2023-12-04T22:00:00Z,SK-HU,0.2,0,1551.1,849,169.8,0
2023-12-04T22:00:00Z,SK-PL,0.001,0,0,0,0.001,475
