Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-15T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,1280
2024-01-15T18:00:00Z,HR-HU,0.2,0,0,449,89.8,479
2024-01-15T18:00:00Z,HR-SI,0.5,72,0,927,602,1098
2024-01-15T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1936
2024-01-15T18:00:00Z,HU-HR,0.2,0,389.8,550,110,0
2024-01-15T18:00:00Z,HU-RO,0.2,0,643.3,470,94,0
2024-01-15T18:00:00Z,HU-SI,0.2,0,0,200,40,146
2024-01-15T18:00:00Z,HU-SK,0.2,0,0,849,169.8,2082
2024-01-15T18:00:00Z,NL-BE,0.2,0,1053.9,619,123.8,0
2024-01-15T18:00:00Z,NL-DE,0.2,0,2686.6,1081,216.2,0
2024-01-15T18:00:00Z,PL-CZ,0.001,0,79.4,0,0.001,0
2024-01-15T18:00:00Z,PL-DE,0.001,0,0,0,0.001,420
2024-01-15T18:00:00Z,PL-SK,0.001,0,721.2,0,0.001,0
2024-01-15T18:00:00Z,RO-HU,0.2,0,0,470,94,737
2024-01-15T18:00:00Z,SI-AT,0.5,0,0,360,180,1949
2024-01-15T18:00:00Z,SI-HR,0.5,349,496.7,372,47.5,0
2024-01-15T18:00:00Z,SI-HU,0.2,0,106.9,200,40,0
2024-01-15T18:00:00Z,SK-CZ,0.2,0,0,700,140,781
2024-01-15T18:00:00Z,SK-HU,0.2,0,1912.9,850,170,0
2024-01-15T18:00:00Z,SK-PL,0.001,0,0,0,0.001,721
2024-01-15T19:00:00Z,AT-CZ,0.5,0,0,350,175,1095
2024-01-15T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,2274
2024-01-15T19:00:00Z,AT-HU,0.2,0,1571.3,400,80,0
2024-01-15T19:00:00Z,AT-SI,0.5,0,1558.7,600,300,0
2024-01-15T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-15T19:00:00Z,BE-FR,1,0,2043.9,925,925,0
2024-01-15T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1124
2024-01-15T19:00:00Z,CZ-AT,0.5,0,920.4,240,120,0
2024-01-15T19:00:00Z,CZ-DE,0.2,0,0,900,180,650
2024-01-15T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,144
2024-01-15T19:00:00Z,CZ-SK,0.2,0,615.5,800,160,0
2024-01-15T19:00:00Z,DE-AT,0.2,0,1390.7,4820,964,0
2024-01-15T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-15T19:00:00Z,DE-CZ,0.2,0,470.3,500,100,0
2024-01-15T19:00:00Z,DE-FR,0.2,0,405.5,1000,200,0
2024-01-15T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,2855
2024-01-15T19:00:00Z,DE-PL,0.001,0,325.8,0,0.001,0
2024-01-15T19:00:00Z,FR-BE,0.888,0,0,1950,1500,3543
2024-01-15T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,675
2024-01-15T19:00:00Z,HR-HU,0.2,0,0,449,89.8,518
2024-01-15T19:00:00Z,HR-SI,0.5,66,0,933,608,1049
2024-01-15T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1631
2024-01-15T19:00:00Z,HU-HR,0.2,0,428.7,550,110,0
2024-01-15T19:00:00Z,HU-RO,0.2,0,398.7,470,94,0
2024-01-15T19:00:00Z,HU-SI,0.2,0,0,200,40,52
2024-01-15T19:00:00Z,HU-SK,0.2,0,0,849,169.8,2046
2024-01-15T19:00:00Z,NL-BE,0.2,0,1000.4,619,123.8,0
2024-01-15T19:00:00Z,NL-DE,0.2,0,2638.9,1081,216.2,0
2024-01-15T19:00:00Z,PL-CZ,0.001,0,144.5,0,0.001,0
2024-01-15T19:00:00Z,PL-DE,0.001,0,0,0,0.001,325
2024-01-15T19:00:00Z,PL-SK,0.001,0,760,0,0.001,0
2024-01-15T19:00:00Z,RO-HU,0.2,0,0,470,94,492
2024-01-15T19:00:00Z,SI-AT,0.5,0,0,360,180,1738
2024-01-15T19:00:00Z,SI-HR,0.5,349,441.3,366,41.5,0
2024-01-15T19:00:00Z,SI-HU,0.2,0,12.7,200,40,27
2024-01-15T19:00:00Z,SK-CZ,0.2,0,0,700,140,755
2024-01-15T19:00:00Z,SK-HU,0.2,0,1876.2,850,170,0
2024-01-15T19:00:00Z,SK-PL,0.001,0,0,0,0.001,760
2024-01-15T20:00:00Z,AT-CZ,0.5,0,0,350,175,1439
2024-01-15T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,2131
2024-01-15T20:00:00Z,AT-HU,0.2,0,1129.1,400,80,0
2024-01-15T20:00:00Z,AT-SI,0.5,0,1338,600,300,0
2024-01-15T20:00:00Z,BE-DE,0.2,0,0,500,100,989
2024-01-15T20:00:00Z,BE-FR,1,0,2410.3,925,925,0
2024-01-15T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1132
2024-01-15T20:00:00Z,CZ-AT,0.5,0,1264.3,240,120,0
2024-01-15T20:00:00Z,CZ-DE,0.2,0,16.3,900,180,163
2024-01-15T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,513
2024-01-15T20:00:00Z,CZ-SK,0.2,0,484.3,800,160,0
2024-01-15T20:00:00Z,DE-AT,0.2,0,1248,4820,964,0
2024-01-15T20:00:00Z,DE-BE,0.2,0,889.3,500,100,0
2024-01-15T20:00:00Z,DE-CZ,0.2,0,0,500,100,116
2024-01-15T20:00:00Z,DE-FR,0.2,0,966.5,1000,200,0
2024-01-15T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,2668
2024-01-15T20:00:00Z,DE-PL,0.001,0,0,0,0.001,529
2024-01-15T20:00:00Z,FR-BE,0.888,0,0,1950,1500,3910
2024-01-15T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,1236
2024-01-15T20:00:00Z,HR-HU,0.2,0,0,449,89.8,745
2024-01-15T20:00:00Z,HR-SI,0.5,56,0,943,618,1064
2024-01-15T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1188
2024-01-15T20:00:00Z,HU-HR,0.2,0,655.6,550,110,0
2024-01-15T20:00:00Z,HU-RO,0.2,0,0,470,94,464
2024-01-15T20:00:00Z,HU-SI,0.2,0,208.9,200,40,0
2024-01-15T20:00:00Z,HU-SK,0.2,0,0,849,169.8,2078
2024-01-15T20:00:00Z,NL-BE,0.2,0,1009,619,123.8,0
2024-01-15T20:00:00Z,NL-DE,0.2,0,2452.7,1081,216.2,0
2024-01-15T20:00:00Z,PL-CZ,0.001,0,513,0,0.001,0
2024-01-15T20:00:00Z,PL-DE,0.001,0,529.2,0,0.001,0
2024-01-15T20:00:00Z,PL-SK,0.001,0,997.2,0,0.001,0
2024-01-15T20:00:00Z,RO-HU,0.2,0,370.7,470,94,0
2024-01-15T20:00:00Z,SI-AT,0.5,0,0,360,180,1518
2024-01-15T20:00:00Z,SI-HR,0.5,349,446.8,356,31.5,0
2024-01-15T20:00:00Z,SI-HU,0.2,0,0,200,40,248
2024-01-15T20:00:00Z,SK-CZ,0.2,0,0,700,140,624
2024-01-15T20:00:00Z,SK-HU,0.2,0,1909.1,850,170,0
2024-01-15T20:00:00Z,SK-PL,0.001,0,0,0,0.001,997
2024-01-15T21:00:00Z,AT-CZ,0.5,0,0,350,175,1534
2024-01-15T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,1815
2024-01-15T21:00:00Z,AT-HU,0.2,0,978.3,400,80,0
2024-01-15T21:00:00Z,AT-SI,0.5,0,1213.2,600,300,0
2024-01-15T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-15T21:00:00Z,BE-FR,1,0,2693.2,925,925,0
2024-01-15T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1346
2024-01-15T21:00:00Z,CZ-AT,0.5,0,1359.4,240,120,0
2024-01-15T21:00:00Z,CZ-DE,0.2,0,427.8,900,180,0
2024-01-15T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,692
2024-01-15T21:00:00Z,CZ-SK,0.2,0,408.6,800,160,0
2024-01-15T21:00:00Z,DE-AT,0.2,0,931.7,4820,964,32
2024-01-15T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-15T21:00:00Z,DE-CZ,0.2,0,0,500,100,527
2024-01-15T21:00:00Z,DE-FR,0.2,0,1600.7,1000,200,0
2024-01-15T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,2531
2024-01-15T21:00:00Z,DE-PL,0.001,0,0,0,0.001,1120
2024-01-15T21:00:00Z,FR-BE,0.888,0,0,1950,1500,4193
2024-01-15T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,1870
2024-01-15T21:00:00Z,HR-HU,0.2,0,0,449,89.8,737
2024-01-15T21:00:00Z,HR-SI,0.5,56,0,943,618,1030
2024-01-15T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1038
2024-01-15T21:00:00Z,HU-HR,0.2,0,647.8,550,110,0
2024-01-15T21:00:00Z,HU-RO,0.2,0,0,470,94,291
2024-01-15T21:00:00Z,HU-SI,0.2,0,234.9,200,40,0
2024-01-15T21:00:00Z,HU-SK,0.2,0,0,849,169.8,2098
2024-01-15T21:00:00Z,NL-BE,0.2,0,1222.5,619,123.8,0
2024-01-15T21:00:00Z,NL-DE,0.2,0,2314.9,1081,216.2,0
2024-01-15T21:00:00Z,PL-CZ,0.001,0,692.6,0,0.001,0
2024-01-15T21:00:00Z,PL-DE,0.001,0,1120.3,0,0.001,0
2024-01-15T21:00:00Z,PL-SK,0.001,0,1101.2,0,0.001,0
2024-01-15T21:00:00Z,RO-HU,0.2,0,197.1,470,94,0
2024-01-15T21:00:00Z,SI-AT,0.5,0,0,360,180,1393
2024-01-15T21:00:00Z,SI-HR,0.5,349,412.8,356,31.5,0
2024-01-15T21:00:00Z,SI-HU,0.2,0,0,200,40,274
2024-01-15T21:00:00Z,SK-CZ,0.2,0,0,700,140,548
2024-01-15T21:00:00Z,SK-HU,0.2,0,1929.1,850,170,0
2024-01-15T21:00:00Z,SK-PL,0.001,0,0,0,0.001,1101
2024-01-15T22:00:00Z,AT-CZ,0.5,0,0,350,175,1608
2024-01-15T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,1338
2024-01-15T22:00:00Z,AT-HU,0.2,0,821.8,400,80,0
2024-01-15T22:00:00Z,AT-SI,0.5,0,1118.2,600,300,0
2024-01-15T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-15T22:00:00Z,BE-FR,1,0,2636.4,925,925,0
2024-01-15T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1899
2024-01-15T22:00:00Z,CZ-AT,0.5,0,1433.8,240,120,0
2024-01-15T22:00:00Z,CZ-DE,0.2,0,979.5,900,180,0
2024-01-15T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,852
2024-01-15T22:00:00Z,CZ-SK,0.2,0,294.2,800,160,0
2024-01-15T22:00:00Z,DE-AT,0.2,0,454.3,4820,964,509
2024-01-15T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-15T22:00:00Z,DE-CZ,0.2,0,0,500,100,1079
2024-01-15T22:00:00Z,DE-FR,0.2,0,3132.1,1000,200,0
2024-01-15T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,1496
2024-01-15T22:00:00Z,DE-PL,0.001,0,0,0,0.001,1831
2024-01-15T22:00:00Z,FR-BE,0.888,0,0,1950,1500,4136
2024-01-15T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,3401
2024-01-15T22:00:00Z,HR-HU,0.2,0,0,449,89.8,632
2024-01-15T22:00:00Z,HR-SI,0.5,56,0,943,618,864
2024-01-15T22:00:00Z,HU-AT,0.2,0,0,299,59.8,881
2024-01-15T22:00:00Z,HU-HR,0.2,0,542.5,550,110,0
2024-01-15T22:00:00Z,HU-RO,0.2,0,0,470,94,485
2024-01-15T22:00:00Z,HU-SI,0.2,0,296.4,200,40,0
2024-01-15T22:00:00Z,HU-SK,0.2,0,0,849,169.8,2131
2024-01-15T22:00:00Z,NL-BE,0.2,0,1775.6,619,123.8,0
2024-01-15T22:00:00Z,NL-DE,0.2,0,1279.9,1081,216.2,0
2024-01-15T22:00:00Z,PL-CZ,0.001,0,852.4,0,0.001,0
2024-01-15T22:00:00Z,PL-DE,0.001,0,1831.9,0,0.001,0
2024-01-15T22:00:00Z,PL-SK,0.001,0,1146.6,0,0.001,0
2024-01-15T22:00:00Z,RO-HU,0.2,0,391,470,94,0
2024-01-15T22:00:00Z,SI-AT,0.5,0,0,360,180,1298
2024-01-15T22:00:00Z,SI-HR,0.5,349,246.2,356,31.5,0
2024-01-15T22:00:00Z,SI-HU,0.2,0,0,200,40,336
2024-01-15T22:00:00Z,SK-CZ,0.2,0,0,700,140,434
2024-01-15T22:00:00Z,SK-HU,0.2,0,1961.4,850,170,0
2024-01-15T22:00:00Z,SK-PL,0.001,0,0,0,0.001,1146
