Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-20T18:00:00Z,DE-PL,0.001,0,1019.2,0,0.001,0
2024-02-20T18:00:00Z,FR-BE,0.888,0,0,1800,1500,2159
2024-02-20T18:00:00Z,FR-DE,0.2,0,0,1169,233.8,1293
2024-02-20T18:00:00Z,HR-HU,0.2,0,0,450,90,111
2024-02-20T18:00:00Z,HR-SI,0.5,79,0,920,595,931
2024-02-20T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1856
2024-02-20T18:00:00Z,HU-HR,0.2,0,21.7,497,99.4,77
2024-02-20T18:00:00Z,HU-RO,0.2,0,771.6,458,91.6,0
2024-02-20T18:00:00Z,HU-SI,0.2,0,0,200,40,354
2024-02-20T18:00:00Z,HU-SK,0.2,0,0,850,170,1787
2024-02-20T18:00:00Z,NL-BE,0.2,0,1292.3,619,123.8,0
2024-02-20T18:00:00Z,NL-DE,0.2,0,891.8,1081,216.2,0
2024-02-20T18:00:00Z,PL-CZ,0.001,0,20,0,0.001,0
2024-02-20T18:00:00Z,PL-DE,0.001,0,0,0,0.001,1019
2024-02-20T18:00:00Z,PL-SK,0.001,0,518.1,0,0.001,0
2024-02-20T18:00:00Z,RO-HU,0.2,0,0,466,93.2,864
2024-02-20T18:00:00Z,SI-AT,0.5,0,0,360,180,1661
2024-02-20T18:00:00Z,SI-HR,0.5,349,336.4,380,55,0
2024-02-20T18:00:00Z,SI-HU,0.2,0,314.7,200,40,0
2024-02-20T18:00:00Z,SK-CZ,0.2,0,0,700,140,638
2024-02-20T18:00:00Z,SK-HU,0.2,0,1617,850,170,0
2024-02-20T18:00:00Z,SK-PL,0.001,0,0,0,0.001,518
2024-02-20T19:00:00Z,AT-CZ,0.5,0,0,350,175,482
2024-02-20T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,2125
2024-02-20T19:00:00Z,AT-HU,0.2,0,1722.5,400,80,0
2024-02-20T19:00:00Z,AT-SI,0.5,0,1433.4,600,300,0
2024-02-20T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-20T19:00:00Z,BE-FR,1,0,986,450,450,0
2024-02-20T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1682
2024-02-20T19:00:00Z,CZ-AT,0.5,0,307,240,120,0
2024-02-20T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,1114
2024-02-20T19:00:00Z,CZ-PL,0.001,0,112.6,0,0.001,0
2024-02-20T19:00:00Z,CZ-SK,0.2,0,458.9,800,160,0
2024-02-20T19:00:00Z,DE-AT,0.2,0,1242.1,4819,963.8,0
2024-02-20T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-20T19:00:00Z,DE-CZ,0.2,0,935.1,400,80,0
2024-02-20T19:00:00Z,DE-FR,0.2,0,1633.4,1000,200,0
2024-02-20T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,1127
2024-02-20T19:00:00Z,DE-PL,0.001,0,1047.7,0,0.001,0
2024-02-20T19:00:00Z,FR-BE,0.888,0,0,1800,1500,2486
2024-02-20T19:00:00Z,FR-DE,0.2,0,0,1169,233.8,1867
2024-02-20T19:00:00Z,HR-HU,0.2,0,7.8,450,90,82
2024-02-20T19:00:00Z,HR-SI,0.5,71,0,928,603,884
2024-02-20T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1782
2024-02-20T19:00:00Z,HU-HR,0.2,0,0,497,99.4,107
2024-02-20T19:00:00Z,HU-RO,0.2,0,943.8,458,91.6,0
2024-02-20T19:00:00Z,HU-SI,0.2,0,0,200,40,329
2024-02-20T19:00:00Z,HU-SK,0.2,0,0,850,170,1740
2024-02-20T19:00:00Z,NL-BE,0.2,0,1558.8,619,123.8,0
2024-02-20T19:00:00Z,NL-DE,0.2,0,911.3,1081,216.2,0
2024-02-20T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,112
2024-02-20T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1047
2024-02-20T19:00:00Z,PL-SK,0.001,0,346.3,0,0.001,0
2024-02-20T19:00:00Z,RO-HU,0.2,0,0,466,93.2,1037
2024-02-20T19:00:00Z,SI-AT,0.5,0,0,360,180,1613
2024-02-20T19:00:00Z,SI-HR,0.5,349,281.2,372,47,0
2024-02-20T19:00:00Z,SI-HU,0.2,0,289.1,200,40,0
2024-02-20T19:00:00Z,SK-CZ,0.2,0,0,700,140,598
2024-02-20T19:00:00Z,SK-HU,0.2,0,1570.6,850,170,0
2024-02-20T19:00:00Z,SK-PL,0.001,0,0,0,0.001,346
2024-02-20T20:00:00Z,AT-CZ,0.5,0,0,350,175,1361
2024-02-20T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,3421
2024-02-20T20:00:00Z,AT-HU,0.2,0,1531.6,400,80,0
2024-02-20T20:00:00Z,AT-SI,0.5,0,1393.2,600,300,0
2024-02-20T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-20T20:00:00Z,BE-FR,1,0,998.7,450,450,0
2024-02-20T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1637
2024-02-20T20:00:00Z,CZ-AT,0.5,0,1186.3,240,120,0
2024-02-20T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,1531
2024-02-20T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,137
2024-02-20T20:00:00Z,CZ-SK,0.2,0,592.5,800,160,0
2024-02-20T20:00:00Z,DE-AT,0.2,0,2537.7,4819,963.8,0
2024-02-20T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-20T20:00:00Z,DE-CZ,0.2,0,1351.5,400,80,0
2024-02-20T20:00:00Z,DE-FR,0.2,0,1845.2,1000,200,0
2024-02-20T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,882
2024-02-20T20:00:00Z,DE-PL,0.001,0,1214.1,0,0.001,0
2024-02-20T20:00:00Z,FR-BE,0.888,0,0,1800,1500,2498
2024-02-20T20:00:00Z,FR-DE,0.2,0,0,1169,233.8,2079
2024-02-20T20:00:00Z,HR-HU,0.2,0,0,450,90,320
2024-02-20T20:00:00Z,HR-SI,0.5,61,0,938,613,981
2024-02-20T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1591
2024-02-20T20:00:00Z,HU-HR,0.2,0,230.2,497,99.4,0
2024-02-20T20:00:00Z,HU-RO,0.2,0,839.7,458,91.6,0
2024-02-20T20:00:00Z,HU-SI,0.2,0,0,200,40,178
2024-02-20T20:00:00Z,HU-SK,0.2,0,0,850,170,2295
2024-02-20T20:00:00Z,NL-BE,0.2,0,1513.2,619,123.8,0
2024-02-20T20:00:00Z,NL-DE,0.2,0,666.6,1081,216.2,0
2024-02-20T20:00:00Z,PL-CZ,0.001,0,137.3,0,0.001,0
2024-02-20T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1214
2024-02-20T20:00:00Z,PL-SK,0.001,0,729.8,0,0.001,0
2024-02-20T20:00:00Z,RO-HU,0.2,0,0,466,93.2,932
2024-02-20T20:00:00Z,SI-AT,0.5,0,0,360,180,1573
2024-02-20T20:00:00Z,SI-HR,0.5,349,368.6,362,37,0
2024-02-20T20:00:00Z,SI-HU,0.2,0,138.5,200,40,0
2024-02-20T20:00:00Z,SK-CZ,0.2,0,0,700,140,732
2024-02-20T20:00:00Z,SK-HU,0.2,0,2125.4,850,170,0
2024-02-20T20:00:00Z,SK-PL,0.001,0,0,0,0.001,729
2024-02-20T21:00:00Z,AT-CZ,0.5,0,0,350,175,1637
2024-02-20T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,3740
2024-02-20T21:00:00Z,AT-HU,0.2,0,1505.1,400,80,0
2024-02-20T21:00:00Z,AT-SI,0.5,0,1493.1,600,300,0
2024-02-20T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-20T21:00:00Z,BE-FR,1,0,852.7,450,450,0
2024-02-20T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1403
2024-02-20T21:00:00Z,CZ-AT,0.5,0,1462.9,240,120,0
2024-02-20T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,1573
2024-02-20T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,120
2024-02-20T21:00:00Z,CZ-SK,0.2,0,602.6,800,160,0
2024-02-20T21:00:00Z,DE-AT,0.2,0,2857,4819,963.8,0
2024-02-20T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-20T21:00:00Z,DE-CZ,0.2,0,1394,400,80,0
2024-02-20T21:00:00Z,DE-FR,0.2,0,2394.5,1000,200,0
2024-02-20T21:00:00Z,DE-NL,0.2,0,262,1081,216.2,0
2024-02-20T21:00:00Z,DE-PL,0.001,0,1273.5,0,0.001,0
2024-02-20T21:00:00Z,FR-BE,0.888,0,0,1800,1500,2352
2024-02-20T21:00:00Z,FR-DE,0.2,0,0,1169,233.8,2628
2024-02-20T21:00:00Z,HR-HU,0.2,0,0,450,90,545
2024-02-20T21:00:00Z,HR-SI,0.5,61,0,938,613,1081
2024-02-20T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1564
2024-02-20T21:00:00Z,HU-HR,0.2,0,455.9,497,99.4,0
2024-02-20T21:00:00Z,HU-RO,0.2,0,811.9,458,91.6,0
2024-02-20T21:00:00Z,HU-SI,0.2,0,0,200,40,52
2024-02-20T21:00:00Z,HU-SK,0.2,0,0,850,170,2535
2024-02-20T21:00:00Z,NL-BE,0.2,0,1279.7,619,123.8,0
2024-02-20T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,478
2024-02-20T21:00:00Z,PL-CZ,0.001,0,120.5,0,0.001,0
2024-02-20T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1273
2024-02-20T21:00:00Z,PL-SK,0.001,0,723,0,0.001,0
2024-02-20T21:00:00Z,RO-HU,0.2,0,0,466,93.2,905
2024-02-20T21:00:00Z,SI-AT,0.5,0,0,360,180,1673
2024-02-20T21:00:00Z,SI-HR,0.5,349,468,362,37,0
2024-02-20T21:00:00Z,SI-HU,0.2,0,12,200,40,28
2024-02-20T21:00:00Z,SK-CZ,0.2,0,0,700,140,742
2024-02-20T21:00:00Z,SK-HU,0.2,0,2365.5,850,170,0
2024-02-20T21:00:00Z,SK-PL,0.001,0,0,0,0.001,723
2024-02-20T22:00:00Z,AT-CZ,0.5,0,0,350,175,1540
2024-02-20T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,3559
2024-02-20T22:00:00Z,AT-HU,0.2,0,1376.7,400,80,0
2024-02-20T22:00:00Z,AT-SI,0.5,0,1429.9,600,300,0
2024-02-20T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-20T22:00:00Z,BE-FR,1,0,1567.3,450,450,0
2024-02-20T22:00:00Z,BE-NL,0.2,0,0,619,123.8,2004
2024-02-20T22:00:00Z,CZ-AT,0.5,0,1365.6,240,120,0
2024-02-20T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,1489
2024-02-20T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,42
2024-02-20T22:00:00Z,CZ-SK,0.2,0,542.9,800,160,0
2024-02-20T22:00:00Z,DE-AT,0.2,0,2675.3,4819,963.8,0
2024-02-20T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-20T22:00:00Z,DE-CZ,0.2,0,1309.7,400,80,0
2024-02-20T22:00:00Z,DE-FR,0.2,0,3828.6,1000,200,0
2024-02-20T22:00:00Z,DE-NL,0.2,0,380.9,1081,216.2,0
2024-02-20T22:00:00Z,DE-PL,0.001,0,1266.9,0,0.001,0
2024-02-20T22:00:00Z,FR-BE,0.888,0,0,1800,1500,3067
2024-02-20T22:00:00Z,FR-DE,0.2,0,0,1169,233.8,4062
2024-02-20T22:00:00Z,HR-HU,0.2,0,0,450,90,577
2024-02-20T22:00:00Z,HR-SI,0.5,57,0,942,617,1051
2024-02-20T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1436
2024-02-20T22:00:00Z,HU-HR,0.2,0,487.9,497,99.4,0
2024-02-20T22:00:00Z,HU-RO,0.2,0,573.3,458,91.6,0
2024-02-20T22:00:00Z,HU-SI,0.2,0,53.3,200,40,0
2024-02-20T22:00:00Z,HU-SK,0.2,0,0,850,170,2369
2024-02-20T22:00:00Z,NL-BE,0.2,0,1880.4,619,123.8,0
2024-02-20T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,597
2024-02-20T22:00:00Z,PL-CZ,0.001,0,42.8,0,0.001,0
2024-02-20T22:00:00Z,PL-DE,0.001,0,0,0,0.001,1266
2024-02-20T22:00:00Z,PL-SK,0.001,0,585.7,0,0.001,0
2024-02-20T22:00:00Z,RO-HU,0.2,0,0,466,93.2,666
2024-02-20T22:00:00Z,SI-AT,0.5,0,0,360,180,1609
2024-02-20T22:00:00Z,SI-HR,0.5,349,434.7,358,33,0
2024-02-20T22:00:00Z,SI-HU,0.2,0,0,200,40,93
2024-02-20T22:00:00Z,SK-CZ,0.2,0,0,700,140,682
2024-02-20T22:00:00Z,SK-HU,0.2,0,2199.4,850,170,0
2024-02-20T22:00:00Z,SK-PL,0.001,0,0,0,0.001,585
