Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-24T18:00:00Z,HU-RO,0.2,0,0,630,126,288
2024-02-24T18:00:00Z,HU-SI,0.2,0,0,200,40,59
2024-02-24T18:00:00Z,HU-SK,0.2,0,0,850,170,1284
2024-02-24T18:00:00Z,NL-BE,0.2,0,0,619,123.8,313
2024-02-24T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,2123
2024-02-24T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,197
2024-02-24T18:00:00Z,PL-DE,0.001,0,0,0,0.001,68
2024-02-24T18:00:00Z,PL-SK,0.001,0,0,0,0.001,158
2024-02-24T18:00:00Z,RO-HU,0.2,0,162,630,126,0
2024-02-24T18:00:00Z,SI-AT,0.5,0,0,360,180,1025
2024-02-24T18:00:00Z,SI-HR,0.5,347,162.2,357,32,0
2024-02-24T18:00:00Z,SI-HU,0.2,0,19.5,200,40,20
2024-02-24T18:00:00Z,SK-CZ,0.2,0,0,700,140,179
2024-02-24T18:00:00Z,SK-HU,0.2,0,1114.7,850,170,0
2024-02-24T18:00:00Z,SK-PL,0.001,0,158.2,0,0.001,0
2024-02-24T19:00:00Z,AT-CZ,0.5,0,0,350,175,852
2024-02-24T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,2028
2024-02-24T19:00:00Z,AT-HU,0.2,0,796.9,400,80,0
2024-02-24T19:00:00Z,AT-SI,0.5,0,785.9,600,300,0
2024-02-24T19:00:00Z,BE-DE,0.2,0,0,500,100,693
2024-02-24T19:00:00Z,BE-FR,1,0,0,450,450,3218
2024-02-24T19:00:00Z,BE-NL,0.2,0,127.4,619,123.8,0
2024-02-24T19:00:00Z,CZ-AT,0.5,0,677.9,240,120,0
2024-02-24T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,646
2024-02-24T19:00:00Z,CZ-PL,0.001,0,280.5,0,0.001,0
2024-02-24T19:00:00Z,CZ-SK,0.2,0,262.8,800,160,0
2024-02-24T19:00:00Z,DE-AT,0.2,0,1144.7,4819,963.8,0
2024-02-24T19:00:00Z,DE-BE,0.2,0,593.5,500,100,0
2024-02-24T19:00:00Z,DE-CZ,0.2,0,466.8,400,80,0
2024-02-24T19:00:00Z,DE-FR,0.2,0,0,1000,200,1187
2024-02-24T19:00:00Z,DE-NL,0.2,0,1907.9,1081,216.2,0
2024-02-24T19:00:00Z,DE-PL,0.001,0,747.3,0,0.001,0
2024-02-24T19:00:00Z,FR-BE,0.888,0,2768,1800,1500,0
2024-02-24T19:00:00Z,FR-DE,0.2,0,987.5,1169,233.8,0
2024-02-24T19:00:00Z,HR-HU,0.2,0,0,450,90,202
2024-02-24T19:00:00Z,HR-SI,0.5,51,0,946,621,744
2024-02-24T19:00:00Z,HU-AT,0.2,0,0,299,59.8,856
2024-02-24T19:00:00Z,HU-HR,0.2,0,112.6,497,99.4,0
2024-02-24T19:00:00Z,HU-RO,0.2,0,0,630,126,259
2024-02-24T19:00:00Z,HU-SI,0.2,0,0,200,40,51
2024-02-24T19:00:00Z,HU-SK,0.2,0,0,850,170,1382
2024-02-24T19:00:00Z,NL-BE,0.2,0,0,619,123.8,251
2024-02-24T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,2124
2024-02-24T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,280
2024-02-24T19:00:00Z,PL-DE,0.001,0,0,0,0.001,747
2024-02-24T19:00:00Z,PL-SK,0.001,0,0,0,0.001,17
2024-02-24T19:00:00Z,RO-HU,0.2,0,133.6,630,126,0
2024-02-24T19:00:00Z,SI-AT,0.5,0,0,360,180,965
2024-02-24T19:00:00Z,SI-HR,0.5,347,123.6,354,29,0
2024-02-24T19:00:00Z,SI-HU,0.2,0,11,200,40,29
2024-02-24T19:00:00Z,SK-CZ,0.2,0,0,700,140,402
2024-02-24T19:00:00Z,SK-HU,0.2,0,1212,850,170,0
2024-02-24T19:00:00Z,SK-PL,0.001,0,17.7,0,0.001,0
2024-02-24T20:00:00Z,AT-CZ,0.5,0,0,350,175,1023
2024-02-24T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,2033
2024-02-24T20:00:00Z,AT-HU,0.2,0,665.8,400,80,0
2024-02-24T20:00:00Z,AT-SI,0.5,0,683,600,300,0
2024-02-24T20:00:00Z,BE-DE,0.2,0,0,500,100,905
2024-02-24T20:00:00Z,BE-FR,1,0,0,450,450,3132
2024-02-24T20:00:00Z,BE-NL,0.2,0,97.9,619,123.8,25
2024-02-24T20:00:00Z,CZ-AT,0.5,0,848.5,240,120,0
2024-02-24T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,480
2024-02-24T20:00:00Z,CZ-PL,0.001,0,105.6,0,0.001,0
2024-02-24T20:00:00Z,CZ-SK,0.2,0,177.2,800,160,0
2024-02-24T20:00:00Z,DE-AT,0.2,0,1149.5,4819,963.8,0
2024-02-24T20:00:00Z,DE-BE,0.2,0,805.6,500,100,0
2024-02-24T20:00:00Z,DE-CZ,0.2,0,301,400,80,0
2024-02-24T20:00:00Z,DE-FR,0.2,0,0,1000,200,840
2024-02-24T20:00:00Z,DE-NL,0.2,0,2140.4,1081,216.2,0
2024-02-24T20:00:00Z,DE-PL,0.001,0,406.6,0,0.001,0
2024-02-24T20:00:00Z,FR-BE,0.888,0,2682.9,1800,1500,0
2024-02-24T20:00:00Z,FR-DE,0.2,0,640.5,1169,233.8,0
2024-02-24T20:00:00Z,HR-HU,0.2,0,0,450,90,228
2024-02-24T20:00:00Z,HR-SI,0.5,46,0,951,626,747
2024-02-24T20:00:00Z,HU-AT,0.2,0,0,299,59.8,725
2024-02-24T20:00:00Z,HU-HR,0.2,0,138.7,497,99.4,0
2024-02-24T20:00:00Z,HU-RO,0.2,0,0,630,126,362
2024-02-24T20:00:00Z,HU-SI,0.2,0,17.3,200,40,22
2024-02-24T20:00:00Z,HU-SK,0.2,0,0,850,170,1507
2024-02-24T20:00:00Z,NL-BE,0.2,0,0,619,123.8,221
2024-02-24T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,2356
2024-02-24T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,105
2024-02-24T20:00:00Z,PL-DE,0.001,0,0,0,0.001,406
2024-02-24T20:00:00Z,PL-SK,0.001,0,71.6,0,0.001,0
2024-02-24T20:00:00Z,RO-HU,0.2,0,236.4,630,126,0
2024-02-24T20:00:00Z,SI-AT,0.5,0,0,360,180,863
2024-02-24T20:00:00Z,SI-HR,0.5,347,121.4,349,24,0
2024-02-24T20:00:00Z,SI-HU,0.2,0,0,200,40,57
2024-02-24T20:00:00Z,SK-CZ,0.2,0,0,700,140,317
2024-02-24T20:00:00Z,SK-HU,0.2,0,1337,850,170,0
2024-02-24T20:00:00Z,SK-PL,0.001,0,0,0,0.001,71
2024-02-24T21:00:00Z,AT-CZ,0.5,0,0,350,175,1047
2024-02-24T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,1710
2024-02-24T21:00:00Z,AT-HU,0.2,0,501.8,400,80,0
2024-02-24T21:00:00Z,AT-SI,0.5,0,490.5,600,300,0
2024-02-24T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-24T21:00:00Z,BE-FR,1,0,0,450,450,2396
2024-02-24T21:00:00Z,BE-NL,0.2,0,0,619,123.8,596
2024-02-24T21:00:00Z,CZ-AT,0.5,0,872.1,240,120,0
2024-02-24T21:00:00Z,CZ-DE,0.2,0,45.3,899,179.8,134
2024-02-24T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,183
2024-02-24T21:00:00Z,CZ-SK,0.2,0,1.1,800,160,158
2024-02-24T21:00:00Z,DE-AT,0.2,0,826.8,4819,963.8,137
2024-02-24T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-24T21:00:00Z,DE-CZ,0.2,0,0,400,80,125
2024-02-24T21:00:00Z,DE-FR,0.2,0,628.8,1000,200,0
2024-02-24T21:00:00Z,DE-NL,0.2,0,2102.5,1081,216.2,0
2024-02-24T21:00:00Z,DE-PL,0.001,0,0,0,0.001,228
2024-02-24T21:00:00Z,FR-BE,0.888,0,1946.1,1800,1500,0
2024-02-24T21:00:00Z,FR-DE,0.2,0,0,1169,233.8,862
2024-02-24T21:00:00Z,HR-HU,0.2,0,0,450,90,180
2024-02-24T21:00:00Z,HR-SI,0.5,46,0,951,626,727
2024-02-24T21:00:00Z,HU-AT,0.2,0,0,299,59.8,561
2024-02-24T21:00:00Z,HU-HR,0.2,0,90.6,497,99.4,8
2024-02-24T21:00:00Z,HU-RO,0.2,0,0,630,126,456
2024-02-24T21:00:00Z,HU-SI,0.2,0,0,200,40,51
2024-02-24T21:00:00Z,HU-SK,0.2,0,0,850,170,1542
2024-02-24T21:00:00Z,NL-BE,0.2,0,472.5,619,123.8,0
2024-02-24T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,2318
2024-02-24T21:00:00Z,PL-CZ,0.001,0,183.4,0,0.001,0
2024-02-24T21:00:00Z,PL-DE,0.001,0,228.7,0,0.001,0
2024-02-24T21:00:00Z,PL-SK,0.001,0,184.4,0,0.001,0
2024-02-24T21:00:00Z,RO-HU,0.2,0,330.8,630,126,0
2024-02-24T21:00:00Z,SI-AT,0.5,0,0,360,180,670
2024-02-24T21:00:00Z,SI-HR,0.5,347,101.8,349,24,0
2024-02-24T21:00:00Z,SI-HU,0.2,0,11.3,200,40,28
2024-02-24T21:00:00Z,SK-CZ,0.2,0,0,700,140,141
2024-02-24T21:00:00Z,SK-HU,0.2,0,1372.8,850,170,0
2024-02-24T21:00:00Z,SK-PL,0.001,0,0,0,0.001,184
2024-02-24T22:00:00Z,AT-CZ,0.5,0,0,350,175,972
2024-02-24T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,1251
2024-02-24T22:00:00Z,AT-HU,0.2,0,261.1,400,80,0
2024-02-24T22:00:00Z,AT-SI,0.5,0,257.8,600,300,42
2024-02-24T22:00:00Z,BE-DE,0.2,0,0,500,100,908
2024-02-24T22:00:00Z,BE-FR,1,0,0,450,450,2026
2024-02-24T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1259
2024-02-24T22:00:00Z,CZ-AT,0.5,0,797.7,240,120,0
2024-02-24T22:00:00Z,CZ-DE,0.2,0,429.8,899,179.8,0
2024-02-24T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,227
2024-02-24T22:00:00Z,CZ-SK,0.2,0,0,800,160,321
2024-02-24T22:00:00Z,DE-AT,0.2,0,367.9,4819,963.8,595
2024-02-24T22:00:00Z,DE-BE,0.2,0,808.8,500,100,0
2024-02-24T22:00:00Z,DE-CZ,0.2,0,0,400,80,509
2024-02-24T22:00:00Z,DE-FR,0.2,0,1840.3,1000,200,0
2024-02-24T22:00:00Z,DE-NL,0.2,0,2281.5,1081,216.2,0
2024-02-24T22:00:00Z,DE-PL,0.001,0,0,0,0.001,657
2024-02-24T22:00:00Z,FR-BE,0.888,0,1576.9,1800,1500,0
2024-02-24T22:00:00Z,FR-DE,0.2,0,0,1169,233.8,2074
2024-02-24T22:00:00Z,HR-HU,0.2,0,0,450,90,130
2024-02-24T22:00:00Z,HR-SI,0.5,43,0,954,629,673
2024-02-24T22:00:00Z,HU-AT,0.2,0,0,299,59.8,320
2024-02-24T22:00:00Z,HU-HR,0.2,0,40.8,497,99.4,58
2024-02-24T22:00:00Z,HU-RO,0.2,0,0,630,126,648
2024-02-24T22:00:00Z,HU-SI,0.2,0,0,200,40,43
2024-02-24T22:00:00Z,HU-SK,0.2,0,0,850,170,1390
2024-02-24T22:00:00Z,NL-BE,0.2,0,1135.7,619,123.8,0
2024-02-24T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,2497
2024-02-24T22:00:00Z,PL-CZ,0.001,0,227.3,0,0.001,0
2024-02-24T22:00:00Z,PL-DE,0.001,0,657.1,0,0.001,0
2024-02-24T22:00:00Z,PL-SK,0.001,0,65.6,0,0.001,0
2024-02-24T22:00:00Z,RO-HU,0.2,0,522.3,630,126,0
2024-02-24T22:00:00Z,SI-AT,0.5,0,0,360,180,437
2024-02-24T22:00:00Z,SI-HR,0.5,347,44,346,21,0
2024-02-24T22:00:00Z,SI-HU,0.2,0,3.3,200,40,36
2024-02-24T22:00:00Z,SK-CZ,0.2,0,161.8,700,140,0
2024-02-24T22:00:00Z,SK-HU,0.2,0,1220.6,850,170,0
2024-02-24T22:00:00Z,SK-PL,0.001,0,0,0,0.001,65
