Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-03T18:00:00Z,FR-DE,0.2,0,0,1169,233.8,3811
2024-02-03T18:00:00Z,HR-HU,0.2,0,0,450,90,872
2024-02-03T18:00:00Z,HR-SI,0.5,60,0,939,614,1407
2024-02-03T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1822
2024-02-03T18:00:00Z,HU-HR,0.2,0,782.2,550,110,0
2024-02-03T18:00:00Z,HU-RO,0.2,0,468.3,630,126,0
2024-02-03T18:00:00Z,HU-SI,0.2,0,0,200,40,51
2024-02-03T18:00:00Z,HU-SK,0.2,0,0,850,170,2491
2024-02-03T18:00:00Z,NL-BE,0.2,0,1716.3,619,123.8,0
2024-02-03T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,909
2024-02-03T18:00:00Z,PL-CZ,0.001,0,486.6,0,0.001,0
2024-02-03T18:00:00Z,PL-DE,0.001,0,0,0,0.001,725
2024-02-03T18:00:00Z,PL-SK,0.001,0,1109.7,0,0.001,0
2024-02-03T18:00:00Z,RO-HU,0.2,0,0,630,126,594
2024-02-03T18:00:00Z,SI-AT,0.5,0,0,360,180,1931
2024-02-03T18:00:00Z,SI-HR,0.5,349,793.4,361,36,0
2024-02-03T18:00:00Z,SI-HU,0.2,0,11.2,200,40,28
2024-02-03T18:00:00Z,SK-CZ,0.2,0,0,700,140,763
2024-02-03T18:00:00Z,SK-HU,0.2,0,2321,850,170,0
2024-02-03T18:00:00Z,SK-PL,0.001,0,0,0,0.001,1109
2024-02-03T19:00:00Z,AT-CZ,0.5,0,0,350,175,1657
2024-02-03T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,3588
2024-02-03T19:00:00Z,AT-HU,0.2,0,1693.3,400,80,0
2024-02-03T19:00:00Z,AT-SI,0.5,0,1711.4,600,300,0
2024-02-03T19:00:00Z,BE-DE,0.2,0,0,500,100,1089
2024-02-03T19:00:00Z,BE-FR,1,0,1541,450,450,0
2024-02-03T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1612
2024-02-03T19:00:00Z,CZ-AT,0.5,0,1482.7,240,120,0
2024-02-03T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,1401
2024-02-03T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,418
2024-02-03T19:00:00Z,CZ-SK,0.2,0,673.8,800,160,0
2024-02-03T19:00:00Z,DE-AT,0.2,0,2704.6,4819,963.8,0
2024-02-03T19:00:00Z,DE-BE,0.2,0,989.1,500,100,0
2024-02-03T19:00:00Z,DE-CZ,0.2,0,1221.8,400,80,0
2024-02-03T19:00:00Z,DE-FR,0.2,0,3656,1000,200,0
2024-02-03T19:00:00Z,DE-NL,0.2,0,626.2,1081,216.2,0
2024-02-03T19:00:00Z,DE-PL,0.001,0,803.3,0,0.001,0
2024-02-03T19:00:00Z,FR-BE,0.888,0,0,1800,1500,3041
2024-02-03T19:00:00Z,FR-DE,0.2,0,0,1169,233.8,3889
2024-02-03T19:00:00Z,HR-HU,0.2,0,0,450,90,899
2024-02-03T19:00:00Z,HR-SI,0.5,54,0,945,620,1411
2024-02-03T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1753
2024-02-03T19:00:00Z,HU-HR,0.2,0,809.5,550,110,0
2024-02-03T19:00:00Z,HU-RO,0.2,0,666.1,630,126,0
2024-02-03T19:00:00Z,HU-SI,0.2,0,18.2,200,40,21
2024-02-03T19:00:00Z,HU-SK,0.2,0,0,850,170,2672
2024-02-03T19:00:00Z,NL-BE,0.2,0,1488.8,619,123.8,0
2024-02-03T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,842
2024-02-03T19:00:00Z,PL-CZ,0.001,0,418.6,0,0.001,0
2024-02-03T19:00:00Z,PL-DE,0.001,0,0,0,0.001,803
2024-02-03T19:00:00Z,PL-SK,0.001,0,1092.4,0,0.001,0
2024-02-03T19:00:00Z,RO-HU,0.2,0,0,630,126,792
2024-02-03T19:00:00Z,SI-AT,0.5,0,0,360,180,1891
2024-02-03T19:00:00Z,SI-HR,0.5,349,791.4,355,30,0
2024-02-03T19:00:00Z,SI-HU,0.2,0,0,200,40,58
2024-02-03T19:00:00Z,SK-CZ,0.2,0,0,700,140,813
2024-02-03T19:00:00Z,SK-HU,0.2,0,2502.2,850,170,0
2024-02-03T19:00:00Z,SK-PL,0.001,0,0,0,0.001,1092
2024-02-03T20:00:00Z,AT-CZ,0.5,0,0,350,175,1634
2024-02-03T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,3669
2024-02-03T20:00:00Z,AT-HU,0.2,0,1499.3,400,80,0
2024-02-03T20:00:00Z,AT-SI,0.5,0,1622.9,600,300,0
2024-02-03T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-03T20:00:00Z,BE-FR,1,0,1487,450,450,0
2024-02-03T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1478
2024-02-03T20:00:00Z,CZ-AT,0.5,0,1459.3,240,120,0
2024-02-03T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,1506
2024-02-03T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,398
2024-02-03T20:00:00Z,CZ-SK,0.2,0,682.6,800,160,0
2024-02-03T20:00:00Z,DE-AT,0.2,0,2785.9,4819,963.8,0
2024-02-03T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-03T20:00:00Z,DE-CZ,0.2,0,1326.6,400,80,0
2024-02-03T20:00:00Z,DE-FR,0.2,0,3183.9,1000,200,0
2024-02-03T20:00:00Z,DE-NL,0.2,0,342.1,1081,216.2,0
2024-02-03T20:00:00Z,DE-PL,0.001,0,928.6,0,0.001,0
2024-02-03T20:00:00Z,FR-BE,0.888,0,0,1800,1500,2987
2024-02-03T20:00:00Z,FR-DE,0.2,0,0,1169,233.8,3417
2024-02-03T20:00:00Z,HR-HU,0.2,0,0,450,90,888
2024-02-03T20:00:00Z,HR-SI,0.5,49,0,950,625,1300
2024-02-03T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1559
2024-02-03T20:00:00Z,HU-HR,0.2,0,798.6,550,110,0
2024-02-03T20:00:00Z,HU-RO,0.2,0,284.1,630,126,0
2024-02-03T20:00:00Z,HU-SI,0.2,0,123.6,200,40,0
2024-02-03T20:00:00Z,HU-SK,0.2,0,0,850,170,2446
2024-02-03T20:00:00Z,NL-BE,0.2,0,1354.7,619,123.8,0
2024-02-03T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,558
2024-02-03T20:00:00Z,PL-CZ,0.001,0,398,0,0.001,0
2024-02-03T20:00:00Z,PL-DE,0.001,0,0,0,0.001,928
2024-02-03T20:00:00Z,PL-SK,0.001,0,1080.6,0,0.001,0
2024-02-03T20:00:00Z,RO-HU,0.2,0,0,630,126,410
2024-02-03T20:00:00Z,SI-AT,0.5,0,0,360,180,1802
2024-02-03T20:00:00Z,SI-HR,0.5,349,675,350,25,0
2024-02-03T20:00:00Z,SI-HU,0.2,0,0,200,40,163
2024-02-03T20:00:00Z,SK-CZ,0.2,0,0,700,140,822
2024-02-03T20:00:00Z,SK-HU,0.2,0,2276,850,170,0
2024-02-03T20:00:00Z,SK-PL,0.001,0,0,0,0.001,1080
2024-02-03T21:00:00Z,AT-CZ,0.5,0,0,350,175,1679
2024-02-03T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,3725
2024-02-03T21:00:00Z,AT-HU,0.2,0,1331.4,400,80,0
2024-02-03T21:00:00Z,AT-SI,0.5,0,1566.9,600,300,0
2024-02-03T21:00:00Z,BE-DE,0.2,0,0,500,100,1055
2024-02-03T21:00:00Z,BE-FR,1,0,1785.8,450,450,0
2024-02-03T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1310
2024-02-03T21:00:00Z,CZ-AT,0.5,0,1504.8,240,120,0
2024-02-03T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,1517
2024-02-03T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,447
2024-02-03T21:00:00Z,CZ-SK,0.2,0,544.8,800,160,0
2024-02-03T21:00:00Z,DE-AT,0.2,0,2842,4819,963.8,0
2024-02-03T21:00:00Z,DE-BE,0.2,0,955.5,500,100,0
2024-02-03T21:00:00Z,DE-CZ,0.2,0,1337.2,400,80,0
2024-02-03T21:00:00Z,DE-FR,0.2,0,3112.6,1000,200,0
2024-02-03T21:00:00Z,DE-NL,0.2,0,140.1,1081,216.2,76
2024-02-03T21:00:00Z,DE-PL,0.001,0,889.7,0,0.001,0
2024-02-03T21:00:00Z,FR-BE,0.888,0,0,1800,1500,3285
2024-02-03T21:00:00Z,FR-DE,0.2,0,0,1169,233.8,3346
2024-02-03T21:00:00Z,HR-HU,0.2,0,0,450,90,1002
2024-02-03T21:00:00Z,HR-SI,0.5,47,0,952,627,1303
2024-02-03T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1391
2024-02-03T21:00:00Z,HU-HR,0.2,0,912.4,550,110,0
2024-02-03T21:00:00Z,HU-RO,0.2,0,5.1,630,126,120
2024-02-03T21:00:00Z,HU-SI,0.2,0,235.6,200,40,0
2024-02-03T21:00:00Z,HU-SK,0.2,0,0,850,170,2461
2024-02-03T21:00:00Z,NL-BE,0.2,0,1186.7,619,123.8,0
2024-02-03T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,356
2024-02-03T21:00:00Z,PL-CZ,0.001,0,447.5,0,0.001,0
2024-02-03T21:00:00Z,PL-DE,0.001,0,0,0,0.001,889
2024-02-03T21:00:00Z,PL-SK,0.001,0,992.2,0,0.001,0
2024-02-03T21:00:00Z,RO-HU,0.2,0,0,630,126,131
2024-02-03T21:00:00Z,SI-AT,0.5,0,0,360,180,1746
2024-02-03T21:00:00Z,SI-HR,0.5,349,676.9,348,23,0
2024-02-03T21:00:00Z,SI-HU,0.2,0,0,200,40,275
2024-02-03T21:00:00Z,SK-CZ,0.2,0,0,700,140,684
2024-02-03T21:00:00Z,SK-HU,0.2,0,2291.4,850,170,0
2024-02-03T21:00:00Z,SK-PL,0.001,0,0,0,0.001,992
2024-02-03T22:00:00Z,AT-CZ,0.5,0,0,350,175,1626
2024-02-03T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,3586
2024-02-03T22:00:00Z,AT-HU,0.2,0,1197.8,400,80,0
2024-02-03T22:00:00Z,AT-SI,0.5,0,1378.8,600,300,0
2024-02-03T22:00:00Z,BE-DE,0.2,0,0,500,100,978
2024-02-03T22:00:00Z,BE-FR,1,0,2384.7,450,450,0
2024-02-03T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1453
2024-02-03T22:00:00Z,CZ-AT,0.5,0,1451.5,240,120,0
2024-02-03T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,1431
2024-02-03T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,555
2024-02-03T22:00:00Z,CZ-SK,0.2,0,385.8,800,160,0
2024-02-03T22:00:00Z,DE-AT,0.2,0,2702.9,4819,963.8,0
2024-02-03T22:00:00Z,DE-BE,0.2,0,878.4,500,100,0
2024-02-03T22:00:00Z,DE-CZ,0.2,0,1251.4,400,80,0
2024-02-03T22:00:00Z,DE-FR,0.2,0,4008.6,1000,200,0
2024-02-03T22:00:00Z,DE-NL,0.2,0,294.8,1081,216.2,0
2024-02-03T22:00:00Z,DE-PL,0.001,0,696.2,0,0.001,0
2024-02-03T22:00:00Z,FR-BE,0.888,0,0,1800,1500,3884
2024-02-03T22:00:00Z,FR-DE,0.2,0,0,1169,233.8,4242
2024-02-03T22:00:00Z,HR-HU,0.2,0,0,450,90,911
2024-02-03T22:00:00Z,HR-SI,0.5,46,0,953,628,1268
2024-02-03T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1257
2024-02-03T22:00:00Z,HU-HR,0.2,0,821.6,550,110,0
2024-02-03T22:00:00Z,HU-RO,0.2,0,0,630,126,276
2024-02-03T22:00:00Z,HU-SI,0.2,0,180.9,200,40,0
2024-02-03T22:00:00Z,HU-SK,0.2,0,0,850,170,2433
2024-02-03T22:00:00Z,NL-BE,0.2,0,1329.2,619,123.8,0
2024-02-03T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,511
2024-02-03T22:00:00Z,PL-CZ,0.001,0,555.2,0,0.001,0
2024-02-03T22:00:00Z,PL-DE,0.001,0,0,0,0.001,696
2024-02-03T22:00:00Z,PL-SK,0.001,0,941,0,0.001,0
2024-02-03T22:00:00Z,RO-HU,0.2,0,150,630,126,0
2024-02-03T22:00:00Z,SI-AT,0.5,0,0,360,180,1558
2024-02-03T22:00:00Z,SI-HR,0.5,349,640.6,347,22,0
2024-02-03T22:00:00Z,SI-HU,0.2,0,0,200,40,220
2024-02-03T22:00:00Z,SK-CZ,0.2,0,0,700,140,525
2024-02-03T22:00:00Z,SK-HU,0.2,0,2263.5,850,170,0
2024-02-03T22:00:00Z,SK-PL,0.001,0,0,0,0.001,941
