Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-30T17:00:00Z,HU-AT,0.2,0,0,299,59.8,721
2024-04-30T17:00:00Z,HU-HR,0.2,0,386.9,500,100,0
2024-04-30T17:00:00Z,HU-RO,0.2,0,0,630,126,1295
2024-04-30T17:00:00Z,HU-SI,0.2,0,2.5,200,40,37
2024-04-30T17:00:00Z,HU-SK,0.2,0,0,850,170,517
2024-04-30T17:00:00Z,NL-BE,0.2,0,1170.6,619,123.8,0
2024-04-30T17:00:00Z,NL-DE,0.2,0,412.4,1081,216.2,0
2024-04-30T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,186
2024-04-30T17:00:00Z,PL-DE,0.001,0,790.2,0,0.001,0
2024-04-30T17:00:00Z,PL-SK,0.001,0,0,0,0.001,168
2024-04-30T17:00:00Z,RO-HU,0.2,0,1169.3,630,126,0
2024-04-30T17:00:00Z,SI-AT,0.5,0,0,390,195,859
2024-04-30T17:00:00Z,SI-HR,0.5,0,384.5,686,361,0
2024-04-30T17:00:00Z,SI-HU,0.2,0,0,200,40,42
2024-04-30T17:00:00Z,SK-CZ,0.2,0,0,700,140,157
2024-04-30T17:00:00Z,SK-HU,0.2,0,347,850,170,0
2024-04-30T17:00:00Z,SK-PL,0.001,0,168.4,0,0.001,0
2024-04-30T18:00:00Z,AT-CZ,0.5,0,258.7,350,175,0
2024-04-30T18:00:00Z,AT-DE,0.2,0,1120.9,3580,716,0
2024-04-30T18:00:00Z,AT-HU,0.2,0,976.2,400,80,0
2024-04-30T18:00:00Z,AT-SI,0.5,0,983.7,600,300,0
2024-04-30T18:00:00Z,BE-DE,0.2,0,748.5,400,80,0
2024-04-30T18:00:00Z,BE-FR,1,0,0,775,775,3364
2024-04-30T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1045
2024-04-30T18:00:00Z,CZ-AT,0.5,0,0,239,119.5,378
2024-04-30T18:00:00Z,CZ-DE,0.2,0,862.2,899,179.8,0
2024-04-30T18:00:00Z,CZ-PL,0.001,0,147.4,0,0.001,0
2024-04-30T18:00:00Z,CZ-SK,0.2,0,138.8,799,159.8,21
2024-04-30T18:00:00Z,DE-AT,0.2,0,0,4819,963.8,2084
2024-04-30T18:00:00Z,DE-BE,0.2,0,0,400,80,828
2024-04-30T18:00:00Z,DE-CZ,0.2,0,0,400,80,942
2024-04-30T18:00:00Z,DE-FR,0.2,0,0,1000,200,1518
2024-04-30T18:00:00Z,DE-NL,0.2,0,348.4,1081,216.2,0
2024-04-30T18:00:00Z,DE-PL,0.001,0,0,0,0.001,714
2024-04-30T18:00:00Z,FR-BE,0.888,0,2589,1800,1500,0
2024-04-30T18:00:00Z,FR-DE,0.2,0,1318.8,1169,233.8,0
2024-04-30T18:00:00Z,HR-HU,0.2,0,0,396,79.2,539
2024-04-30T18:00:00Z,HR-SI,0.5,35,0,615,290,743
2024-04-30T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1036
2024-04-30T18:00:00Z,HU-HR,0.2,0,460.6,500,100,0
2024-04-30T18:00:00Z,HU-RO,0.2,0,0,630,126,942
2024-04-30T18:00:00Z,HU-SI,0.2,0,7.5,200,40,32
2024-04-30T18:00:00Z,HU-SK,0.2,0,0,850,170,748
2024-04-30T18:00:00Z,NL-BE,0.2,0,921.8,619,123.8,0
2024-04-30T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,564
2024-04-30T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,147
2024-04-30T18:00:00Z,PL-DE,0.001,0,714.8,0,0.001,0
2024-04-30T18:00:00Z,PL-SK,0.001,0,0,0,0.001,8
2024-04-30T18:00:00Z,RO-HU,0.2,0,816.6,630,126,0
2024-04-30T18:00:00Z,SI-AT,0.5,0,0,390,195,1178
2024-04-30T18:00:00Z,SI-HR,0.5,0,453.1,685,360,0
2024-04-30T18:00:00Z,SI-HU,0.2,0,0,200,40,47
2024-04-30T18:00:00Z,SK-CZ,0.2,0,0,700,140,278
2024-04-30T18:00:00Z,SK-HU,0.2,0,578.7,850,170,0
2024-04-30T18:00:00Z,SK-PL,0.001,0,8.6,0,0.001,0
2024-04-30T19:00:00Z,AT-CZ,0.5,0,0,350,175,272
2024-04-30T19:00:00Z,AT-DE,0.2,0,370.5,3580,716,345
2024-04-30T19:00:00Z,AT-HU,0.2,0,1023.6,400,80,0
2024-04-30T19:00:00Z,AT-SI,0.5,0,1068.9,600,300,0
2024-04-30T19:00:00Z,BE-DE,0.2,0,821.8,400,80,0
2024-04-30T19:00:00Z,BE-FR,1,0,0,775,775,3893
2024-04-30T19:00:00Z,BE-NL,0.2,0,0,619,123.8,813
2024-04-30T19:00:00Z,CZ-AT,0.5,0,97.7,239,119.5,21
2024-04-30T19:00:00Z,CZ-DE,0.2,0,468.2,899,179.8,0
2024-04-30T19:00:00Z,CZ-PL,0.001,0,54.2,0,0.001,0
2024-04-30T19:00:00Z,CZ-SK,0.2,0,227.8,799,159.8,0
2024-04-30T19:00:00Z,DE-AT,0.2,0,0,4819,963.8,1334
2024-04-30T19:00:00Z,DE-BE,0.2,0,0,400,80,901
2024-04-30T19:00:00Z,DE-CZ,0.2,0,0,400,80,548
2024-04-30T19:00:00Z,DE-FR,0.2,0,0,1000,200,1263
2024-04-30T19:00:00Z,DE-NL,0.2,0,1365.6,1081,216.2,0
2024-04-30T19:00:00Z,DE-PL,0.001,0,0,0,0.001,414
2024-04-30T19:00:00Z,FR-BE,0.888,0,3118.5,1800,1500,0
2024-04-30T19:00:00Z,FR-DE,0.2,0,1063.4,1169,233.8,0
2024-04-30T19:00:00Z,HR-HU,0.2,0,0,396,79.2,495
2024-04-30T19:00:00Z,HR-SI,0.5,29,0,621,296,667
2024-04-30T19:00:00Z,HU-AT,0.2,0,0,299,59.8,1083
2024-04-30T19:00:00Z,HU-HR,0.2,0,416.6,500,100,0
2024-04-30T19:00:00Z,HU-RO,0.2,0,0,630,126,607
2024-04-30T19:00:00Z,HU-SI,0.2,0,45.3,200,40,0
2024-04-30T19:00:00Z,HU-SK,0.2,0,0,850,170,1063
2024-04-30T19:00:00Z,NL-BE,0.2,0,689.4,619,123.8,0
2024-04-30T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1581
2024-04-30T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,54
2024-04-30T19:00:00Z,PL-DE,0.001,0,414,0,0.001,0
2024-04-30T19:00:00Z,PL-SK,0.001,0,173.6,0,0.001,0
2024-04-30T19:00:00Z,RO-HU,0.2,0,481.9,630,126,0
2024-04-30T19:00:00Z,SI-AT,0.5,0,0,390,195,1263
2024-04-30T19:00:00Z,SI-HR,0.5,0,371.3,679,354,0
2024-04-30T19:00:00Z,SI-HU,0.2,0,0,200,40,85
2024-04-30T19:00:00Z,SK-CZ,0.2,0,0,700,140,367
2024-04-30T19:00:00Z,SK-HU,0.2,0,893.5,850,170,0
2024-04-30T19:00:00Z,SK-PL,0.001,0,0,0,0.001,173
2024-04-30T20:00:00Z,AT-CZ,0.5,0,0,350,175,378
2024-04-30T20:00:00Z,AT-DE,0.2,0,292.1,3580,716,423
2024-04-30T20:00:00Z,AT-HU,0.2,0,572.8,400,80,0
2024-04-30T20:00:00Z,AT-SI,0.5,0,815,600,300,0
2024-04-30T20:00:00Z,BE-DE,0.2,0,763.4,400,80,0
2024-04-30T20:00:00Z,BE-FR,1,0,0,775,775,4173
2024-04-30T20:00:00Z,BE-NL,0.2,0,0,619,123.8,610
2024-04-30T20:00:00Z,CZ-AT,0.5,0,203.2,239,119.5,0
2024-04-30T20:00:00Z,CZ-DE,0.2,0,495.3,899,179.8,0
2024-04-30T20:00:00Z,CZ-PL,0.001,0,157.2,0,0.001,0
2024-04-30T20:00:00Z,CZ-SK,0.2,0,141.2,799,159.8,18
2024-04-30T20:00:00Z,DE-AT,0.2,0,0,4819,963.8,1255
2024-04-30T20:00:00Z,DE-BE,0.2,0,0,400,80,843
2024-04-30T20:00:00Z,DE-CZ,0.2,0,0,400,80,575
2024-04-30T20:00:00Z,DE-FR,0.2,0,0,1000,200,1149
2024-04-30T20:00:00Z,DE-NL,0.2,0,1961.8,1081,216.2,0
2024-04-30T20:00:00Z,DE-PL,0.001,0,0,0,0.001,338
2024-04-30T20:00:00Z,FR-BE,0.888,0,3398.1,1800,1500,0
2024-04-30T20:00:00Z,FR-DE,0.2,0,949.2,1169,233.8,0
2024-04-30T20:00:00Z,HR-HU,0.2,0,0,396,79.2,663
2024-04-30T20:00:00Z,HR-SI,0.5,28,0,622,297,639
2024-04-30T20:00:00Z,HU-AT,0.2,0,0,299,59.8,632
2024-04-30T20:00:00Z,HU-HR,0.2,0,584.4,500,100,0
2024-04-30T20:00:00Z,HU-RO,0.2,0,0,630,126,1017
2024-04-30T20:00:00Z,HU-SI,0.2,0,242.2,200,40,0
2024-04-30T20:00:00Z,HU-SK,0.2,0,0,850,170,804
2024-04-30T20:00:00Z,NL-BE,0.2,0,487,619,123.8,0
2024-04-30T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,2178
2024-04-30T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,157
2024-04-30T20:00:00Z,PL-DE,0.001,0,338.1,0,0.001,0
2024-04-30T20:00:00Z,PL-SK,0.001,0,0,0,0.001,16
2024-04-30T20:00:00Z,RO-HU,0.2,0,891.4,630,126,0
2024-04-30T20:00:00Z,SI-AT,0.5,0,0,390,195,1010
2024-04-30T20:00:00Z,SI-HR,0.5,0,342.2,678,353,10
2024-04-30T20:00:00Z,SI-HU,0.2,0,0,200,40,282
2024-04-30T20:00:00Z,SK-CZ,0.2,0,0,700,140,281
2024-04-30T20:00:00Z,SK-HU,0.2,0,634.7,850,170,0
2024-04-30T20:00:00Z,SK-PL,0.001,0,16,0,0.001,0
2024-04-30T21:00:00Z,AT-CZ,0.5,0,0,350,175,446
2024-04-30T21:00:00Z,AT-DE,0.2,0,396.6,3580,716,319
2024-04-30T21:00:00Z,AT-HU,0.2,0,400.3,400,80,0
2024-04-30T21:00:00Z,AT-SI,0.5,0,858.1,600,300,0
2024-04-30T21:00:00Z,BE-DE,0.2,0,0,400,80,859
2024-04-30T21:00:00Z,BE-FR,1,0,0,775,775,3308
2024-04-30T21:00:00Z,BE-NL,0.2,0,1,619,123.8,122
2024-04-30T21:00:00Z,CZ-AT,0.5,0,271.7,239,119.5,0
2024-04-30T21:00:00Z,CZ-DE,0.2,0,668.4,899,179.8,0
2024-04-30T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,99
2024-04-30T21:00:00Z,CZ-SK,0.2,0,0,799,159.8,175
2024-04-30T21:00:00Z,DE-AT,0.2,0,0,4819,963.8,1360
2024-04-30T21:00:00Z,DE-BE,0.2,0,779.2,400,80,0
2024-04-30T21:00:00Z,DE-CZ,0.2,0,0,400,80,748
2024-04-30T21:00:00Z,DE-FR,0.2,0,0,1000,200,926
2024-04-30T21:00:00Z,DE-NL,0.2,0,1807.4,1081,216.2,0
2024-04-30T21:00:00Z,DE-PL,0.001,0,0,0,0.001,767
2024-04-30T21:00:00Z,FR-BE,0.888,0,2533.3,1800,1500,0
2024-04-30T21:00:00Z,FR-DE,0.2,0,726.9,1169,233.8,0
2024-04-30T21:00:00Z,HR-HU,0.2,0,0,450,90,851
2024-04-30T21:00:00Z,HR-SI,0.5,28,0,622,297,600
2024-04-30T21:00:00Z,HU-AT,0.2,0,0,299,59.8,460
2024-04-30T21:00:00Z,HU-HR,0.2,0,761.2,550,110,0
2024-04-30T21:00:00Z,HU-RO,0.2,0,0,630,126,1271
2024-04-30T21:00:00Z,HU-SI,0.2,0,457.8,200,40,0
2024-04-30T21:00:00Z,HU-SK,0.2,0,0,850,170,857
2024-04-30T21:00:00Z,NL-BE,0.2,0,0,619,123.8,124
2024-04-30T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,2023
2024-04-30T21:00:00Z,PL-CZ,0.001,0,99.1,0,0.001,0
2024-04-30T21:00:00Z,PL-DE,0.001,0,767.4,0,0.001,0
2024-04-30T21:00:00Z,PL-SK,0.001,0,83.5,0,0.001,0
2024-04-30T21:00:00Z,RO-HU,0.2,0,1145.8,630,126,0
2024-04-30T21:00:00Z,SI-AT,0.5,0,0,390,195,1053
2024-04-30T21:00:00Z,SI-HR,0.5,0,303.3,678,353,49
2024-04-30T21:00:00Z,SI-HU,0.2,0,0,200,40,497
2024-04-30T21:00:00Z,SK-CZ,0.2,0,15.5,700,140,124
2024-04-30T21:00:00Z,SK-HU,0.2,0,687.6,850,170,0
2024-04-30T21:00:00Z,SK-PL,0.001,0,0,0,0.001,83
