Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-18T17:00:00Z,HU-AT,0.2,0,0,244,48.8,1225
2024-04-18T17:00:00Z,HU-HR,0.2,0,214.3,550,110,0
2024-04-18T17:00:00Z,HU-RO,0.2,0,447.5,630,126,0
2024-04-18T17:00:00Z,HU-SI,0.2,0,0,200,40,70
2024-04-18T17:00:00Z,HU-SK,0.2,0,0,850,170,1223
2024-04-18T17:00:00Z,NL-BE,0.2,0,337.6,619,123.8,0
2024-04-18T17:00:00Z,NL-DE,0.2,0,53.9,1081,216.2,162
2024-04-18T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,509
2024-04-18T17:00:00Z,PL-DE,0.001,0,0,0,0.001,1
2024-04-18T17:00:00Z,PL-SK,0.001,0,0,0,0.001,51
2024-04-18T17:00:00Z,RO-HU,0.2,0,0,630,126,573
2024-04-18T17:00:00Z,SI-AT,0.5,0,0,317,158.5,1304
2024-04-18T17:00:00Z,SI-HR,0.5,0,245,710,385,140
2024-04-18T17:00:00Z,SI-HU,0.2,0,30.6,200,40,9
2024-04-18T17:00:00Z,SK-CZ,0.2,0,0,700,140,598
2024-04-18T17:00:00Z,SK-HU,0.2,0,1053.5,850,170,0
2024-04-18T17:00:00Z,SK-PL,0.001,0,51.4,0,0.001,0
2024-04-18T18:00:00Z,AT-CZ,0.5,0,0,350,175,456
2024-04-18T18:00:00Z,AT-DE,0.2,0,146.5,3381,676.2,529
2024-04-18T18:00:00Z,AT-HU,0.2,0,1326.4,400,80,0
2024-04-18T18:00:00Z,AT-SI,0.5,0,1272.9,554,277,0
2024-04-18T18:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-18T18:00:00Z,BE-FR,1,0,0,775,775,2530
2024-04-18T18:00:00Z,BE-NL,0.2,0,0,619,123.8,778
2024-04-18T18:00:00Z,CZ-AT,0.5,0,281.5,203,101.5,0
2024-04-18T18:00:00Z,CZ-DE,0.2,0,428,899,179.8,0
2024-04-18T18:00:00Z,CZ-PL,0.001,0,583.6,0,0.001,0
2024-04-18T18:00:00Z,CZ-SK,0.2,0,502.4,799,159.8,0
2024-04-18T18:00:00Z,DE-AT,0.2,0,0,4614,922.8,1069
2024-04-18T18:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-18T18:00:00Z,DE-CZ,0.2,0,0,400,80,508
2024-04-18T18:00:00Z,DE-FR,0.2,0,0,1000,200,1488
2024-04-18T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,403
2024-04-18T18:00:00Z,DE-PL,0.001,0,155.6,0,0.001,0
2024-04-18T18:00:00Z,FR-BE,0.888,0,1755.4,1800,1500,0
2024-04-18T18:00:00Z,FR-DE,0.2,0,1288,1169,233.8,0
2024-04-18T18:00:00Z,HR-HU,0.2,0,0,450,90,383
2024-04-18T18:00:00Z,HR-SI,0.5,61,0,589,264,611
2024-04-18T18:00:00Z,HU-AT,0.2,0,0,244,48.8,1375
2024-04-18T18:00:00Z,HU-HR,0.2,0,293.8,550,110,0
2024-04-18T18:00:00Z,HU-RO,0.2,0,473.5,630,126,0
2024-04-18T18:00:00Z,HU-SI,0.2,0,0,200,40,93
2024-04-18T18:00:00Z,HU-SK,0.2,0,0,850,170,1275
2024-04-18T18:00:00Z,NL-BE,0.2,0,654.4,619,123.8,0
2024-04-18T18:00:00Z,NL-DE,0.2,0,187,1081,216.2,29
2024-04-18T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,583
2024-04-18T18:00:00Z,PL-DE,0.001,0,0,0,0.001,155
2024-04-18T18:00:00Z,PL-SK,0.001,0,0,0,0.001,81
2024-04-18T18:00:00Z,RO-HU,0.2,0,0,630,126,599
2024-04-18T18:00:00Z,SI-AT,0.5,0,0,317,158.5,1431
2024-04-18T18:00:00Z,SI-HR,0.5,0,347.4,711,386,38
2024-04-18T18:00:00Z,SI-HU,0.2,0,53.5,200,40,0
2024-04-18T18:00:00Z,SK-CZ,0.2,0,0,700,140,642
2024-04-18T18:00:00Z,SK-HU,0.2,0,1105.5,850,170,0
2024-04-18T18:00:00Z,SK-PL,0.001,0,81.2,0,0.001,0
2024-04-18T19:00:00Z,AT-CZ,0.5,0,197.7,350,175,0
2024-04-18T19:00:00Z,AT-DE,0.2,0,874.5,3381,676.2,0
2024-04-18T19:00:00Z,AT-HU,0.2,0,936.9,400,80,0
2024-04-18T19:00:00Z,AT-SI,0.5,0,909.8,554,277,0
2024-04-18T19:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-18T19:00:00Z,BE-FR,1,0,0,775,775,2301
2024-04-18T19:00:00Z,BE-NL,0.2,0,0,619,123.8,937
2024-04-18T19:00:00Z,CZ-AT,0.5,0,0,203,101.5,299
2024-04-18T19:00:00Z,CZ-DE,0.2,0,676.8,899,179.8,0
2024-04-18T19:00:00Z,CZ-PL,0.001,0,1075,0,0.001,0
2024-04-18T19:00:00Z,CZ-SK,0.2,0,430.9,799,159.8,0
2024-04-18T19:00:00Z,DE-AT,0.2,0,0,4614,922.8,1797
2024-04-18T19:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-18T19:00:00Z,DE-CZ,0.2,0,0,400,80,756
2024-04-18T19:00:00Z,DE-FR,0.2,0,0,1000,200,1132
2024-04-18T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,435
2024-04-18T19:00:00Z,DE-PL,0.001,0,398.2,0,0.001,0
2024-04-18T19:00:00Z,FR-BE,0.888,0,1526.9,1800,1500,0
2024-04-18T19:00:00Z,FR-DE,0.2,0,932.6,1169,233.8,0
2024-04-18T19:00:00Z,HR-HU,0.2,0,0,450,90,289
2024-04-18T19:00:00Z,HR-SI,0.5,48,0,602,277,503
2024-04-18T19:00:00Z,HU-AT,0.2,0,0,244,48.8,985
2024-04-18T19:00:00Z,HU-HR,0.2,0,199,550,110,0
2024-04-18T19:00:00Z,HU-RO,0.2,0,0,630,126,252
2024-04-18T19:00:00Z,HU-SI,0.2,0,0,200,40,67
2024-04-18T19:00:00Z,HU-SK,0.2,0,0,850,170,478
2024-04-18T19:00:00Z,NL-BE,0.2,0,813.4,619,123.8,0
2024-04-18T19:00:00Z,NL-DE,0.2,0,219.2,1081,216.2,0
2024-04-18T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,1075
2024-04-18T19:00:00Z,PL-DE,0.001,0,0,0,0.001,398
2024-04-18T19:00:00Z,PL-SK,0.001,0,0,0,0.001,644
2024-04-18T19:00:00Z,RO-HU,0.2,0,126.8,630,126,0
2024-04-18T19:00:00Z,SI-AT,0.5,0,0,317,158.5,1068
2024-04-18T19:00:00Z,SI-HR,0.5,0,226.2,698,373,146
2024-04-18T19:00:00Z,SI-HU,0.2,0,27.2,200,40,12
2024-04-18T19:00:00Z,SK-CZ,0.2,0,0,700,140,570
2024-04-18T19:00:00Z,SK-HU,0.2,0,308.4,850,170,0
2024-04-18T19:00:00Z,SK-PL,0.001,0,644.2,0,0.001,0
2024-04-18T20:00:00Z,AT-CZ,0.5,0,180,350,175,0
2024-04-18T20:00:00Z,AT-DE,0.2,0,589.3,3381,676.2,86
2024-04-18T20:00:00Z,AT-HU,0.2,0,519.3,400,80,0
2024-04-18T20:00:00Z,AT-SI,0.5,0,571,554,277,0
2024-04-18T20:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-18T20:00:00Z,BE-FR,1,0,0,775,775,1694
2024-04-18T20:00:00Z,BE-NL,0.2,0,0,619,123.8,905
2024-04-18T20:00:00Z,CZ-AT,0.5,0,0,203,101.5,281
2024-04-18T20:00:00Z,CZ-DE,0.2,0,409.3,899,179.8,0
2024-04-18T20:00:00Z,CZ-PL,0.001,0,1003.2,0,0.001,0
2024-04-18T20:00:00Z,CZ-SK,0.2,0,207.2,799,159.8,0
2024-04-18T20:00:00Z,DE-AT,0.2,0,0,4614,922.8,1512
2024-04-18T20:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-18T20:00:00Z,DE-CZ,0.2,0,0,400,80,489
2024-04-18T20:00:00Z,DE-FR,0.2,0,0,1000,200,1541
2024-04-18T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,1419
2024-04-18T20:00:00Z,DE-PL,0.001,0,593.9,0,0.001,0
2024-04-18T20:00:00Z,FR-BE,0.888,0,919.4,1800,1500,580
2024-04-18T20:00:00Z,FR-DE,0.2,0,1341.6,1169,233.8,0
2024-04-18T20:00:00Z,HR-HU,0.2,0,0,450,90,190
2024-04-18T20:00:00Z,HR-SI,0.5,49,0,601,276,325
2024-04-18T20:00:00Z,HU-AT,0.2,0,0,244,48.8,568
2024-04-18T20:00:00Z,HU-HR,0.2,0,100.7,550,110,9
2024-04-18T20:00:00Z,HU-RO,0.2,0,0,630,126,411
2024-04-18T20:00:00Z,HU-SI,0.2,0,51.7,200,40,0
2024-04-18T20:00:00Z,HU-SK,0.2,0,0,850,170,302
2024-04-18T20:00:00Z,NL-BE,0.2,0,781.2,619,123.8,0
2024-04-18T20:00:00Z,NL-DE,0.2,0,1203.5,1081,216.2,0
2024-04-18T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,1003
2024-04-18T20:00:00Z,PL-DE,0.001,0,0,0,0.001,593
2024-04-18T20:00:00Z,PL-SK,0.001,0,0,0,0.001,796
2024-04-18T20:00:00Z,RO-HU,0.2,0,285.5,630,126,0
2024-04-18T20:00:00Z,SI-AT,0.5,0,0,317,158.5,729
2024-04-18T20:00:00Z,SI-HR,0.5,0,49.1,699,374,324
2024-04-18T20:00:00Z,SI-HU,0.2,0,0,200,40,91
2024-04-18T20:00:00Z,SK-CZ,0.2,0,0,700,140,347
2024-04-18T20:00:00Z,SK-HU,0.2,0,132.1,850,170,37
2024-04-18T20:00:00Z,SK-PL,0.001,0,796,0,0.001,0
2024-04-18T21:00:00Z,AT-CZ,0.5,0,0,350,175,213
2024-04-18T21:00:00Z,AT-DE,0.2,0,394.8,3381,676.2,281
2024-04-18T21:00:00Z,AT-HU,0.2,0,898.4,400,80,0
2024-04-18T21:00:00Z,AT-SI,0.5,0,910.8,554,277,0
2024-04-18T21:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-18T21:00:00Z,BE-FR,1,0,0,775,775,1700
2024-04-18T21:00:00Z,BE-NL,0.2,0,0,619,123.8,351
2024-04-18T21:00:00Z,CZ-AT,0.5,0,38.7,203,101.5,62
2024-04-18T21:00:00Z,CZ-DE,0.2,0,433.4,899,179.8,0
2024-04-18T21:00:00Z,CZ-PL,0.001,0,717.1,0,0.001,0
2024-04-18T21:00:00Z,CZ-SK,0.2,0,324.1,799,159.8,0
2024-04-18T21:00:00Z,DE-AT,0.2,0,0,4614,922.8,1317
2024-04-18T21:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-18T21:00:00Z,DE-CZ,0.2,0,0,400,80,513
2024-04-18T21:00:00Z,DE-FR,0.2,0,0,1000,200,1847
2024-04-18T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,1166
2024-04-18T21:00:00Z,DE-PL,0.001,0,283.7,0,0.001,0
2024-04-18T21:00:00Z,FR-BE,0.888,0,925.1,1800,1500,574
2024-04-18T21:00:00Z,FR-DE,0.2,0,1647.1,1169,233.8,0
2024-04-18T21:00:00Z,HR-HU,0.2,0,0,450,90,303
2024-04-18T21:00:00Z,HR-SI,0.5,47,0,603,278,478
2024-04-18T21:00:00Z,HU-AT,0.2,0,0,244,48.8,947
2024-04-18T21:00:00Z,HU-HR,0.2,0,213,550,110,0
2024-04-18T21:00:00Z,HU-RO,0.2,0,569.4,630,126,0
2024-04-18T21:00:00Z,HU-SI,0.2,0,12.4,200,40,27
2024-04-18T21:00:00Z,HU-SK,0.2,0,0,850,170,783
2024-04-18T21:00:00Z,NL-BE,0.2,0,228.1,619,123.8,0
2024-04-18T21:00:00Z,NL-DE,0.2,0,950,1081,216.2,0
2024-04-18T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,717
2024-04-18T21:00:00Z,PL-DE,0.001,0,0,0,0.001,283
2024-04-18T21:00:00Z,PL-SK,0.001,0,0,0,0.001,393
2024-04-18T21:00:00Z,RO-HU,0.2,0,0,630,126,695
2024-04-18T21:00:00Z,SI-AT,0.5,0,0,317,158.5,1069
2024-04-18T21:00:00Z,SI-HR,0.5,0,200.7,697,372,171
2024-04-18T21:00:00Z,SI-HU,0.2,0,0,200,40,52
2024-04-18T21:00:00Z,SK-CZ,0.2,0,0,700,140,464
2024-04-18T21:00:00Z,SK-HU,0.2,0,613,850,170,0
2024-04-18T21:00:00Z,SK-PL,0.001,0,393,0,0.001,0
