Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE_CO_00019,N-1 Doel - Zandvliet 380.26,OK,1591,159,404,0.2,TRUE,0.26796,-271.09827,1100,1027.73204,1299,0.00099,0.05936,-0.38785,-0.00233,-0.00688,-0.02018,0.02949,0.00149,-0.00048,-0.01178,-0.00294,-0.00014,0.00236,-0.00117
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE_CO_00020,N-1 Achene - Gramme 380.10,OK,1591,159,446,0.2,TRUE,0.1694,-337.090145,1091,985.8306,1323,0.00062,0.07977,-0.35888,-0.00149,-0.00436,-0.01376,0.01914,0.00096,-0.00031,-0.00293,-0.00186,-9e-05,0.00151,-0.00075
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE_CO_00021,N-1 Champion - Gramme 380.32,OK,1591,159,451,0.2,TRUE,0.26796,-266.981245,1096,980.73204,1248,0.00102,0.05891,-0.3802,-0.00233,-0.00694,-0.0201,0.02925,0.0015,-0.00048,-0.01337,-0.00296,-0.00014,0.00237,-0.00117
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE_CO_00023,N-1 Lixhe - Van Eyck 380.91,OK,1591,159,375,0.2,TRUE,0.04004,-297.984933,1122,1056.95996,1355,0.00012,-0.00574,-0.70362,-0.00036,-0.001,-0.00264,0.00521,0.00023,-7e-05,-0.00226,-0.00044,-2e-05,0.00036,-0.00018
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE_CO_00024,N-1 Y-Andre Dumont (-Gramme - Van Eyck) 380.12,OK,1591,159,554,0.2,TRUE,0.43736,-346.926526,1088,877.56264,1224,0.00164,0.10252,-0.39348,-0.00382,-0.0113,-0.03326,0.04811,0.00245,-0.00078,-0.01926,-0.00482,-0.00023,0.00387,-0.00191
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE_CO_00025,N-1 Massenhoven - Meerhout 380.21,OK,1591,159,407,0.2,TRUE,0.29876,-277.975652,1106,1024.70124,1303,0.00109,0.0656,-0.38733,-0.00262,-0.00768,-0.02294,0.03351,0.00168,-0.00054,-0.01096,-0.00328,-0.00016,0.00265,-0.00131
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE_CO_00026,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.35,OK,1591,159,414,0.2,TRUE,0.27104,-279.638413,1095,1017.72896,1297,0.00103,0.06349,-0.38393,-0.00238,-0.00706,-0.02051,0.02997,0.00153,-0.00049,-0.01321,-0.00301,-0.00014,0.00241,-0.00119
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE_CO_00027,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.36,OK,1591,159,412,0.2,TRUE,0.26796,-277.491292,1095,1019.73204,1297,0.00101,0.06216,-0.38471,-0.00234,-0.00694,-0.0202,0.02948,0.0015,-0.00048,-0.01286,-0.00296,-0.00014,0.00237,-0.00117
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE_CO_00028,N-1 Y-Horta (-Mercator - Rodenhuize) 380.73,OK,1591,159,395,0.2,TRUE,0.27412,-269.703563,1104,1036.72588,1306,0.00102,0.05941,-0.38841,-0.00239,-0.00706,-0.02059,0.03038,0.00153,-0.00049,-0.01253,-0.00301,-0.00014,0.00242,-0.0012
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE_CO_00029,N-1 Y-Horta (-Mercator - Rodenhuize) 380.74,OK,1591,159,401,0.2,TRUE,0.26796,-270.643273,1101,1030.73204,1301,0.001,0.05936,-0.38803,-0.00234,-0.00693,-0.02029,0.02975,0.00151,-0.00048,-0.01202,-0.00296,-0.00014,0.00238,-0.00117
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE_CO_00030,N-1 Massenhoven - Mercator 380.60,OK,1591,159,429,0.2,TRUE,0.28952,-273.419453,1105,1002.71048,1276,0.00106,0.06271,-0.38828,-0.00253,-0.00744,-0.02212,0.03233,0.00162,-0.00052,-0.01116,-0.00318,-0.00015,0.00256,-0.00127
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE_CO_00031,N-1 Y-Lint (-Massenhoven - Mercator) 380.61,OK,1591,159,402,0.2,TRUE,0.26488,-271.379421,1100,1029.73512,1301,0.00099,0.05951,-0.3878,-0.00233,-0.00689,-0.02021,0.02953,0.0015,-0.00048,-0.01178,-0.00294,-0.00014,0.00236,-0.00117
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE_CO_00032,N-1 PST Van Eyck 1,OK,1591,159,395,0.2,TRUE,0.28952,-280.812092,1102,1036.71048,1318,0.00107,0.06609,-0.38441,-0.00254,-0.00748,-0.02218,0.03237,0.00163,-0.00052,-0.01158,-0.0032,-0.00015,0.00257,-0.00127
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE_CO_00033,N-1 PST Van Eyck 2,OK,1591,159,345,0.2,TRUE,0.05544,-222.109255,1118,1086.94456,1309,0.00018,-0.00104,-0.51725,-0.00046,-0.00133,-0.00359,0.0062,0.00029,-1e-04,-0.00317,-0.00057,-3e-05,0.00047,-0.00023
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE_CO_00034,N-1 PST Zandvliet 1,OK,1591,159,401,0.2,TRUE,0.27104,-272.649305,1101,1030.72896,1303,0.00101,0.06032,-0.3874,-0.00236,-0.00699,-0.02036,0.02998,0.00152,-0.00049,-0.01269,-0.00299,-0.00014,0.0024,-0.00118
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE_CO_00035,N-1 PST Zandvliet 2,OK,1591,159,401,0.2,TRUE,0.27104,-272.649305,1101,1030.72896,1303,0.00101,0.06032,-0.3874,-0.00236,-0.00699,-0.02036,0.02998,0.00152,-0.00049,-0.01269,-0.00299,-0.00014,0.0024,-0.00118
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE-NL_CO_00036,N-1 Van Eyck - Maasbracht 380 Black/27,OK,1591,159,395,0.2,TRUE,0.28952,-280.812092,1102,1036.71048,1318,0.00107,0.06609,-0.38441,-0.00254,-0.00748,-0.02218,0.03237,0.00163,-0.00052,-0.01158,-0.0032,-0.00015,0.00257,-0.00127
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE-NL_CO_00037,N-1 Van Eyck - Maasbracht 380 White/28,OK,1591,159,345,0.2,TRUE,0.05544,-222.109255,1118,1086.94456,1309,0.00018,-0.00104,-0.51725,-0.00046,-0.00133,-0.00359,0.0062,0.00029,-1e-04,-0.00317,-0.00057,-3e-05,0.00047,-0.00023
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE-NL_CO_00038,N-1 Rilland - Zandvliet 380 Grey/29,OK,1591,159,403,0.2,TRUE,0.26796,-272.027545,1100,1028.73204,1301,0.001,0.0599,-0.3876,-0.00235,-0.00694,-0.02028,0.02976,0.00151,-0.00048,-0.01229,-0.00296,-0.00014,0.00238,-0.00118
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [OPP],BE-NL_CO_00039,N-1 Rilland - Zandvliet 380 White/30,OK,1591,159,403,0.2,TRUE,0.26796,-272.027545,1100,1028.73204,1301,0.001,0.0599,-0.3876,-0.00235,-0.00694,-0.02028,0.02976,0.00151,-0.00048,-0.01229,-0.00296,-0.00014,0.00238,-0.00118
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE-FR_CO_00002_temp,N-1 Achene - Lonny 380.19,OK,1591,159,-446,0.2,TRUE,-0.1694,337.090145,1878,1878.1694,1541,-0.00062,-0.07977,0.35888,0.00149,0.00436,0.01376,-0.01914,-0.00096,0.00031,0.00293,0.00186,9e-05,-0.00151,0.00075
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE-FR_CO_00003_temp,N-1 Aubange - Mont St Martin 220.514,OK,1591,159,-404,0.2,TRUE,-0.26796,271.09827,1836,1836.26796,1565,-0.00099,-0.05936,0.38785,0.00233,0.00688,0.02018,-0.02949,-0.00149,0.00048,0.01178,0.00294,0.00014,-0.00236,0.00117
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE-FR_CO_00004_temp,N-1 Aubange - Moulaine 220.513,OK,1591,159,-404,0.2,TRUE,-0.2618,275.7708,1836,1836.2618,1560,-0.00096,-0.0611,0.38596,0.00229,0.00675,0.01981,-0.02929,-0.00147,0.00047,0.0112,0.00288,0.00014,-0.00232,0.00115
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE-FR_CO_00005_temp,N-1 Avelgem - Avelin 380.80,OK,1591,159,-403,0.2,TRUE,-0.27104,268.970197,1835,1835.27104,1566,-0.001,-0.05884,0.38814,0.00235,0.00696,0.02036,-0.02991,-0.00151,0.00048,0.01211,0.00297,0.00014,-0.00239,0.00118
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00006,N-1 Avelgem - Horta 380.101,OK,1591,159,-403,0.2,TRUE,-0.26796,269.740678,1835,1835.26796,1566,-0.001,-0.05905,0.38806,0.00235,0.00694,0.02032,-0.0298,-0.00151,0.00048,0.01205,0.00296,0.00014,-0.00238,0.00118
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00007,N-1 Avelgem - Horta 380.102,OK,1591,159,-403,0.2,TRUE,-0.26796,269.740678,1835,1835.26796,1566,-0.001,-0.05905,0.38806,0.00235,0.00694,0.02032,-0.0298,-0.00151,0.00048,0.01205,0.00296,0.00014,-0.00238,0.00118
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE-FR_CO_00008_temp,N-1 Avelgem - Mastaing 380.79,OK,1591,159,-405,0.2,TRUE,-0.26796,269.223206,1837,1837.26796,1568,-0.001,-0.05887,0.38808,0.00235,0.00695,0.02033,-0.02979,-0.00151,0.00048,0.01209,0.00297,0.00014,-0.00238,0.00118
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00009,N-1 Y-Bruegel (-Courcelles - Drogenbos) 380.33,OK,1591,159,-423,0.2,TRUE,-0.26796,275.960444,1855,1855.26796,1579,-0.00102,-0.06196,0.38378,0.00236,0.00701,0.02035,-0.02971,-0.00152,0.00048,0.01314,0.00299,0.00014,-0.00239,0.00118
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00010,N-1 Bruegel - Courcelles 380.34,OK,1591,159,-423,0.2,TRUE,-0.26796,275.283666,1855,1855.26796,1580,-0.00102,-0.0617,0.38375,0.00236,0.007,0.02034,-0.02969,-0.00152,0.00048,0.01312,0.00299,0.00014,-0.00239,0.00118
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00012,N-1 Courcelles - Champion 380.56,OK,1591,159,-439,0.2,TRUE,-0.26796,266.981245,1871,1871.26796,1604,-0.00102,-0.05891,0.3802,0.00233,0.00694,0.0201,-0.02925,-0.0015,0.00048,0.01337,0.00296,0.00014,-0.00237,0.00117
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00013,N-1 Y-Courcelles (-Gramme - Tergnee) 380.31,OK,1591,159,-454,0.2,TRUE,-0.26796,264.435052,1886,1886.26796,1622,-0.00102,-0.05812,0.37852,0.00232,0.00692,0.02003,-0.02909,-0.00149,0.00048,0.01357,0.00295,0.00014,-0.00236,0.00117
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00014,N-1 Y-Doel (-Lillo - Mercator) 380.51,OK,1591,159,-402,0.2,TRUE,-0.27104,271.819829,1834,1834.27104,1562,-0.00102,-0.06015,0.38728,0.00238,0.00704,0.02044,-0.03015,-0.00153,0.00049,0.01298,0.003,0.00014,-0.00241,0.00119
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00015,N-1 Y-Doel (-Lillo - Mercator) 380.52,OK,1591,159,-403,0.2,TRUE,-0.27104,270.928529,1835,1835.27104,1564,-0.001,-0.05958,0.38771,0.00235,0.00696,0.02035,-0.02985,-0.00151,0.00048,0.01221,0.00297,0.00014,-0.00239,0.00118
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00016,N-1 Doel - Mercator 380.53,OK,1591,159,-401,0.2,TRUE,-0.26796,271.27903,1833,1833.26796,1562,-0.001,-0.05952,0.38771,0.00234,0.00691,0.02021,-0.02961,-0.0015,0.00048,0.01207,0.00295,0.00014,-0.00237,0.00117
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00017,N-1 Doel - Mercator 380.54,OK,1591,159,-395,0.2,TRUE,-0.27104,271.987007,1827,1827.27104,1555,-0.00101,-0.06014,0.38743,0.00237,0.00701,0.02043,-0.03006,-0.00152,0.00049,0.01264,0.00299,0.00014,-0.0024,0.00119
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00018,N-1 Doel - Zandvliet 380.25,OK,1591,159,-402,0.2,TRUE,-0.27412,272.686588,1834,1834.27412,1562,-0.00103,-0.06074,0.38698,0.00241,0.00712,0.02058,-0.03051,-0.00155,0.00049,0.01361,0.00304,0.00014,-0.00244,0.00121
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00019,N-1 Doel - Zandvliet 380.26,OK,1591,159,-404,0.2,TRUE,-0.26796,271.09827,1836,1836.26796,1565,-0.00099,-0.05936,0.38785,0.00233,0.00688,0.02018,-0.02949,-0.00149,0.00048,0.01178,0.00294,0.00014,-0.00236,0.00117
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00020,N-1 Achene - Gramme 380.10,OK,1591,159,-446,0.2,TRUE,-0.1694,337.090145,1878,1878.1694,1541,-0.00062,-0.07977,0.35888,0.00149,0.00436,0.01376,-0.01914,-0.00096,0.00031,0.00293,0.00186,9e-05,-0.00151,0.00075
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00021,N-1 Champion - Gramme 380.32,OK,1591,159,-451,0.2,TRUE,-0.26796,266.981245,1883,1883.26796,1616,-0.00102,-0.05891,0.3802,0.00233,0.00694,0.0201,-0.02925,-0.0015,0.00048,0.01337,0.00296,0.00014,-0.00237,0.00117
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00023,N-1 Lixhe - Van Eyck 380.91,OK,1591,159,-375,0.2,TRUE,-0.04004,297.984933,1807,1807.04004,1509,-0.00012,0.00574,0.70362,0.00036,0.001,0.00264,-0.00521,-0.00023,7e-05,0.00226,0.00044,2e-05,-0.00036,0.00018
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00024,N-1 Y-Andre Dumont (-Gramme - Van Eyck) 380.12,OK,1591,159,-554,0.2,TRUE,-0.43736,346.926526,1986,1986.43736,1640,-0.00164,-0.10252,0.39348,0.00382,0.0113,0.03326,-0.04811,-0.00245,0.00078,0.01926,0.00482,0.00023,-0.00387,0.00191
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00025,N-1 Massenhoven - Meerhout 380.21,OK,1591,159,-407,0.2,TRUE,-0.29876,277.975652,1839,1839.29876,1561,-0.00109,-0.0656,0.38733,0.00262,0.00768,0.02294,-0.03351,-0.00168,0.00054,0.01096,0.00328,0.00016,-0.00265,0.00131
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00026,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.35,OK,1591,159,-414,0.2,TRUE,-0.27104,279.638413,1846,1846.27104,1567,-0.00103,-0.06349,0.38393,0.00238,0.00706,0.02051,-0.02997,-0.00153,0.00049,0.01321,0.00301,0.00014,-0.00241,0.00119
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00027,N-1 Y-Bruegel (-Mercator - Verbrande Brug) 380.36,OK,1591,159,-412,0.2,TRUE,-0.26796,277.491292,1844,1844.26796,1567,-0.00101,-0.06216,0.38471,0.00234,0.00694,0.0202,-0.02948,-0.0015,0.00048,0.01286,0.00296,0.00014,-0.00237,0.00117
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00028,N-1 Y-Horta (-Mercator - Rodenhuize) 380.73,OK,1591,159,-395,0.2,TRUE,-0.27412,269.703563,1827,1827.27412,1558,-0.00102,-0.05941,0.38841,0.00239,0.00706,0.02059,-0.03038,-0.00153,0.00049,0.01253,0.00301,0.00014,-0.00242,0.0012
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00029,N-1 Y-Horta (-Mercator - Rodenhuize) 380.74,OK,1591,159,-401,0.2,TRUE,-0.26796,270.643273,1833,1833.26796,1563,-0.001,-0.05936,0.38803,0.00234,0.00693,0.02029,-0.02975,-0.00151,0.00048,0.01202,0.00296,0.00014,-0.00238,0.00117
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00030,N-1 Massenhoven - Mercator 380.60,OK,1591,159,-429,0.2,TRUE,-0.28952,273.419453,1861,1861.28952,1588,-0.00106,-0.06271,0.38828,0.00253,0.00744,0.02212,-0.03233,-0.00162,0.00052,0.01116,0.00318,0.00015,-0.00256,0.00127
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00031,N-1 Y-Lint (-Massenhoven - Mercator) 380.61,OK,1591,159,-402,0.2,TRUE,-0.26488,271.379421,1834,1834.26488,1563,-0.00099,-0.05951,0.3878,0.00233,0.00689,0.02021,-0.02953,-0.0015,0.00048,0.01178,0.00294,0.00014,-0.00236,0.00117
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00032,N-1 PST Van Eyck 1,OK,1591,159,-395,0.2,TRUE,-0.28952,280.812092,1827,1827.28952,1546,-0.00107,-0.06609,0.38441,0.00254,0.00748,0.02218,-0.03237,-0.00163,0.00052,0.01158,0.0032,0.00015,-0.00257,0.00127
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00033,N-1 PST Van Eyck 2,OK,1591,159,-345,0.2,TRUE,-0.05544,222.109255,1777,1777.05544,1555,-0.00018,0.00104,0.51725,0.00046,0.00133,0.00359,-0.0062,-0.00029,1e-04,0.00317,0.00057,3e-05,-0.00047,0.00023
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00034,N-1 PST Zandvliet 1,OK,1591,159,-401,0.2,TRUE,-0.27104,272.649305,1833,1833.27104,1561,-0.00101,-0.06032,0.3874,0.00236,0.00699,0.02036,-0.02998,-0.00152,0.00049,0.01269,0.00299,0.00014,-0.0024,0.00118
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE_CO_00035,N-1 PST Zandvliet 2,OK,1591,159,-401,0.2,TRUE,-0.27104,272.649305,1833,1833.27104,1561,-0.00101,-0.06032,0.3874,0.00236,0.00699,0.02036,-0.02998,-0.00152,0.00049,0.01269,0.00299,0.00014,-0.0024,0.00118
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE-NL_CO_00036,N-1 Van Eyck - Maasbracht 380 Black/27,OK,1591,159,-395,0.2,TRUE,-0.28952,280.812092,1827,1827.28952,1546,-0.00107,-0.06609,0.38441,0.00254,0.00748,0.02218,-0.03237,-0.00163,0.00052,0.01158,0.0032,0.00015,-0.00257,0.00127
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE-NL_CO_00037,N-1 Van Eyck - Maasbracht 380 White/28,OK,1591,159,-345,0.2,TRUE,-0.05544,222.109255,1777,1777.05544,1555,-0.00018,0.00104,0.51725,0.00046,0.00133,0.00359,-0.0062,-0.00029,1e-04,0.00317,0.00057,3e-05,-0.00047,0.00023
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE-NL_CO_00038,N-1 Rilland - Zandvliet 380 Grey/29,OK,1591,159,-403,0.2,TRUE,-0.26796,272.027545,1835,1835.26796,1563,-0.001,-0.0599,0.3876,0.00235,0.00694,0.02028,-0.02976,-0.00151,0.00048,0.01229,0.00296,0.00014,-0.00238,0.00118
2023-12-02T15:00:00Z,BE,[BE-BE] Lixhe - Gramme 380.11 [DIR],BE-NL_CO_00039,N-1 Rilland - Zandvliet 380 White/30,OK,1591,159,-403,0.2,TRUE,-0.26796,272.027545,1835,1835.26796,1563,-0.001,-0.0599,0.3876,0.00235,0.00694,0.02028,-0.02976,-0.00151,0.00048,0.01229,0.00296,0.00014,-0.00238,0.00118
2023-12-02T15:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE-FR_CO_00002_temp,N-1 Achene - Lonny 380.19,OK,1696,170,-151,0.2,TRUE,0.42504,-188.114169,1677,1676.57496,1865,0.00137,0.12601,0.06758,-0.00374,-0.01054,-0.03542,0.0507,0.00238,-0.00078,0.00532,-0.00455,-0.00022,0.00376,-0.00185
2023-12-02T15:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE-FR_CO_00003_temp,N-1 Aubange - Mont St Martin 220.514,OK,1696,170,-158,0.2,TRUE,0.44044,-176.505556,1684,1683.55956,1860,0.00144,0.12242,0.06248,-0.00389,-0.01098,-0.03655,0.05252,0.00248,-0.00081,0.00377,-0.00474,-0.00023,0.00391,-0.00193
2023-12-02T15:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE-FR_CO_00004_temp,N-1 Aubange - Moulaine 220.513,OK,1696,170,-158,0.2,TRUE,0.43428,-186.523836,1684,1683.56572,1870,0.00138,0.12617,0.06654,-0.00381,-0.0107,-0.03577,0.05209,0.00243,-0.00079,0.00502,-0.00463,-0.00023,0.00384,-0.00189
2023-12-02T15:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE-FR_CO_00005_temp,N-1 Avelgem - Avelin 380.80,OK,1696,170,-133,0.2,TRUE,0.38808,-211.021536,1659,1658.61192,1870,0.00128,0.13084,0.06732,-0.00342,-0.00966,-0.03361,0.04563,0.00218,-0.00071,0.00908,-0.00417,-2e-04,0.00344,-0.00169
2023-12-02T15:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE_CO_00006,N-1 Avelgem - Horta 380.101,OK,1696,170,-148,0.2,TRUE,0.42504,-186.025595,1674,1673.57496,1860,0.00138,0.12454,0.06396,-0.00374,-0.01054,-0.03556,0.05035,0.00238,-0.00077,0.00563,-0.00455,-0.00022,0.00376,-0.00185
2023-12-02T15:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE_CO_00007,N-1 Avelgem - Horta 380.102,OK,1696,170,-148,0.2,TRUE,0.42504,-186.058151,1674,1673.57496,1860,0.00138,0.12455,0.06397,-0.00374,-0.01054,-0.03556,0.05034,0.00238,-0.00077,0.00564,-0.00455,-0.00022,0.00376,-0.00185
2023-12-02T15:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE-FR_CO_00008_temp,N-1 Avelgem - Mastaing 380.79,OK,1696,170,-164,0.2,TRUE,0.42504,-188.604263,1690,1689.57496,1878,0.00137,0.12557,0.06403,-0.00374,-0.01053,-0.03552,0.05052,0.00238,-0.00077,0.00579,-0.00455,-0.00022,0.00376,-0.00185
2023-12-02T15:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE_CO_00009,N-1 Y-Bruegel (-Courcelles - Drogenbos) 380.33,OK,1696,170,-170,0.2,TRUE,0.44044,-172.428463,1696,1695.55956,1868,0.00142,0.12035,0.05966,-0.00386,-0.01089,-0.03641,0.05234,0.00246,-8e-04,0.00474,-0.0047,-0.00023,0.00389,-0.00191
2023-12-02T15:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE_CO_00010,N-1 Bruegel - Courcelles 380.34,OK,1696,170,-171,0.2,TRUE,0.44044,-173.578745,1697,1696.55956,1870,0.00142,0.12079,0.05964,-0.00387,-0.0109,-0.03643,0.05238,0.00246,-8e-04,0.00469,-0.00471,-0.00023,0.00389,-0.00192
2023-12-02T15:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE_CO_00012,N-1 Courcelles - Champion 380.56,OK,1696,170,-178,0.2,TRUE,0.44352,-178.995914,1704,1703.55648,1883,0.00142,0.12269,0.05791,-0.00389,-0.01094,-0.03659,0.05266,0.00247,-8e-04,0.00472,-0.00473,-0.00023,0.00391,-0.00192
2023-12-02T15:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE_CO_00013,N-1 Y-Courcelles (-Gramme - Tergnee) 380.31,OK,1696,170,-186,0.2,TRUE,0.44352,-179.565016,1712,1711.55648,1891,0.00142,0.12281,0.0571,-0.00389,-0.01094,-0.03661,0.0527,0.00247,-0.00081,0.00487,-0.00473,-0.00023,0.00391,-0.00192
2023-12-02T15:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE_CO_00014,N-1 Y-Doel (-Lillo - Mercator) 380.51,OK,1696,170,-182,0.2,TRUE,0.462,-178.255164,1708,1707.538,1886,0.00152,0.12467,0.06436,-0.00405,-0.01149,-0.0373,0.0546,0.00258,-0.00084,-4e-04,-0.00496,-0.00024,0.00408,-0.00201
2023-12-02T15:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE_CO_00015,N-1 Y-Doel (-Lillo - Mercator) 380.52,OK,1696,170,-172,0.2,TRUE,0.44044,-178.079302,1698,1697.55956,1876,0.00143,0.12278,0.06264,-0.00387,-0.01092,-0.03639,0.05222,0.00246,-8e-04,0.00392,-0.00472,-0.00023,0.00389,-0.00192
