Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-16T18:00:00Z,HU-SI,0.2,0,0,199,39.8,40
2023-11-16T18:00:00Z,HU-SK,0.2,0,0,850,170,1525
2023-11-16T18:00:00Z,NL-BE,0.2,0,249.4,619,123.8,0
2023-11-16T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1511
2023-11-16T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,367
2023-11-16T18:00:00Z,PL-DE,0.001,0,0,0,0.001,784
2023-11-16T18:00:00Z,PL-SK,0.001,0,100,0,0.001,0
2023-11-16T18:00:00Z,RO-HU,0.2,0,0,630,126,821
2023-11-16T18:00:00Z,SI-AT,0.5,0,0,599,299.5,1570
2023-11-16T18:00:00Z,SI-HR,0.5,0,0,700,375,386
2023-11-16T18:00:00Z,SI-HU,0.2,0,0.4,200,40,39
2023-11-16T18:00:00Z,SK-CZ,0.2,0,0,700,140,607
2023-11-16T18:00:00Z,SK-HU,0.2,0,1355.6,850,170,0
2023-11-16T18:00:00Z,SK-PL,0.001,0,0,0,0.001,100
2023-11-16T19:00:00Z,AT-CZ,0.5,0,0,350,175,889
2023-11-16T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,2139
2023-11-16T19:00:00Z,AT-HU,0.2,0,1427.3,400,80,0
2023-11-16T19:00:00Z,AT-SI,0.5,0,1342,600,300,0
2023-11-16T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-16T19:00:00Z,BE-FR,1,0,0,625,625,2715
2023-11-16T19:00:00Z,BE-NL,0.2,0,0,619,123.8,167
2023-11-16T19:00:00Z,CZ-AT,0.5,0,714.5,300,150,0
2023-11-16T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,641
2023-11-16T19:00:00Z,CZ-PL,0.001,0,464.4,0,0.001,0
2023-11-16T19:00:00Z,CZ-SK,0.2,0,649.9,800,160,0
2023-11-16T19:00:00Z,DE-AT,0.2,0,1176.1,4820,964,0
2023-11-16T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-16T19:00:00Z,DE-CZ,0.2,0,461.6,400,80,0
2023-11-16T19:00:00Z,DE-FR,0.2,0,0,1000,200,1945
2023-11-16T19:00:00Z,DE-NL,0.2,0,301.1,1080,216,0
2023-11-16T19:00:00Z,DE-PL,0.001,0,926,0,0.001,0
2023-11-16T19:00:00Z,FR-BE,0.888,0,2090.8,1737,1500,0
2023-11-16T19:00:00Z,FR-DE,0.2,0,1745.6,1168,233.6,0
2023-11-16T19:00:00Z,HR-HU,0.2,0,31,450,90,59
2023-11-16T19:00:00Z,HR-SI,0.5,42,0,608,283,337
2023-11-16T19:00:00Z,HU-AT,0.2,0,0,500,100,1527
2023-11-16T19:00:00Z,HU-HR,0.2,0,0,550,110,141
2023-11-16T19:00:00Z,HU-RO,0.2,0,1330.4,630,126,0
2023-11-16T19:00:00Z,HU-SI,0.2,0,0,199,39.8,125
2023-11-16T19:00:00Z,HU-SK,0.2,0,0,850,170,1661
2023-11-16T19:00:00Z,NL-BE,0.2,0,44.1,619,123.8,79
2023-11-16T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,517
2023-11-16T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,464
2023-11-16T19:00:00Z,PL-DE,0.001,0,0,0,0.001,926
2023-11-16T19:00:00Z,PL-SK,0.001,0,185.5,0,0.001,0
2023-11-16T19:00:00Z,RO-HU,0.2,0,0,630,126,1456
2023-11-16T19:00:00Z,SI-AT,0.5,0,0,599,299.5,1641
2023-11-16T19:00:00Z,SI-HR,0.5,0,54.4,692,367,312
2023-11-16T19:00:00Z,SI-HU,0.2,0,85.4,200,40,0
2023-11-16T19:00:00Z,SK-CZ,0.2,0,0,700,140,789
2023-11-16T19:00:00Z,SK-HU,0.2,0,1491.9,850,170,0
2023-11-16T19:00:00Z,SK-PL,0.001,0,0,0,0.001,185
2023-11-16T20:00:00Z,AT-CZ,0.5,0,0,350,175,1192
2023-11-16T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,2041
2023-11-16T20:00:00Z,AT-HU,0.2,0,1214.7,400,80,0
2023-11-16T20:00:00Z,AT-SI,0.5,0,1197.2,600,300,0
2023-11-16T20:00:00Z,BE-DE,0.2,0,0,500,100,502
2023-11-16T20:00:00Z,BE-FR,1,0,0,625,625,3479
2023-11-16T20:00:00Z,BE-NL,0.2,0,227.5,619,123.8,0
2023-11-16T20:00:00Z,CZ-AT,0.5,0,1017.2,300,150,0
2023-11-16T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,240
2023-11-16T20:00:00Z,CZ-PL,0.001,0,360.7,0,0.001,0
2023-11-16T20:00:00Z,CZ-SK,0.2,0,656.4,800,160,0
2023-11-16T20:00:00Z,DE-AT,0.2,0,1077.5,4820,964,0
2023-11-16T20:00:00Z,DE-BE,0.2,0,402.1,500,100,0
2023-11-16T20:00:00Z,DE-CZ,0.2,0,60.3,400,80,19
2023-11-16T20:00:00Z,DE-FR,0.2,0,0,1000,200,1848
2023-11-16T20:00:00Z,DE-NL,0.2,0,1433.7,1080,216,0
2023-11-16T20:00:00Z,DE-PL,0.001,0,421,0,0.001,0
2023-11-16T20:00:00Z,FR-BE,0.888,0,2854.9,1737,1500,0
2023-11-16T20:00:00Z,FR-DE,0.2,0,1648.6,1168,233.6,0
2023-11-16T20:00:00Z,HR-HU,0.2,0,0,450,90,146
2023-11-16T20:00:00Z,HR-SI,0.5,33,0,617,292,366
2023-11-16T20:00:00Z,HU-AT,0.2,0,0,500,100,1314
2023-11-16T20:00:00Z,HU-HR,0.2,0,56.5,550,110,53
2023-11-16T20:00:00Z,HU-RO,0.2,0,944.8,630,126,0
2023-11-16T20:00:00Z,HU-SI,0.2,0,0,199,39.8,57
2023-11-16T20:00:00Z,HU-SK,0.2,0,0,850,170,1745
2023-11-16T20:00:00Z,NL-BE,0.2,0,0,619,123.8,351
2023-11-16T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1649
2023-11-16T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,360
2023-11-16T20:00:00Z,PL-DE,0.001,0,0,0,0.001,421
2023-11-16T20:00:00Z,PL-SK,0.001,0,295.7,0,0.001,0
2023-11-16T20:00:00Z,RO-HU,0.2,0,0,630,126,1070
2023-11-16T20:00:00Z,SI-AT,0.5,0,0,599,299.5,1496
2023-11-16T20:00:00Z,SI-HR,0.5,0,74.1,683,358,283
2023-11-16T20:00:00Z,SI-HU,0.2,0,17.5,200,40,22
2023-11-16T20:00:00Z,SK-CZ,0.2,0,0,700,140,796
2023-11-16T20:00:00Z,SK-HU,0.2,0,1575.5,850,170,0
2023-11-16T20:00:00Z,SK-PL,0.001,0,0,0,0.001,295
2023-11-16T21:00:00Z,AT-CZ,0.5,0,0,350,175,1275
2023-11-16T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,1696
2023-11-16T21:00:00Z,AT-HU,0.2,0,969.8,400,80,0
2023-11-16T21:00:00Z,AT-SI,0.5,0,1023.9,600,300,0
2023-11-16T21:00:00Z,BE-DE,0.2,0,0,500,100,697
2023-11-16T21:00:00Z,BE-FR,1,0,0,625,625,3834
2023-11-16T21:00:00Z,BE-NL,0.2,0,282,619,123.8,0
2023-11-16T21:00:00Z,CZ-AT,0.5,0,1100.9,300,150,0
2023-11-16T21:00:00Z,CZ-DE,0.2,0,368.6,899,179.8,0
2023-11-16T21:00:00Z,CZ-PL,0.001,0,430.9,0,0.001,0
2023-11-16T21:00:00Z,CZ-SK,0.2,0,523.2,800,160,0
2023-11-16T21:00:00Z,DE-AT,0.2,0,732.2,4820,964,231
2023-11-16T21:00:00Z,DE-BE,0.2,0,597.8,500,100,0
2023-11-16T21:00:00Z,DE-CZ,0.2,0,0,400,80,448
2023-11-16T21:00:00Z,DE-FR,0.2,0,0,1000,200,1616
2023-11-16T21:00:00Z,DE-NL,0.2,0,2075.3,1080,216,0
2023-11-16T21:00:00Z,DE-PL,0.001,0,62.3,0,0.001,0
2023-11-16T21:00:00Z,FR-BE,0.888,0,3209.7,1737,1500,0
2023-11-16T21:00:00Z,FR-DE,0.2,0,1416.4,1168,233.6,0
2023-11-16T21:00:00Z,HR-HU,0.2,0,0,450,90,194
2023-11-16T21:00:00Z,HR-SI,0.5,32,0,618,293,343
2023-11-16T21:00:00Z,HU-AT,0.2,0,0,500,100,1069
2023-11-16T21:00:00Z,HU-HR,0.2,0,104.1,550,110,5
2023-11-16T21:00:00Z,HU-RO,0.2,0,550.4,630,126,0
2023-11-16T21:00:00Z,HU-SI,0.2,0,54.1,199,39.8,0
2023-11-16T21:00:00Z,HU-SK,0.2,0,0,850,170,1717
2023-11-16T21:00:00Z,NL-BE,0.2,0,0,619,123.8,405
2023-11-16T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,2291
2023-11-16T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,430
2023-11-16T21:00:00Z,PL-DE,0.001,0,0,0,0.001,62
2023-11-16T21:00:00Z,PL-SK,0.001,0,92.3,0,0.001,0
2023-11-16T21:00:00Z,RO-HU,0.2,0,0,630,126,676
2023-11-16T21:00:00Z,SI-AT,0.5,0,0,599,299.5,1323
2023-11-16T21:00:00Z,SI-HR,0.5,0,50,682,357,307
2023-11-16T21:00:00Z,SI-HU,0.2,0,0,200,40,94
2023-11-16T21:00:00Z,SK-CZ,0.2,0,0,700,140,663
2023-11-16T21:00:00Z,SK-HU,0.2,0,1547.5,850,170,0
2023-11-16T21:00:00Z,SK-PL,0.001,0,0,0,0.001,92
2023-11-16T22:00:00Z,AT-CZ,0.5,0,0,350,175,1500
2023-11-16T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,1408
2023-11-16T22:00:00Z,AT-HU,0.2,0,778.2,400,80,0
2023-11-16T22:00:00Z,AT-SI,0.5,0,869.3,600,300,0
2023-11-16T22:00:00Z,BE-DE,0.2,0,0,500,100,862
2023-11-16T22:00:00Z,BE-FR,1,0,0,625,625,3643
2023-11-16T22:00:00Z,BE-NL,0.2,0,216.5,619,123.8,0
2023-11-16T22:00:00Z,CZ-AT,0.5,0,1325.1,300,150,0
2023-11-16T22:00:00Z,CZ-DE,0.2,0,880,899,179.8,0
2023-11-16T22:00:00Z,CZ-PL,0.001,0,139.1,0,0.001,0
2023-11-16T22:00:00Z,CZ-SK,0.2,0,377.2,800,160,0
2023-11-16T22:00:00Z,DE-AT,0.2,0,445.1,4820,964,518
2023-11-16T22:00:00Z,DE-BE,0.2,0,762.7,500,100,0
2023-11-16T22:00:00Z,DE-CZ,0.2,0,0,400,80,960
2023-11-16T22:00:00Z,DE-FR,0.2,0,0,1000,200,930
2023-11-16T22:00:00Z,DE-NL,0.2,0,2504.5,1080,216,0
2023-11-16T22:00:00Z,DE-PL,0.001,0,0,0,0.001,740
2023-11-16T22:00:00Z,FR-BE,0.888,0,3018.7,1737,1500,0
2023-11-16T22:00:00Z,FR-DE,0.2,0,730.7,1168,233.6,0
2023-11-16T22:00:00Z,HR-HU,0.2,0,0,450,90,240
2023-11-16T22:00:00Z,HR-SI,0.5,26,0,624,299,357
2023-11-16T22:00:00Z,HU-AT,0.2,0,0,500,100,878
2023-11-16T22:00:00Z,HU-HR,0.2,0,150,550,110,0
2023-11-16T22:00:00Z,HU-RO,0.2,0,620.1,630,126,0
2023-11-16T22:00:00Z,HU-SI,0.2,0,91.1,199,39.8,0
2023-11-16T22:00:00Z,HU-SK,0.2,0,0,850,170,1896
2023-11-16T22:00:00Z,NL-BE,0.2,0,0,619,123.8,340
2023-11-16T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,2720
2023-11-16T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,139
2023-11-16T22:00:00Z,PL-DE,0.001,0,740.8,0,0.001,0
2023-11-16T22:00:00Z,PL-SK,0.001,0,238.1,0,0.001,0
2023-11-16T22:00:00Z,RO-HU,0.2,0,0,630,126,746
2023-11-16T22:00:00Z,SI-AT,0.5,0,0,599,299.5,1168
2023-11-16T22:00:00Z,SI-HR,0.5,0,58.9,676,351,292
2023-11-16T22:00:00Z,SI-HU,0.2,0,0,200,40,131
2023-11-16T22:00:00Z,SK-CZ,0.2,0,0,700,140,517
2023-11-16T22:00:00Z,SK-HU,0.2,0,1726.1,850,170,0
2023-11-16T22:00:00Z,SK-PL,0.001,0,0,0,0.001,238
