Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2023-11-22T19:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [DIR],D2_CO_00025,N-1 Etzenricht - Mechlenreuth 437,OK,1762,176,-375,0.2,TRUE,1.44356,-94.04558,1960,1959.55644,2054,0.03691,0.02777,0.02674,-0.05813,0.02201,0.02471,0.03331,0.00852,-0.0025,0.02432,-0.0145,-0.00074,0.0133,-0.00914
2023-11-22T19:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [DIR],D2_CO_00033,N-1 Irsching - Ottenhofen 421,OK,1762,176,-645,0.2,TRUE,1.3137,-158.495926,2230,2229.6863,2388,0.03948,0.0065,0.00491,-0.04873,-0.00029,0.00158,0.01517,0.00833,-0.00179,0.00161,-0.02119,-0.00071,0.01268,-0.0092
2023-11-22T19:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [DIR],D2_CO_00037,N-1 Isar - Pleinting 451,OK,1762,176,-318,0.2,TRUE,0.26274,-221.978412,1904,1903.73726,2126,0.03851,-0.04006,-0.04058,-0.03871,-0.04253,-0.04174,-0.03684,0.00368,0.00102,-0.04147,-0.02415,-3e-04,0.00455,-0.00627
2023-11-22T19:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [DIR],D2_CO_00038,N-1 Isar - Pleinting 452,OK,1762,176,-469,0.2,TRUE,1.16874,-129.257261,2054,2053.83126,2183,0.03583,0.00804,0.0068,-0.04649,0.00311,0.00425,0.01481,0.00742,-0.00161,0.00413,-0.01834,-0.00063,0.01129,-0.00829
2023-11-22T19:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [DIR],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,1762,176,-481,0.2,TRUE,1.24424,-124.176626,2066,2065.75576,2190,0.03974,0.01086,0.00962,-0.04596,0.00593,0.00707,0.01765,0.0077,-0.00184,0.00693,-0.01759,-0.00066,0.01182,-0.00842
2023-11-22T19:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [DIR],CZ_CO_00015,N-1 Prestice - Chrast,OK,1762,176,-460,0.2,TRUE,1.15666,-125.550316,2045,2044.84334,2170,0.03543,0.0084,0.00718,-0.0462,0.00364,0.00467,0.01506,0.00729,-0.00164,0.00457,-0.01748,-0.00062,0.01112,-0.00813
2023-11-22T19:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [DIR],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,1762,176,-422,0.2,TRUE,0.9211,-137.286115,2007,2007.0789,2144,0.03117,-0.00224,-0.00347,-0.03548,-0.00697,-0.00605,0.00455,0.00617,-0.00099,-0.00603,-0.01879,-0.00052,0.00922,-0.00705
2023-11-22T19:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [DIR],D2_CO_00047,N-1 Redwitz - Mechlenreuth 477,OK,1762,176,-453,0.2,TRUE,1.208,-123.652168,2038,2037.792,2161,0.03599,0.01084,0.00963,-0.04804,0.00587,0.00716,0.01743,0.00758,-0.00173,0.007,-0.01787,-0.00065,0.01158,-0.00841
2023-11-22T19:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [OPP],,BASECASE,OK,1762,176,469,0.2,TRUE,-1.16874,129.257261,1118,1118.16874,989,-0.03583,-0.00804,-0.0068,0.04649,-0.00311,-0.00425,-0.01481,-0.00742,0.00161,-0.00413,0.01834,0.00063,-0.01129,0.00829
2023-11-22T19:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [OPP],CZ_CO_00007,N-1 Chrast - Hradec,OK,1762,176,454,0.2,TRUE,-1.15666,125.550316,1133,1133.15666,1008,-0.03543,-0.0084,-0.00718,0.0462,-0.00364,-0.00467,-0.01506,-0.00729,0.00164,-0.00457,0.01748,0.00062,-0.01112,0.00813
2023-11-22T19:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [OPP],D2_CO_00025,N-1 Etzenricht - Mechlenreuth 437,OK,1762,176,375,0.2,TRUE,-1.44356,94.04558,1212,1212.44356,1118,-0.03691,-0.02777,-0.02674,0.05813,-0.02201,-0.02471,-0.03331,-0.00852,0.0025,-0.02432,0.0145,0.00074,-0.0133,0.00914
2023-11-22T19:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [OPP],D2_CO_00033,N-1 Irsching - Ottenhofen 421,OK,1762,176,645,0.2,TRUE,-1.3137,158.495926,942,942.3137,784,-0.03948,-0.0065,-0.00491,0.04873,0.00029,-0.00158,-0.01517,-0.00833,0.00179,-0.00161,0.02119,0.00071,-0.01268,0.0092
2023-11-22T19:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [OPP],D2_CO_00037,N-1 Isar - Pleinting 451,OK,1762,176,318,0.2,TRUE,-0.26274,221.978412,1268,1268.26274,1046,-0.03851,0.04006,0.04058,0.03871,0.04253,0.04174,0.03684,-0.00368,-0.00102,0.04147,0.02415,3e-04,-0.00455,0.00627
2023-11-22T19:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [OPP],D2_CO_00038,N-1 Isar - Pleinting 452,OK,1762,176,469,0.2,TRUE,-1.16874,129.257261,1118,1118.16874,989,-0.03583,-0.00804,-0.0068,0.04649,-0.00311,-0.00425,-0.01481,-0.00742,0.00161,-0.00413,0.01834,0.00063,-0.01129,0.00829
2023-11-22T19:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [OPP],AT_CO_00007,N-1 Duernrohr 1 - Kronsdorf 433,OK,1762,176,481,0.2,TRUE,-1.24424,124.176626,1106,1106.24424,982,-0.03974,-0.01086,-0.00962,0.04596,-0.00593,-0.00707,-0.01765,-0.0077,0.00184,-0.00693,0.01759,0.00066,-0.01182,0.00842
2023-11-22T19:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [OPP],CZ_CO_00015,N-1 Prestice - Chrast,OK,1762,176,460,0.2,TRUE,-1.15666,125.550316,1127,1127.15666,1002,-0.03543,-0.0084,-0.00718,0.0462,-0.00364,-0.00467,-0.01506,-0.00729,0.00164,-0.00457,0.01748,0.00062,-0.01112,0.00813
2023-11-22T19:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [OPP],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,1762,176,422,0.2,TRUE,-0.9211,137.286115,1165,1164.9211,1028,-0.03117,0.00224,0.00347,0.03548,0.00697,0.00605,-0.00455,-0.00617,0.00099,0.00603,0.01879,0.00052,-0.00922,0.00705
2023-11-22T19:00:00Z,D2,[D2-D2] Plattling - Schwandorf 465 [OPP],D2_CO_00047,N-1 Redwitz - Mechlenreuth 477,OK,1762,176,453,0.2,TRUE,-1.208,123.652168,1134,1134.208,1011,-0.03599,-0.01084,-0.00963,0.04804,-0.00587,-0.00716,-0.01743,-0.00758,0.00173,-0.007,0.01787,0.00065,-0.01158,0.00841
2023-11-22T19:00:00Z,D2,[D2-D2] Pleinting - Pirach 257 [DIR],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,717,76,111,0.2,TRUE,0.17818,198.432999,530,529.82182,331,-0.02857,0.04908,0.04922,0.02368,0.04982,0.04963,0.04789,-0.00113,-0.00181,0.04923,0.0199,8e-05,-0.00054,0.00365
2023-11-22T19:00:00Z,D2,[D2-D2] Pleinting - Pirach 257 [OPP],AT-D2_CO_00005,N-1 St. Peter - Pleinting 258,OK,717,76,-111,0.2,TRUE,-0.17818,-198.432999,752,752.17818,951,0.02857,-0.04908,-0.04922,-0.02368,-0.04982,-0.04963,-0.04789,0.00113,0.00181,-0.04923,-0.0199,-8e-05,0.00054,-0.00365
2023-11-22T19:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [DIR],,BASECASE,OK,2771,278,317,0.2,TRUE,0.7399,105.848689,2175,2175.2601,2069,0.00294,0.05279,0.05337,-0.02912,0.052,0.0548,0.04936,0.00304,-0.00231,0.05408,0.0089,-0.00028,0.00549,-0.00237
2023-11-22T19:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [DIR],CZ_CO_00007,N-1 Chrast - Hradec,OK,2771,278,339,0.2,TRUE,0.71876,111.026796,2153,2153.28124,2042,0.00238,0.05331,0.05391,-0.0287,0.05274,0.0554,0.04971,0.00287,-0.00235,0.05471,0.01012,-0.00027,0.00525,-0.00215
2023-11-22T19:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [DIR],D2_CO_00026,N-1 Etzenricht - Schwandorf 457,OK,2771,278,116,0.2,TRUE,1.10834,75.472484,2376,2375.89166,2300,0.01325,0.0589,0.05923,-0.04441,0.05635,0.06019,0.05686,0.0053,-0.0029,0.05929,0.00434,-0.00047,0.00897,-0.00485
2023-11-22T19:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [DIR],CZ-D2_CO_00002,N-1 Hradec - Etzenricht,OK,2771,278,387,0.2,TRUE,0.51944,108.865583,2105,2105.48056,1997,-0.00153,0.046,0.04663,-0.02014,0.04574,0.04813,0.04229,0.0018,-0.00192,0.04757,0.0107,-0.00017,0.00352,-0.00105
2023-11-22T19:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [DIR],CZ-D8_CO_00001,N-1 Hradec - Rohrsdorf 1,OK,2771,278,351,0.2,TRUE,0.81238,119.594163,2141,2141.18762,2022,0.00355,0.05894,0.05961,-0.03744,0.05883,0.06121,0.05497,0.00324,-0.00268,0.06054,0.01224,-3e-04,0.00593,-0.00256
2023-11-22T19:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [DIR],CZ-D8_CO_00002,N-1 Hradec - Rohrsdorf 2,OK,2771,278,351,0.2,TRUE,0.81238,119.594163,2141,2141.18762,2022,0.00355,0.05894,0.05961,-0.03744,0.05883,0.06121,0.05497,0.00324,-0.00268,0.06054,0.01224,-3e-04,0.00593,-0.00256
2023-11-22T19:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [DIR],D2_CO_00033,N-1 Irsching - Ottenhofen 421,OK,2771,278,368,0.2,TRUE,0.69762,114.377171,2124,2124.30238,2010,0.00188,0.05324,0.05392,-0.02847,0.05299,0.05558,0.04925,0.00278,-0.00226,0.05482,0.00973,-0.00026,0.00509,-0.0021
2023-11-22T19:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [DIR],D2_CO_00042,N-1 Pleinting - Plattling - Schwandorf 465,OK,2771,278,255,0.2,TRUE,0.90298,88.513764,2237,2237.09702,2149,0.00783,0.05406,0.05446,-0.03548,0.05259,0.05554,0.05158,0.00407,-0.00254,0.0548,0.00641,-0.00037,0.00706,-0.00351
2023-11-22T19:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [DIR],CZ_CO_00015,N-1 Prestice - Chrast,OK,2771,278,330,0.2,TRUE,0.71876,111.026796,2162,2162.28124,2051,0.00238,0.05331,0.05391,-0.0287,0.05274,0.0554,0.04971,0.00287,-0.00235,0.05471,0.01012,-0.00027,0.00525,-0.00215
2023-11-22T19:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [DIR],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,2771,278,368,0.2,TRUE,0.47414,97.231222,2125,2124.52586,2027,-0.00204,0.04181,0.0424,-0.01735,0.04122,0.0438,0.03839,0.00171,-0.00165,0.04323,0.00842,-0.00016,0.00328,-0.00104
2023-11-22T19:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [OPP],,BASECASE,OK,2771,278,-317,0.2,TRUE,-0.7399,-105.848689,2811,2810.7399,2917,-0.00294,-0.05279,-0.05337,0.02912,-0.052,-0.0548,-0.04936,-0.00304,0.00231,-0.05408,-0.0089,0.00028,-0.00549,0.00237
2023-11-22T19:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [OPP],CZ_CO_00007,N-1 Chrast - Hradec,OK,2771,278,-339,0.2,TRUE,-0.71876,-111.026796,2833,2832.71876,2944,-0.00238,-0.05331,-0.05391,0.0287,-0.05274,-0.0554,-0.04971,-0.00287,0.00235,-0.05471,-0.01012,0.00027,-0.00525,0.00215
2023-11-22T19:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [OPP],D2_CO_00026,N-1 Etzenricht - Schwandorf 457,OK,2771,278,-116,0.2,TRUE,-1.10834,-75.472484,2610,2610.10834,2686,-0.01325,-0.0589,-0.05923,0.04441,-0.05635,-0.06019,-0.05686,-0.0053,0.0029,-0.05929,-0.00434,0.00047,-0.00897,0.00485
2023-11-22T19:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [OPP],CZ-D2_CO_00002,N-1 Hradec - Etzenricht,OK,2771,278,-387,0.2,TRUE,-0.51944,-108.865583,2881,2880.51944,2989,0.00153,-0.046,-0.04663,0.02014,-0.04574,-0.04813,-0.04229,-0.0018,0.00192,-0.04757,-0.0107,0.00017,-0.00352,0.00105
2023-11-22T19:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [OPP],CZ-D8_CO_00001,N-1 Hradec - Rohrsdorf 1,OK,2771,278,-351,0.2,TRUE,-0.81238,-119.594163,2845,2844.81238,2964,-0.00355,-0.05894,-0.05961,0.03744,-0.05883,-0.06121,-0.05497,-0.00324,0.00268,-0.06054,-0.01224,3e-04,-0.00593,0.00256
2023-11-22T19:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [OPP],CZ-D8_CO_00002,N-1 Hradec - Rohrsdorf 2,OK,2771,278,-351,0.2,TRUE,-0.81238,-119.594163,2845,2844.81238,2964,-0.00355,-0.05894,-0.05961,0.03744,-0.05883,-0.06121,-0.05497,-0.00324,0.00268,-0.06054,-0.01224,3e-04,-0.00593,0.00256
2023-11-22T19:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [OPP],D2_CO_00033,N-1 Irsching - Ottenhofen 421,OK,2771,278,-368,0.2,TRUE,-0.69762,-114.377171,2862,2861.69762,2976,-0.00188,-0.05324,-0.05392,0.02847,-0.05299,-0.05558,-0.04925,-0.00278,0.00226,-0.05482,-0.00973,0.00026,-0.00509,0.0021
2023-11-22T19:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [OPP],D2_CO_00042,N-1 Pleinting - Plattling - Schwandorf 465,OK,2771,278,-255,0.2,TRUE,-0.90298,-88.513764,2749,2748.90298,2837,-0.00783,-0.05406,-0.05446,0.03548,-0.05259,-0.05554,-0.05158,-0.00407,0.00254,-0.0548,-0.00641,0.00037,-0.00706,0.00351
2023-11-22T19:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [OPP],CZ_CO_00015,N-1 Prestice - Chrast,OK,2771,278,-330,0.2,TRUE,-0.71876,-111.026796,2824,2823.71876,2935,-0.00238,-0.05331,-0.05391,0.0287,-0.05274,-0.0554,-0.04971,-0.00287,0.00235,-0.05471,-0.01012,0.00027,-0.00525,0.00215
2023-11-22T19:00:00Z,D2,[D2-D2] Redwitz - Mechlenreuth 477 [OPP],CZ-D2_CO_00001,N-1 Prestice - Etzenricht,OK,2771,278,-368,0.2,TRUE,-0.47414,-97.231222,2861,2861.47414,2959,0.00204,-0.04181,-0.0424,0.01735,-0.04122,-0.0438,-0.03839,-0.00171,0.00165,-0.04323,-0.00842,0.00016,-0.00328,0.00104
2023-11-22T19:00:00Z,D2,[D2-D4] Grafenrheinfeld - Hoepfingen 411 [DIR] [D2],,BASECASE,OK,2182,218,706,0.2,TRUE,-1.47376,159.643385,1259,1259.47376,1100,-0.01187,-0.03879,-0.03482,0.01781,-0.01449,-0.02585,-0.05757,-0.00794,0.00273,-0.02672,0.01392,0.00069,-0.01282,0.00672
2023-11-22T19:00:00Z,D2,[D2-D4] Grafenrheinfeld - Hoepfingen 411 [DIR] [D2],D2_CO_00031,N-1 Aschaffenburg - Bergrheinfeld 418,OK,2182,218,626,0.2,TRUE,-1.52208,155.38551,1340,1339.52208,1184,-0.01159,-0.0469,-0.04334,0.01879,-0.01971,-0.03555,-0.06366,-0.00816,0.00286,-0.03558,0.01369,0.00071,-0.0132,0.00688
2023-11-22T19:00:00Z,D2,[D2-D4] Grafenrheinfeld - Hoepfingen 411 [DIR] [D2],D2_CO_00027,N-1 Aschaffenburg - Grosskrotzenburg 412,OK,2182,218,604,0.2,TRUE,-1.5251,155.034832,1362,1361.5251,1206,-0.01151,-0.04672,-0.04313,0.01872,-0.01966,-0.03527,-0.06361,-0.00815,0.00287,-0.03535,0.01362,0.00071,-0.0132,0.00686
2023-11-22T19:00:00Z,D2,[D2-D4] Grafenrheinfeld - Hoepfingen 411 [DIR] [D2],D2_CO_00030,N-1 Grafenrheinfeld - Bergrheinfeld 426,OK,2182,218,705,0.2,TRUE,-1.47678,159.653363,1260,1260.47678,1101,-0.01187,-0.03889,-0.03493,0.01782,-0.01455,-0.02598,-0.05765,-0.00794,0.00273,-0.02683,0.01392,0.00069,-0.01283,0.00673
2023-11-22T19:00:00Z,D2,[D2-D4] Grafenrheinfeld - Hoepfingen 411 [DIR] [D2],D2_CO_00028,N-1 Grafenrheinfeld - Bergrheinfeld 427,OK,2182,218,705,0.2,TRUE,-1.47678,159.653363,1260,1260.47678,1101,-0.01187,-0.03889,-0.03493,0.01782,-0.01455,-0.02598,-0.05765,-0.00794,0.00273,-0.02683,0.01392,0.00069,-0.01283,0.00673
2023-11-22T19:00:00Z,D2,[D2-D4] Grafenrheinfeld - Hoepfingen 411 [DIR] [D2],D2-D4_CO_00002,N-1 Grafenrheinfeld - Stalldorf rt (416),OK,2182,218,1018,0.2,TRUE,-1.9932,214.778035,948,947.9932,733,-0.01771,-0.04754,-0.04224,0.02433,-0.01694,-0.03027,-0.073,-0.01081,0.00365,-0.03157,0.01956,0.00093,-0.01741,0.00922
2023-11-22T19:00:00Z,D2,[D2-D4] Grafenrheinfeld - Hoepfingen 411 [DIR] [D2],D4_CO_00029,N-1 Grossgartach - Kupferzell ws,OK,2182,218,750,0.2,TRUE,-1.64288,178.60813,1216,1215.64288,1037,-0.01205,-0.04617,-0.04175,0.01964,-0.01767,-0.03178,-0.06699,-0.00878,0.00307,-0.03263,0.01498,0.00076,-0.01422,0.00739
2023-11-22T19:00:00Z,D2,[D2-D4] Grafenrheinfeld - Hoepfingen 411 [DIR] [D2],D2_CO_00029,N-1 Grosskrotzenburg - Bergrheinfeld 417,OK,2182,218,617,0.2,TRUE,-1.52812,155.137505,1349,1348.52812,1193,-0.01156,-0.04715,-0.04359,0.01881,-0.01989,-0.03583,-0.06387,-0.00816,0.00287,-0.03584,0.01366,0.00071,-0.01322,0.00688
2023-11-22T19:00:00Z,D2,[D2-D4] Grafenrheinfeld - Hoepfingen 411 [OPP] [D2],,BASECASE,OK,2182,218,-706,0.2,TRUE,1.47376,-159.643385,2669,2668.52624,2828,0.01187,0.03879,0.03482,-0.01781,0.01449,0.02585,0.05757,0.00794,-0.00273,0.02672,-0.01392,-0.00069,0.01282,-0.00672
2023-11-22T19:00:00Z,D2,[D2-D4] Grafenrheinfeld - Hoepfingen 411 [OPP] [D2],D2_CO_00031,N-1 Aschaffenburg - Bergrheinfeld 418,OK,2182,218,-626,0.2,TRUE,1.52208,-155.38551,2588,2588.47792,2744,0.01159,0.0469,0.04334,-0.01879,0.01971,0.03555,0.06366,0.00816,-0.00286,0.03558,-0.01369,-0.00071,0.0132,-0.00688
2023-11-22T19:00:00Z,D2,[D2-D4] Grafenrheinfeld - Hoepfingen 411 [OPP] [D2],D2_CO_00027,N-1 Aschaffenburg - Grosskrotzenburg 412,OK,2182,218,-604,0.2,TRUE,1.5251,-155.034832,2566,2566.4749,2722,0.01151,0.04672,0.04313,-0.01872,0.01966,0.03527,0.06361,0.00815,-0.00287,0.03535,-0.01362,-0.00071,0.0132,-0.00686
2023-11-22T19:00:00Z,D2,[D2-D4] Grafenrheinfeld - Hoepfingen 411 [OPP] [D2],D2_CO_00030,N-1 Grafenrheinfeld - Bergrheinfeld 426,OK,2182,218,-705,0.2,TRUE,1.47678,-159.653363,2668,2667.52322,2827,0.01187,0.03889,0.03493,-0.01782,0.01455,0.02598,0.05765,0.00794,-0.00273,0.02683,-0.01392,-0.00069,0.01283,-0.00673
2023-11-22T19:00:00Z,D2,[D2-D4] Grafenrheinfeld - Hoepfingen 411 [OPP] [D2],D2_CO_00028,N-1 Grafenrheinfeld - Bergrheinfeld 427,OK,2182,218,-705,0.2,TRUE,1.47678,-159.653363,2668,2667.52322,2827,0.01187,0.03889,0.03493,-0.01782,0.01455,0.02598,0.05765,0.00794,-0.00273,0.02683,-0.01392,-0.00069,0.01283,-0.00673
2023-11-22T19:00:00Z,D2,[D2-D4] Grafenrheinfeld - Hoepfingen 411 [OPP] [D2],D2-D4_CO_00002,N-1 Grafenrheinfeld - Stalldorf rt (416),OK,2182,218,-1018,0.2,TRUE,1.9932,-214.778035,2980,2980.0068,3195,0.01771,0.04754,0.04224,-0.02433,0.01694,0.03027,0.073,0.01081,-0.00365,0.03157,-0.01956,-0.00093,0.01741,-0.00922
2023-11-22T19:00:00Z,D2,[D2-D4] Grafenrheinfeld - Hoepfingen 411 [OPP] [D2],D4_CO_00029,N-1 Grossgartach - Kupferzell ws,OK,2182,218,-750,0.2,TRUE,1.64288,-178.60813,2712,2712.35712,2891,0.01205,0.04617,0.04175,-0.01964,0.01767,0.03178,0.06699,0.00878,-0.00307,0.03263,-0.01498,-0.00076,0.01422,-0.00739
2023-11-22T19:00:00Z,D2,[D2-D4] Grafenrheinfeld - Hoepfingen 411 [OPP] [D2],D2_CO_00029,N-1 Grosskrotzenburg - Bergrheinfeld 417,OK,2182,218,-617,0.2,TRUE,1.52812,-155.137505,2579,2579.47188,2735,0.01156,0.04715,0.04359,-0.01881,0.01989,0.03583,0.06387,0.00816,-0.00287,0.03584,-0.01366,-0.00071,0.01322,-0.00688
2023-11-22T19:00:00Z,D2,[D2-D4] Grafenrheinfeld - Stalldorf 416 [DIR] [D2],,BASECASE,OK,2182,218,1041,0.2,TRUE,-1.7365,183.820836,925,924.7365,741,-0.0195,-0.02921,-0.02478,0.02176,-0.0082,-0.01475,-0.05149,-0.00957,0.00307,-0.0162,0.01882,0.00082,-0.01532,0.00834
2023-11-22T19:00:00Z,D2,[D2-D4] Grafenrheinfeld - Stalldorf 416 [DIR] [D2],D2_CO_00031,N-1 Aschaffenburg - Bergrheinfeld 418,OK,2182,218,952,0.2,TRUE,-1.78784,178.989999,1014,1013.78784,835,-0.01919,-0.03828,-0.0343,0.02286,-0.01404,-0.02558,-0.05829,-0.00982,0.00322,-0.0261,0.01856,0.00085,-0.01574,0.00851
2023-11-22T19:00:00Z,D2,[D2-D4] Grafenrheinfeld - Stalldorf 416 [DIR] [D2],D2_CO_00027,N-1 Aschaffenburg - Grosskrotzenburg 412,OK,2182,218,928,0.2,TRUE,-1.78784,178.704202,1038,1037.78784,859,-0.0191,-0.03804,-0.03402,0.02278,-0.01395,-0.02522,-0.05821,-0.00981,0.00323,-0.02579,0.01849,0.00085,-0.01573,0.00849
2023-11-22T19:00:00Z,D2,[D2-D4] Grafenrheinfeld - Stalldorf 416 [DIR] [D2],D4_CO_00017,N-1 Dellmensingen - Goldshoefe - Niederstotzingen ws,OK,2182,218,1004,0.2,TRUE,-1.68516,178.950248,962,961.68516,783,-0.01807,-0.03074,-0.02643,0.02101,-0.00923,-0.01669,-0.0523,-0.00926,0.00301,-0.01801,0.01788,8e-04,-0.01484,0.00803
2023-11-22T19:00:00Z,D2,[D2-D4] Grafenrheinfeld - Stalldorf 416 [DIR] [D2],D2_CO_00030,N-1 Grafenrheinfeld - Bergrheinfeld 426,OK,2182,218,1040,0.2,TRUE,-1.73348,183.754289,926,925.73348,742,-0.0195,-0.02933,-0.0249,0.02178,-0.00828,-0.01489,-0.05158,-0.00958,0.00307,-0.01632,0.01882,0.00082,-0.01532,0.00834
2023-11-22T19:00:00Z,D2,[D2-D4] Grafenrheinfeld - Stalldorf 416 [DIR] [D2],D2_CO_00028,N-1 Grafenrheinfeld - Bergrheinfeld 427,OK,2182,218,1040,0.2,TRUE,-1.73348,183.754289,926,925.73348,742,-0.0195,-0.02933,-0.0249,0.02178,-0.00828,-0.01489,-0.05158,-0.00958,0.00307,-0.01632,0.01882,0.00082,-0.01532,0.00834
2023-11-22T19:00:00Z,D2,[D2-D4] Grafenrheinfeld - Stalldorf 416 [DIR] [D2],D2-D4_CO_00001,N-1 Grafenrheinfeld - Hoepfingen ge (411),OK,2182,218,1280,0.2,TRUE,-2.23178,237.769709,695,686.23178,448,-0.02351,-0.04232,-0.03655,0.02778,-0.0131,-0.02349,-0.07095,-0.01226,0.00399,-0.02522,0.02353,0.00106,-0.01965,0.01061
2023-11-22T19:00:00Z,D2,[D2-D4] Grafenrheinfeld - Stalldorf 416 [DIR] [D2],D4_CO_00028,N-1 Grossgartach - Hueffenhardt bl,OK,2182,218,1289,0.2,TRUE,-1.90864,201.067062,687,676.90864,476,-0.02338,-0.02474,-0.02011,0.02418,-0.00476,-0.00971,-0.04911,-0.0106,0.00333,-0.01136,0.02153,0.00091,-0.01692,0.00931
2023-11-22T19:00:00Z,D2,[D2-D4] Grafenrheinfeld - Stalldorf 416 [DIR] [D2],D2_CO_00029,N-1 Grosskrotzenburg - Bergrheinfeld 417,OK,2182,218,941,0.2,TRUE,-1.79388,178.730756,1025,1024.79388,846,-0.01915,-0.03854,-0.03457,0.02288,-0.01423,-0.02588,-0.05852,-0.00982,0.00323,-0.02638,0.01853,0.00085,-0.01576,0.00851
2023-11-22T19:00:00Z,D2,[D2-D4] Grafenrheinfeld - Stalldorf 416 [DIR] [D2],D4_CO_00034,N-1 Hoepfingen - Hueffenhardt ge,OK,2182,218,1261,0.2,TRUE,-2.23178,237.769709,705,705.23178,467,-0.02351,-0.04232,-0.03655,0.02778,-0.0131,-0.02349,-0.07095,-0.01226,0.00399,-0.02522,0.02353,0.00106,-0.01965,0.01061
2023-11-22T19:00:00Z,D2,[D2-D4] Grafenrheinfeld - Stalldorf 416 [DIR] [D2],D2_CO_00033,N-1 Irsching - Ottenhofen 421,OK,2182,218,1182,0.2,TRUE,-1.85126,207.422021,784,783.85126,576,-0.02244,-0.02797,-0.02326,0.02357,-0.00546,-0.0126,-0.05179,-0.01031,0.00321,-0.01417,0.02112,0.00089,-0.01644,0.00907
2023-11-22T19:00:00Z,D2,[D2-D4] Grafenrheinfeld - Stalldorf 416 [OPP] [D2],,BASECASE,OK,2182,218,-1041,0.2,TRUE,1.7365,-183.820836,3003,3003.2635,3187,0.0195,0.02921,0.02478,-0.02176,0.0082,0.01475,0.05149,0.00957,-0.00307,0.0162,-0.01882,-0.00082,0.01532,-0.00834
2023-11-22T19:00:00Z,D2,[D2-D4] Grafenrheinfeld - Stalldorf 416 [OPP] [D2],D2_CO_00031,N-1 Aschaffenburg - Bergrheinfeld 418,OK,2182,218,-952,0.2,TRUE,1.78784,-178.989999,2914,2914.21216,3093,0.01919,0.03828,0.0343,-0.02286,0.01404,0.02558,0.05829,0.00982,-0.00322,0.0261,-0.01856,-0.00085,0.01574,-0.00851
