Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-28T18:00:00Z,HU-HR,0.2,0,514.9,550,110,0
2023-12-28T18:00:00Z,HU-RO,0.2,0,444.5,470,94,0
2023-12-28T18:00:00Z,HU-SI,0.2,0,0,200,40,42
2023-12-28T18:00:00Z,HU-SK,0.2,0,0,850,170,2481
2023-12-28T18:00:00Z,NL-BE,0.2,0,0,619,123.8,533
2023-12-28T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,624
2023-12-28T18:00:00Z,PL-CZ,0.001,0,322.8,45,0.045,0
2023-12-28T18:00:00Z,PL-DE,0.001,0,0,7,0.007,927
2023-12-28T18:00:00Z,PL-SK,0.001,0,953.4,348,0.348,0
2023-12-28T18:00:00Z,RO-HU,0.2,0,0,630,126,570
2023-12-28T18:00:00Z,SI-AT,0.5,0,0,600,300,1612
2023-12-28T18:00:00Z,SI-HR,0.5,349,517.7,329,4,0
2023-12-28T18:00:00Z,SI-HU,0.2,0,2.9,200,40,37
2023-12-28T18:00:00Z,SK-CZ,0.2,0,0,700,140,770
2023-12-28T18:00:00Z,SK-HU,0.2,0,2311.2,849,169.8,0
2023-12-28T18:00:00Z,SK-PL,0.001,0,0,0,0.001,953
2023-12-28T19:00:00Z,AT-CZ,0.5,0,0,350,175,2031
2023-12-28T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,4095
2023-12-28T19:00:00Z,AT-HU,0.2,0,1133.7,400,80,0
2023-12-28T19:00:00Z,AT-SI,0.5,0,1250.6,600,300,0
2023-12-28T19:00:00Z,BE-DE,0.2,0,0,500,100,940
2023-12-28T19:00:00Z,BE-FR,1,0,976.3,825,825,0
2023-12-28T19:00:00Z,BE-NL,0.2,0,0,619,123.8,338
2023-12-28T19:00:00Z,CZ-AT,0.5,0,1856.4,300,150,0
2023-12-28T19:00:00Z,CZ-DE,0.2,0,0,892,178.4,1453
2023-12-28T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,361
2023-12-28T19:00:00Z,CZ-SK,0.2,0,645.2,800,160,0
2023-12-28T19:00:00Z,DE-AT,0.2,0,3131.4,4820,964,0
2023-12-28T19:00:00Z,DE-BE,0.2,0,840.8,500,100,0
2023-12-28T19:00:00Z,DE-CZ,0.2,0,1275.1,500,100,0
2023-12-28T19:00:00Z,DE-FR,0.2,0,1863.7,1000,200,0
2023-12-28T19:00:00Z,DE-NL,0.2,0,672.7,1081,216.2,0
2023-12-28T19:00:00Z,DE-PL,0.001,0,913.4,0,0.001,0
2023-12-28T19:00:00Z,FR-BE,0.888,0,0,1761,1500,2476
2023-12-28T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,2133
2023-12-28T19:00:00Z,HR-HU,0.2,0,0,450,90,672
2023-12-28T19:00:00Z,HR-SI,0.5,23,0,976,651,1116
2023-12-28T19:00:00Z,HU-AT,0.2,0,0,499,99.8,1233
2023-12-28T19:00:00Z,HU-HR,0.2,0,582.1,550,110,0
2023-12-28T19:00:00Z,HU-RO,0.2,0,319.4,470,94,0
2023-12-28T19:00:00Z,HU-SI,0.2,0,116.9,200,40,0
2023-12-28T19:00:00Z,HU-SK,0.2,0,0,850,170,2514
2023-12-28T19:00:00Z,NL-BE,0.2,0,214.8,619,123.8,0
2023-12-28T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,888
2023-12-28T19:00:00Z,PL-CZ,0.001,0,361.6,45,0.045,0
2023-12-28T19:00:00Z,PL-DE,0.001,0,0,7,0.007,913
2023-12-28T19:00:00Z,PL-SK,0.001,0,1006.8,348,0.348,0
2023-12-28T19:00:00Z,RO-HU,0.2,0,0,630,126,445
2023-12-28T19:00:00Z,SI-AT,0.5,0,0,600,300,1550
2023-12-28T19:00:00Z,SI-HR,0.5,349,465.2,324,0,0
2023-12-28T19:00:00Z,SI-HU,0.2,0,0,200,40,156
2023-12-28T19:00:00Z,SK-CZ,0.2,0,0,700,140,785
2023-12-28T19:00:00Z,SK-HU,0.2,0,2344.9,849,169.8,0
2023-12-28T19:00:00Z,SK-PL,0.001,0,0,0,0.001,1006
2023-12-28T20:00:00Z,AT-CZ,0.5,0,0,350,175,2333
2023-12-28T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,4426
2023-12-28T20:00:00Z,AT-HU,0.2,0,1154.6,400,80,0
2023-12-28T20:00:00Z,AT-SI,0.5,0,1356.9,600,300,0
2023-12-28T20:00:00Z,BE-DE,0.2,0,0,500,100,985
2023-12-28T20:00:00Z,BE-FR,1,0,1591.2,825,825,0
2023-12-28T20:00:00Z,BE-NL,0.2,0,0,619,123.8,375
2023-12-28T20:00:00Z,CZ-AT,0.5,0,2158.8,300,150,0
2023-12-28T20:00:00Z,CZ-DE,0.2,0,0,892,178.4,1482
2023-12-28T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,341
2023-12-28T20:00:00Z,CZ-SK,0.2,0,675.6,800,160,0
2023-12-28T20:00:00Z,DE-AT,0.2,0,3463,4820,964,0
2023-12-28T20:00:00Z,DE-BE,0.2,0,885.3,500,100,0
2023-12-28T20:00:00Z,DE-CZ,0.2,0,1304.2,500,100,0
2023-12-28T20:00:00Z,DE-FR,0.2,0,2479.7,1000,200,0
2023-12-28T20:00:00Z,DE-NL,0.2,0,636.7,1081,216.2,0
2023-12-28T20:00:00Z,DE-PL,0.001,0,963.2,0,0.001,0
2023-12-28T20:00:00Z,FR-BE,0.888,0,0,1761,1500,3091
2023-12-28T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,2749
2023-12-28T20:00:00Z,HR-HU,0.2,0,0,450,90,817
2023-12-28T20:00:00Z,HR-SI,0.5,17,0,982,657,1181
2023-12-28T20:00:00Z,HU-AT,0.2,0,0,499,99.8,1254
2023-12-28T20:00:00Z,HU-HR,0.2,0,727.1,550,110,0
2023-12-28T20:00:00Z,HU-RO,0.2,0,404.6,470,94,0
2023-12-28T20:00:00Z,HU-SI,0.2,0,202.3,200,40,0
2023-12-28T20:00:00Z,HU-SK,0.2,0,0,850,170,2807
2023-12-28T20:00:00Z,NL-BE,0.2,0,251.8,619,123.8,0
2023-12-28T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,852
2023-12-28T20:00:00Z,PL-CZ,0.001,0,341,45,0.045,0
2023-12-28T20:00:00Z,PL-DE,0.001,0,0,7,0.007,963
2023-12-28T20:00:00Z,PL-SK,0.001,0,1016.5,348,0.348,0
2023-12-28T20:00:00Z,RO-HU,0.2,0,0,630,126,530
2023-12-28T20:00:00Z,SI-AT,0.5,0,0,600,300,1656
2023-12-28T20:00:00Z,SI-HR,0.5,349,524.7,318,0,0
2023-12-28T20:00:00Z,SI-HU,0.2,0,0,200,40,242
2023-12-28T20:00:00Z,SK-CZ,0.2,0,0,700,140,815
2023-12-28T20:00:00Z,SK-HU,0.2,0,2637.8,849,169.8,0
2023-12-28T20:00:00Z,SK-PL,0.001,0,0,0,0.001,1016
2023-12-28T21:00:00Z,AT-CZ,0.5,0,0,350,175,2317
2023-12-28T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,4190
2023-12-28T21:00:00Z,AT-HU,0.2,0,983.9,400,80,0
2023-12-28T21:00:00Z,AT-SI,0.5,0,1253,600,300,0
2023-12-28T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-28T21:00:00Z,BE-FR,1,0,2042.1,825,825,0
2023-12-28T21:00:00Z,BE-NL,0.2,0,0,619,123.8,836
2023-12-28T21:00:00Z,CZ-AT,0.5,0,2142.7,300,150,0
2023-12-28T21:00:00Z,CZ-DE,0.2,0,0,892,178.4,1262
2023-12-28T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,274
2023-12-28T21:00:00Z,CZ-SK,0.2,0,566.1,800,160,0
2023-12-28T21:00:00Z,DE-AT,0.2,0,3226.4,4820,964,0
2023-12-28T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-28T21:00:00Z,DE-CZ,0.2,0,1083.7,500,100,0
2023-12-28T21:00:00Z,DE-FR,0.2,0,3630.2,1000,200,0
2023-12-28T21:00:00Z,DE-NL,0.2,0,875.4,1081,216.2,0
2023-12-28T21:00:00Z,DE-PL,0.001,0,808.8,0,0.001,0
2023-12-28T21:00:00Z,FR-BE,0.888,0,0,1761,1500,3542
2023-12-28T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,3900
2023-12-28T21:00:00Z,HR-HU,0.2,0,0,450,90,869
2023-12-28T21:00:00Z,HR-SI,0.5,14,0,985,660,1170
2023-12-28T21:00:00Z,HU-AT,0.2,0,0,499,99.8,1083
2023-12-28T21:00:00Z,HU-HR,0.2,0,779,550,110,0
2023-12-28T21:00:00Z,HU-RO,0.2,0,0,470,94,157
2023-12-28T21:00:00Z,HU-SI,0.2,0,269.1,200,40,0
2023-12-28T21:00:00Z,HU-SK,0.2,0,0,850,170,2730
2023-12-28T21:00:00Z,NL-BE,0.2,0,712.7,619,123.8,0
2023-12-28T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1091
2023-12-28T21:00:00Z,PL-CZ,0.001,0,274.9,45,0.045,0
2023-12-28T21:00:00Z,PL-DE,0.001,0,0,7,0.007,808
2023-12-28T21:00:00Z,PL-SK,0.001,0,840.9,348,0.348,0
2023-12-28T21:00:00Z,RO-HU,0.2,0,63.3,630,126,62
2023-12-28T21:00:00Z,SI-AT,0.5,0,0,600,300,1553
2023-12-28T21:00:00Z,SI-HR,0.5,349,510,315,0,0
2023-12-28T21:00:00Z,SI-HU,0.2,0,0,200,40,309
2023-12-28T21:00:00Z,SK-CZ,0.2,0,0,700,140,706
2023-12-28T21:00:00Z,SK-HU,0.2,0,2560.5,849,169.8,0
2023-12-28T21:00:00Z,SK-PL,0.001,0,0,0,0.001,840
2023-12-28T22:00:00Z,AT-CZ,0.5,0,0,350,175,2482
2023-12-28T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,4170
2023-12-28T22:00:00Z,AT-HU,0.2,0,847.2,400,80,0
2023-12-28T22:00:00Z,AT-SI,0.5,0,1082.1,600,300,0
2023-12-28T22:00:00Z,BE-DE,0.2,0,962.8,500,100,0
2023-12-28T22:00:00Z,BE-FR,1,0,1310.8,825,825,0
2023-12-28T22:00:00Z,BE-NL,0.2,0,0,619,123.8,2121
2023-12-28T22:00:00Z,CZ-AT,0.5,0,2307.5,300,150,0
2023-12-28T22:00:00Z,CZ-DE,0.2,0,0,892,178.4,1077
2023-12-28T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,285
2023-12-28T22:00:00Z,CZ-SK,0.2,0,584.2,800,160,0
2023-12-28T22:00:00Z,DE-AT,0.2,0,3206.4,4820,964,0
2023-12-28T22:00:00Z,DE-BE,0.2,0,0,500,100,1062
2023-12-28T22:00:00Z,DE-CZ,0.2,0,898.9,500,100,0
2023-12-28T22:00:00Z,DE-FR,0.2,0,5183.7,1000,200,0
2023-12-28T22:00:00Z,DE-NL,0.2,0,1875.3,1081,216.2,0
2023-12-28T22:00:00Z,DE-PL,0.001,0,613.6,0,0.001,0
2023-12-28T22:00:00Z,FR-BE,0.888,0,0,1761,1500,2810
2023-12-28T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,5453
2023-12-28T22:00:00Z,HR-HU,0.2,0,0,450,90,747
2023-12-28T22:00:00Z,HR-SI,0.5,12,0,987,662,1084
2023-12-28T22:00:00Z,HU-AT,0.2,0,0,499,99.8,947
2023-12-28T22:00:00Z,HU-HR,0.2,0,657.1,550,110,0
2023-12-28T22:00:00Z,HU-RO,0.2,0,0,470,94,98
2023-12-28T22:00:00Z,HU-SI,0.2,0,234.9,200,40,0
2023-12-28T22:00:00Z,HU-SK,0.2,0,0,850,170,2740
2023-12-28T22:00:00Z,NL-BE,0.2,0,1997.5,619,123.8,0
2023-12-28T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,2091
2023-12-28T22:00:00Z,PL-CZ,0.001,0,285.3,45,0.045,0
2023-12-28T22:00:00Z,PL-DE,0.001,0,0,7,0.007,613
2023-12-28T22:00:00Z,PL-SK,0.001,0,869.5,348,0.348,0
2023-12-28T22:00:00Z,RO-HU,0.2,0,4.1,630,126,121
2023-12-28T22:00:00Z,SI-AT,0.5,0,0,600,300,1382
2023-12-28T22:00:00Z,SI-HR,0.5,349,422.1,313,0,0
2023-12-28T22:00:00Z,SI-HU,0.2,0,0,200,40,274
2023-12-28T22:00:00Z,SK-CZ,0.2,0,0,700,140,724
2023-12-28T22:00:00Z,SK-HU,0.2,0,2570.5,849,169.8,0
2023-12-28T22:00:00Z,SK-PL,0.001,0,0,0,0.001,869
