Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-01T18:00:00Z,HU-HR,0.2,0,396.9,550,110,0
2024-01-01T18:00:00Z,HU-RO,0.2,0,0,470,94,337
2024-01-01T18:00:00Z,HU-SI,0.2,0,0,200,40,371
2024-01-01T18:00:00Z,HU-SK,0.2,0,0,849,169.8,1047
2024-01-01T18:00:00Z,NL-BE,0.2,0,0,619,123.8,2138
2024-01-01T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1974
2024-01-01T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,791
2024-01-01T18:00:00Z,PL-DE,0.001,0,0,0,0.001,816
2024-01-01T18:00:00Z,PL-SK,0.001,0,0,0,0.001,682
2024-01-01T18:00:00Z,RO-HU,0.2,0,243.8,470,94,0
2024-01-01T18:00:00Z,SI-AT,0.5,0,0,360,180,734
2024-01-01T18:00:00Z,SI-HR,0.5,349,728.7,317,0,0
2024-01-01T18:00:00Z,SI-HU,0.2,0,331.8,200,40,0
2024-01-01T18:00:00Z,SK-CZ,0.2,0,0,700,140,248
2024-01-01T18:00:00Z,SK-HU,0.2,0,877.3,850,170,0
2024-01-01T18:00:00Z,SK-PL,0.001,0,682.2,0,0.001,0
2024-01-01T19:00:00Z,AT-CZ,0.5,0,0,350,175,471
2024-01-01T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,1235
2024-01-01T19:00:00Z,AT-HU,0.2,0,821.6,400,80,0
2024-01-01T19:00:00Z,AT-SI,0.5,0,519.9,600,300,0
2024-01-01T19:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-01T19:00:00Z,BE-FR,1,0,0,925,925,3958
2024-01-01T19:00:00Z,BE-NL,0.2,0,2270.3,619,123.8,0
2024-01-01T19:00:00Z,CZ-AT,0.5,0,296.3,240,120,0
2024-01-01T19:00:00Z,CZ-DE,0.2,0,0,900,180,235
2024-01-01T19:00:00Z,CZ-PL,0.001,0,701.2,0,0.001,0
2024-01-01T19:00:00Z,CZ-SK,0.2,0,157.8,800,160,2
2024-01-01T19:00:00Z,DE-AT,0.2,0,351.5,4820,964,612
2024-01-01T19:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-01T19:00:00Z,DE-CZ,0.2,0,55.1,500,100,44
2024-01-01T19:00:00Z,DE-FR,0.2,0,0,1000,200,3341
2024-01-01T19:00:00Z,DE-NL,0.2,0,2162.2,1081,216.2,0
2024-01-01T19:00:00Z,DE-PL,0.001,0,756.4,0,0.001,0
2024-01-01T19:00:00Z,FR-BE,0.888,0,3033.4,1950,1500,0
2024-01-01T19:00:00Z,FR-DE,0.2,0,3141.4,1349,269.8,0
2024-01-01T19:00:00Z,HR-HU,0.2,0,0,449,89.8,609
2024-01-01T19:00:00Z,HR-SI,0.5,17,0,982,657,1478
2024-01-01T19:00:00Z,HU-AT,0.2,0,0,299,59.8,881
2024-01-01T19:00:00Z,HU-HR,0.2,0,519.9,550,110,0
2024-01-01T19:00:00Z,HU-RO,0.2,0,0,470,94,521
2024-01-01T19:00:00Z,HU-SI,0.2,0,0,200,40,341
2024-01-01T19:00:00Z,HU-SK,0.2,0,0,849,169.8,1129
2024-01-01T19:00:00Z,NL-BE,0.2,0,0,619,123.8,2394
2024-01-01T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,2378
2024-01-01T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,701
2024-01-01T19:00:00Z,PL-DE,0.001,0,0,0,0.001,756
2024-01-01T19:00:00Z,PL-SK,0.001,0,0,0,0.001,543
2024-01-01T19:00:00Z,RO-HU,0.2,0,427.7,470,94,0
2024-01-01T19:00:00Z,SI-AT,0.5,0,0,360,180,699
2024-01-01T19:00:00Z,SI-HR,0.5,349,821.6,317,0,0
2024-01-01T19:00:00Z,SI-HU,0.2,0,301.6,200,40,0
2024-01-01T19:00:00Z,SK-CZ,0.2,0,0,700,140,297
2024-01-01T19:00:00Z,SK-HU,0.2,0,960.1,850,170,0
2024-01-01T19:00:00Z,SK-PL,0.001,0,543.5,0,0.001,0
2024-01-01T20:00:00Z,AT-CZ,0.5,0,0,350,175,470
2024-01-01T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,1126
2024-01-01T20:00:00Z,AT-HU,0.2,0,651.6,400,80,0
2024-01-01T20:00:00Z,AT-SI,0.5,0,338.4,600,300,0
2024-01-01T20:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-01T20:00:00Z,BE-FR,1,0,0,925,925,3556
2024-01-01T20:00:00Z,BE-NL,0.2,0,2213.8,619,123.8,0
2024-01-01T20:00:00Z,CZ-AT,0.5,0,295.2,240,120,0
2024-01-01T20:00:00Z,CZ-DE,0.2,0,52.2,900,180,127
2024-01-01T20:00:00Z,CZ-PL,0.001,0,804.5,0,0.001,0
2024-01-01T20:00:00Z,CZ-SK,0.2,0,189.3,800,160,0
2024-01-01T20:00:00Z,DE-AT,0.2,0,243,4820,964,721
2024-01-01T20:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-01T20:00:00Z,DE-CZ,0.2,0,0,500,100,152
2024-01-01T20:00:00Z,DE-FR,0.2,0,0,1000,200,3240
2024-01-01T20:00:00Z,DE-NL,0.2,0,1805.3,1081,216.2,0
2024-01-01T20:00:00Z,DE-PL,0.001,0,752.3,0,0.001,0
2024-01-01T20:00:00Z,FR-BE,0.888,0,2631.6,1950,1500,0
2024-01-01T20:00:00Z,FR-DE,0.2,0,3040.1,1349,269.8,0
2024-01-01T20:00:00Z,HR-HU,0.2,0,0,449,89.8,684
2024-01-01T20:00:00Z,HR-SI,0.5,17,0,982,657,1565
2024-01-01T20:00:00Z,HU-AT,0.2,0,0,299,59.8,711
2024-01-01T20:00:00Z,HU-HR,0.2,0,595.1,550,110,0
2024-01-01T20:00:00Z,HU-RO,0.2,0,0,470,94,819
2024-01-01T20:00:00Z,HU-SI,0.2,0,0,200,40,353
2024-01-01T20:00:00Z,HU-SK,0.2,0,0,849,169.8,927
2024-01-01T20:00:00Z,NL-BE,0.2,0,0,619,123.8,2337
2024-01-01T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,2021
2024-01-01T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,804
2024-01-01T20:00:00Z,PL-DE,0.001,0,0,0,0.001,752
2024-01-01T20:00:00Z,PL-SK,0.001,0,0,0,0.001,615
2024-01-01T20:00:00Z,RO-HU,0.2,0,725.7,470,94,0
2024-01-01T20:00:00Z,SI-AT,0.5,0,0,360,180,518
2024-01-01T20:00:00Z,SI-HR,0.5,349,908.3,317,0,0
2024-01-01T20:00:00Z,SI-HU,0.2,0,313.2,200,40,0
2024-01-01T20:00:00Z,SK-CZ,0.2,0,0,700,140,329
2024-01-01T20:00:00Z,SK-HU,0.2,0,757.5,850,170,0
2024-01-01T20:00:00Z,SK-PL,0.001,0,615.2,0,0.001,0
2024-01-01T21:00:00Z,AT-CZ,0.5,0,0,350,175,481
2024-01-01T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,965
2024-01-01T21:00:00Z,AT-HU,0.2,0,510.4,400,80,0
2024-01-01T21:00:00Z,AT-SI,0.5,0,176,600,300,124
2024-01-01T21:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-01T21:00:00Z,BE-FR,1,0,0,925,925,3711
2024-01-01T21:00:00Z,BE-NL,0.2,0,1750.9,619,123.8,0
2024-01-01T21:00:00Z,CZ-AT,0.5,0,306.5,240,120,0
2024-01-01T21:00:00Z,CZ-DE,0.2,0,224.9,900,180,0
2024-01-01T21:00:00Z,CZ-PL,0.001,0,602,0,0.001,0
2024-01-01T21:00:00Z,CZ-SK,0.2,0,28.9,800,160,131
2024-01-01T21:00:00Z,DE-AT,0.2,0,81.5,4820,964,882
2024-01-01T21:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-01T21:00:00Z,DE-CZ,0.2,0,0,500,100,324
2024-01-01T21:00:00Z,DE-FR,0.2,0,0,1000,200,2993
2024-01-01T21:00:00Z,DE-NL,0.2,0,1743.8,1081,216.2,0
2024-01-01T21:00:00Z,DE-PL,0.001,0,377.1,0,0.001,0
2024-01-01T21:00:00Z,FR-BE,0.888,0,2786.1,1950,1500,0
2024-01-01T21:00:00Z,FR-DE,0.2,0,2793.2,1349,269.8,0
2024-01-01T21:00:00Z,HR-HU,0.2,0,0,449,89.8,661
2024-01-01T21:00:00Z,HR-SI,0.5,18,0,981,656,1562
2024-01-01T21:00:00Z,HU-AT,0.2,0,0,299,59.8,570
2024-01-01T21:00:00Z,HU-HR,0.2,0,572.1,550,110,0
2024-01-01T21:00:00Z,HU-RO,0.2,0,0,470,94,732
2024-01-01T21:00:00Z,HU-SI,0.2,0,0,200,40,374
2024-01-01T21:00:00Z,HU-SK,0.2,0,0,849,169.8,957
2024-01-01T21:00:00Z,NL-BE,0.2,0,0,619,123.8,1874
2024-01-01T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1960
2024-01-01T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,602
2024-01-01T21:00:00Z,PL-DE,0.001,0,0,0,0.001,377
2024-01-01T21:00:00Z,PL-SK,0.001,0,0,0,0.001,573
2024-01-01T21:00:00Z,RO-HU,0.2,0,638.4,470,94,0
2024-01-01T21:00:00Z,SI-AT,0.5,0,0,360,180,356
2024-01-01T21:00:00Z,SI-HR,0.5,349,906.4,318,0,0
2024-01-01T21:00:00Z,SI-HU,0.2,0,334.4,200,40,0
2024-01-01T21:00:00Z,SK-CZ,0.2,0,0,700,140,168
2024-01-01T21:00:00Z,SK-HU,0.2,0,788.1,850,170,0
2024-01-01T21:00:00Z,SK-PL,0.001,0,573.2,0,0.001,0
2024-01-01T22:00:00Z,AT-CZ,0.5,0,0,350,175,568
2024-01-01T22:00:00Z,AT-DE,0.2,0,115.2,4419,883.8,768
2024-01-01T22:00:00Z,AT-HU,0.2,0,161,400,80,0
2024-01-01T22:00:00Z,AT-SI,0.5,0,0,600,300,362
2024-01-01T22:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-01T22:00:00Z,BE-FR,1,0,0,925,925,3179
2024-01-01T22:00:00Z,BE-NL,0.2,0,1924.1,619,123.8,0
2024-01-01T22:00:00Z,CZ-AT,0.5,0,393,240,120,0
2024-01-01T22:00:00Z,CZ-DE,0.2,0,508.2,900,180,0
2024-01-01T22:00:00Z,CZ-PL,0.001,0,487.9,0,0.001,0
2024-01-01T22:00:00Z,CZ-SK,0.2,0,0,800,160,296
2024-01-01T22:00:00Z,DE-AT,0.2,0,0,4820,964,1079
2024-01-01T22:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-01T22:00:00Z,DE-CZ,0.2,0,0,500,100,608
2024-01-01T22:00:00Z,DE-FR,0.2,0,0,1000,200,2990
2024-01-01T22:00:00Z,DE-NL,0.2,0,1387.4,1081,216.2,0
2024-01-01T22:00:00Z,DE-PL,0.001,0,0,0,0.001,20
2024-01-01T22:00:00Z,FR-BE,0.888,0,2254.1,1950,1500,0
2024-01-01T22:00:00Z,FR-DE,0.2,0,2790.7,1349,269.8,0
2024-01-01T22:00:00Z,HR-HU,0.2,0,0,449,89.8,629
2024-01-01T22:00:00Z,HR-SI,0.5,17,0,982,657,1420
2024-01-01T22:00:00Z,HU-AT,0.2,0,0,299,59.8,220
2024-01-01T22:00:00Z,HU-HR,0.2,0,539.4,550,110,0
2024-01-01T22:00:00Z,HU-RO,0.2,0,0,470,94,1029
2024-01-01T22:00:00Z,HU-SI,0.2,0,0,200,40,263
2024-01-01T22:00:00Z,HU-SK,0.2,0,0,849,169.8,860
2024-01-01T22:00:00Z,NL-BE,0.2,0,0,619,123.8,2047
2024-01-01T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1603
2024-01-01T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,487
2024-01-01T22:00:00Z,PL-DE,0.001,0,20.3,0,0.001,0
2024-01-01T22:00:00Z,PL-SK,0.001,0,0,0,0.001,624
2024-01-01T22:00:00Z,RO-HU,0.2,0,935.9,470,94,0
2024-01-01T22:00:00Z,SI-AT,0.5,0,62.6,360,180,117
2024-01-01T22:00:00Z,SI-HR,0.5,349,763.1,317,0,0
2024-01-01T22:00:00Z,SI-HU,0.2,0,223.6,200,40,0
2024-01-01T22:00:00Z,SK-CZ,0.2,0,136.5,700,140,3
2024-01-01T22:00:00Z,SK-HU,0.2,0,690.5,850,170,0
2024-01-01T22:00:00Z,SK-PL,0.001,0,624.4,0,0.001,0
