Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-29T18:00:00Z,NL-BE,0.2,0,0,619,123.8,629
2023-11-29T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,2994
2023-11-29T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,698
2023-11-29T18:00:00Z,PL-DE,0.001,0,678.8,0,0.001,0
2023-11-29T18:00:00Z,PL-SK,0.001,0,0,0,0.001,386
2023-11-29T18:00:00Z,RO-HU,0.2,0,76.7,630,126,49
2023-11-29T18:00:00Z,SI-AT,0.5,0,0,599,299.5,864
2023-11-29T18:00:00Z,SI-HR,0.5,348,226.9,356,31,0
2023-11-29T18:00:00Z,SI-HU,0.2,0,390.5,200,40,0
2023-11-29T18:00:00Z,SK-CZ,0.2,0,0,700,140,452
2023-11-29T18:00:00Z,SK-HU,0.2,0,500.3,850,170,0
2023-11-29T18:00:00Z,SK-PL,0.001,0,386.3,0,0.001,0
2023-11-29T19:00:00Z,AT-CZ,0.5,0,83.7,350,175,91
2023-11-29T19:00:00Z,AT-DE,0.2,0,1286.3,4819,963.8,0
2023-11-29T19:00:00Z,AT-HU,0.2,0,978.9,400,80,0
2023-11-29T19:00:00Z,AT-SI,0.5,0,758.5,600,300,0
2023-11-29T19:00:00Z,BE-DE,0.2,0,0,500,100,840
2023-11-29T19:00:00Z,BE-FR,1,0,0,625,625,1567
2023-11-29T19:00:00Z,BE-NL,0.2,0,26.3,619,123.8,97
2023-11-29T19:00:00Z,CZ-AT,0.5,0,0,300,150,233
2023-11-29T19:00:00Z,CZ-DE,0.2,0,1202.6,899,179.8,0
2023-11-29T19:00:00Z,CZ-PL,0.001,0,767,0,0.001,0
2023-11-29T19:00:00Z,CZ-SK,0.2,0,482.8,800,160,0
2023-11-29T19:00:00Z,DE-AT,0.2,0,0,4820,964,2250
2023-11-29T19:00:00Z,DE-BE,0.2,0,740,500,100,0
2023-11-29T19:00:00Z,DE-CZ,0.2,0,0,400,80,1282
2023-11-29T19:00:00Z,DE-FR,0.2,0,1277.6,1000,200,0
2023-11-29T19:00:00Z,DE-NL,0.2,0,2246.2,1080,216,0
2023-11-29T19:00:00Z,DE-PL,0.001,0,0,0,0.001,435
2023-11-29T19:00:00Z,FR-BE,0.888,0,942.2,1737,1500,557
2023-11-29T19:00:00Z,FR-DE,0.2,0,0,1168,233.6,1511
2023-11-29T19:00:00Z,HR-HU,0.2,0,122.5,450,90,0
2023-11-29T19:00:00Z,HR-SI,0.5,49,0,949,624,722
2023-11-29T19:00:00Z,HU-AT,0.2,0,0,500,100,1078
2023-11-29T19:00:00Z,HU-HR,0.2,0,0,550,110,232
2023-11-29T19:00:00Z,HU-RO,0.2,0,0,630,126,439
2023-11-29T19:00:00Z,HU-SI,0.2,0,0,199,39.8,260
2023-11-29T19:00:00Z,HU-SK,0.2,0,0,850,170,582
2023-11-29T19:00:00Z,NL-BE,0.2,0,0,619,123.8,150
2023-11-29T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,2462
2023-11-29T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,767
2023-11-29T19:00:00Z,PL-DE,0.001,0,435.6,0,0.001,0
2023-11-29T19:00:00Z,PL-SK,0.001,0,0,0,0.001,284
2023-11-29T19:00:00Z,RO-HU,0.2,0,313.8,630,126,0
2023-11-29T19:00:00Z,SI-AT,0.5,0,0,599,299.5,1058
2023-11-29T19:00:00Z,SI-HR,0.5,348,98,351,26,0
2023-11-29T19:00:00Z,SI-HU,0.2,0,220.4,200,40,0
2023-11-29T19:00:00Z,SK-CZ,0.2,0,0,700,140,622
2023-11-29T19:00:00Z,SK-HU,0.2,0,412.5,850,170,0
2023-11-29T19:00:00Z,SK-PL,0.001,0,284.2,0,0.001,0
2023-11-29T20:00:00Z,AT-CZ,0.5,0,145.1,350,175,29
2023-11-29T20:00:00Z,AT-DE,0.2,0,1976.4,4819,963.8,0
2023-11-29T20:00:00Z,AT-HU,0.2,0,677.2,400,80,0
2023-11-29T20:00:00Z,AT-SI,0.5,0,667.9,600,300,0
2023-11-29T20:00:00Z,BE-DE,0.2,0,0,500,100,718
2023-11-29T20:00:00Z,BE-FR,1,0,0,625,625,1232
2023-11-29T20:00:00Z,BE-NL,0.2,0,0,619,123.8,217
2023-11-29T20:00:00Z,CZ-AT,0.5,0,0,300,150,295
2023-11-29T20:00:00Z,CZ-DE,0.2,0,1831.3,899,179.8,0
2023-11-29T20:00:00Z,CZ-PL,0.001,0,716.3,0,0.001,0
2023-11-29T20:00:00Z,CZ-SK,0.2,0,244.8,800,160,0
2023-11-29T20:00:00Z,DE-AT,0.2,0,0,4820,964,2940
2023-11-29T20:00:00Z,DE-BE,0.2,0,618.7,500,100,0
2023-11-29T20:00:00Z,DE-CZ,0.2,0,0,400,80,1911
2023-11-29T20:00:00Z,DE-FR,0.2,0,1248.6,1000,200,0
2023-11-29T20:00:00Z,DE-NL,0.2,0,1761.9,1080,216,0
2023-11-29T20:00:00Z,DE-PL,0.001,0,0,0,0.001,1115
2023-11-29T20:00:00Z,FR-BE,0.888,0,607.5,1737,1500,892
2023-11-29T20:00:00Z,FR-DE,0.2,0,0,1168,233.6,1482
2023-11-29T20:00:00Z,HR-HU,0.2,0,138.8,450,90,0
2023-11-29T20:00:00Z,HR-SI,0.5,41,129.5,957,632,502
2023-11-29T20:00:00Z,HU-AT,0.2,0,0,500,100,777
2023-11-29T20:00:00Z,HU-HR,0.2,0,0,550,110,248
2023-11-29T20:00:00Z,HU-RO,0.2,0,0,630,126,791
2023-11-29T20:00:00Z,HU-SI,0.2,0,0,199,39.8,49
2023-11-29T20:00:00Z,HU-SK,0.2,0,0,850,170,457
2023-11-29T20:00:00Z,NL-BE,0.2,0,94.1,619,123.8,29
2023-11-29T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,1978
2023-11-29T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,716
2023-11-29T20:00:00Z,PL-DE,0.001,0,1115,0,0.001,0
2023-11-29T20:00:00Z,PL-SK,0.001,0,0,0,0.001,471
2023-11-29T20:00:00Z,RO-HU,0.2,0,665.9,630,126,0
2023-11-29T20:00:00Z,SI-AT,0.5,0,0,599,299.5,967
2023-11-29T20:00:00Z,SI-HR,0.5,348,0,343,18,147
2023-11-29T20:00:00Z,SI-HU,0.2,0,9.3,200,40,30
2023-11-29T20:00:00Z,SK-CZ,0.2,0,0,700,140,384
2023-11-29T20:00:00Z,SK-HU,0.2,0,287.2,850,170,0
2023-11-29T20:00:00Z,SK-PL,0.001,0,471.5,0,0.001,0
2023-11-29T21:00:00Z,AT-CZ,0.5,0,0,350,175,699
2023-11-29T21:00:00Z,AT-DE,0.2,0,720.1,4819,963.8,243
2023-11-29T21:00:00Z,AT-HU,0.2,0,359.2,400,80,0
2023-11-29T21:00:00Z,AT-SI,0.5,0,449,600,300,0
2023-11-29T21:00:00Z,BE-DE,0.2,0,0,500,100,577
2023-11-29T21:00:00Z,BE-FR,1,0,0,625,625,625
2023-11-29T21:00:00Z,BE-NL,0.2,0,0,619,123.8,813
2023-11-29T21:00:00Z,CZ-AT,0.5,0,524.9,300,150,0
2023-11-29T21:00:00Z,CZ-DE,0.2,0,1245.1,899,179.8,0
2023-11-29T21:00:00Z,CZ-PL,0.001,0,391.6,0,0.001,0
2023-11-29T21:00:00Z,CZ-SK,0.2,0,165.5,800,160,0
2023-11-29T21:00:00Z,DE-AT,0.2,0,0,4820,964,1684
2023-11-29T21:00:00Z,DE-BE,0.2,0,477.7,500,100,0
2023-11-29T21:00:00Z,DE-CZ,0.2,0,0,400,80,1325
2023-11-29T21:00:00Z,DE-FR,0.2,0,1432.4,1000,200,0
2023-11-29T21:00:00Z,DE-NL,0.2,0,743.1,1080,216,0
2023-11-29T21:00:00Z,DE-PL,0.001,0,0,0,0.001,853
2023-11-29T21:00:00Z,FR-BE,0.888,0,0.7,1737,1500,1499
2023-11-29T21:00:00Z,FR-DE,0.2,0,0,1168,233.6,1666
2023-11-29T21:00:00Z,HR-HU,0.2,0,137.3,450,90,0
2023-11-29T21:00:00Z,HR-SI,0.5,36,227.2,962,637,409
2023-11-29T21:00:00Z,HU-AT,0.2,0,0,500,100,459
2023-11-29T21:00:00Z,HU-HR,0.2,0,0,550,110,247
2023-11-29T21:00:00Z,HU-RO,0.2,0,0,630,126,526
2023-11-29T21:00:00Z,HU-SI,0.2,0,89.8,199,39.8,0
2023-11-29T21:00:00Z,HU-SK,0.2,0,0,850,170,888
2023-11-29T21:00:00Z,NL-BE,0.2,0,690,619,123.8,0
2023-11-29T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,959
2023-11-29T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,391
2023-11-29T21:00:00Z,PL-DE,0.001,0,853.5,0,0.001,0
2023-11-29T21:00:00Z,PL-SK,0.001,0,0,0,0.001,226
2023-11-29T21:00:00Z,RO-HU,0.2,0,400,630,126,0
2023-11-29T21:00:00Z,SI-AT,0.5,0,0,599,299.5,748
2023-11-29T21:00:00Z,SI-HR,0.5,348,0,338,13,240
2023-11-29T21:00:00Z,SI-HU,0.2,0,0,200,40,129
2023-11-29T21:00:00Z,SK-CZ,0.2,0,0,700,140,305
2023-11-29T21:00:00Z,SK-HU,0.2,0,718.7,850,170,0
2023-11-29T21:00:00Z,SK-PL,0.001,0,226.1,0,0.001,0
2023-11-29T22:00:00Z,AT-CZ,0.5,0,0,350,175,910
2023-11-29T22:00:00Z,AT-DE,0.2,0,456.1,4819,963.8,507
2023-11-29T22:00:00Z,AT-HU,0.2,0,407.8,400,80,0
2023-11-29T22:00:00Z,AT-SI,0.5,0,504.5,600,300,0
2023-11-29T22:00:00Z,BE-DE,0.2,0,0,500,100,667
2023-11-29T22:00:00Z,BE-FR,1,0,381.4,625,625,243
2023-11-29T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1144
2023-11-29T22:00:00Z,CZ-AT,0.5,0,735.9,300,150,0
2023-11-29T22:00:00Z,CZ-DE,0.2,0,1192,899,179.8,0
2023-11-29T22:00:00Z,CZ-PL,0.001,0,217.8,0,0.001,0
2023-11-29T22:00:00Z,CZ-SK,0.2,0,194.4,800,160,0
2023-11-29T22:00:00Z,DE-AT,0.2,0,0,4820,964,1420
2023-11-29T22:00:00Z,DE-BE,0.2,0,567.2,500,100,0
2023-11-29T22:00:00Z,DE-CZ,0.2,0,0,400,80,1272
2023-11-29T22:00:00Z,DE-FR,0.2,0,2083,1000,200,0
2023-11-29T22:00:00Z,DE-NL,0.2,0,681.2,1080,216,0
2023-11-29T22:00:00Z,DE-PL,0.001,0,0,0,0.001,974
2023-11-29T22:00:00Z,FR-BE,0.888,0,0,1737,1500,1881
2023-11-29T22:00:00Z,FR-DE,0.2,0,0,1168,233.6,2316
2023-11-29T22:00:00Z,HR-HU,0.2,0,250,450,90,0
2023-11-29T22:00:00Z,HR-SI,0.5,33,346.8,965,640,293
2023-11-29T22:00:00Z,HU-AT,0.2,0,0,500,100,507
2023-11-29T22:00:00Z,HU-HR,0.2,0,0,550,110,360
2023-11-29T22:00:00Z,HU-RO,0.2,0,334.1,630,126,0
2023-11-29T22:00:00Z,HU-SI,0.2,0,96.8,199,39.8,0
2023-11-29T22:00:00Z,HU-SK,0.2,0,0,850,170,1119
2023-11-29T22:00:00Z,NL-BE,0.2,0,1020.5,619,123.8,0
2023-11-29T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,897
2023-11-29T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,217
2023-11-29T22:00:00Z,PL-DE,0.001,0,974.2,0,0.001,0
2023-11-29T22:00:00Z,PL-SK,0.001,0,0,0,0.001,23
2023-11-29T22:00:00Z,RO-HU,0.2,0,0,630,126,460
2023-11-29T22:00:00Z,SI-AT,0.5,0,0,599,299.5,804
2023-11-29T22:00:00Z,SI-HR,0.5,348,0,335,10,356
2023-11-29T22:00:00Z,SI-HU,0.2,0,0,200,40,136
2023-11-29T22:00:00Z,SK-CZ,0.2,0,0,700,140,334
2023-11-29T22:00:00Z,SK-HU,0.2,0,949.3,850,170,0
2023-11-29T22:00:00Z,SK-PL,0.001,0,23.5,0,0.001,0
