Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-08T18:00:00Z,HU-HR,0.2,0,0,550,110,490
2024-01-08T18:00:00Z,HU-RO,0.2,0,0,470,94,1335
2024-01-08T18:00:00Z,HU-SI,0.2,0,0,200,40,359
2024-01-08T18:00:00Z,HU-SK,0.2,0,428.2,849,169.8,0
2024-01-08T18:00:00Z,NL-BE,0.2,0,2695.6,619,123.8,0
2024-01-08T18:00:00Z,NL-DE,0.2,0,1578.9,1081,216.2,0
2024-01-08T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,1516
2024-01-08T18:00:00Z,PL-DE,0.001,0,0,0,0.001,677
2024-01-08T18:00:00Z,PL-SK,0.001,0,0,0,0.001,1453
2024-01-08T18:00:00Z,RO-HU,0.2,0,1241.3,470,94,0
2024-01-08T18:00:00Z,SI-AT,0.5,0,42.7,360,180,137
2024-01-08T18:00:00Z,SI-HR,0.5,348,0,345,20.5,81
2024-01-08T18:00:00Z,SI-HU,0.2,0,319.4,200,40,0
2024-01-08T18:00:00Z,SK-CZ,0.2,0,0,700,140,203
2024-01-08T18:00:00Z,SK-HU,0.2,0,0,850,170,598
2024-01-08T18:00:00Z,SK-PL,0.001,0,1453.4,0,0.001,0
2024-01-08T19:00:00Z,AT-CZ,0.5,0,397.5,350,175,0
2024-01-08T19:00:00Z,AT-DE,0.2,0,1267,4419,883.8,0
2024-01-08T19:00:00Z,AT-HU,0.2,0,0,400,80,140
2024-01-08T19:00:00Z,AT-SI,0.5,0,0,600,300,691
2024-01-08T19:00:00Z,BE-DE,0.2,0,841.9,500,100,0
2024-01-08T19:00:00Z,BE-FR,1,0,2348.1,925,925,0
2024-01-08T19:00:00Z,BE-NL,0.2,0,0,619,123.8,2846
2024-01-08T19:00:00Z,CZ-AT,0.5,0,0,240,120,517
2024-01-08T19:00:00Z,CZ-DE,0.2,0,869.4,900,180,0
2024-01-08T19:00:00Z,CZ-PL,0.001,0,1501.2,0,0.001,0
2024-01-08T19:00:00Z,CZ-SK,0.2,0,68.1,800,160,91
2024-01-08T19:00:00Z,DE-AT,0.2,0,0,4820,964,2231
2024-01-08T19:00:00Z,DE-BE,0.2,0,0,500,100,941
2024-01-08T19:00:00Z,DE-CZ,0.2,0,0,500,100,969
2024-01-08T19:00:00Z,DE-FR,0.2,0,3259.8,1000,200,0
2024-01-08T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,2027
2024-01-08T19:00:00Z,DE-PL,0.001,0,631.7,0,0.001,0
2024-01-08T19:00:00Z,FR-BE,0.888,0,0,1950,1500,3848
2024-01-08T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,3529
2024-01-08T19:00:00Z,HR-HU,0.2,0,464.6,449,89.8,0
2024-01-08T19:00:00Z,HR-SI,0.5,43,133.9,955,630,496
2024-01-08T19:00:00Z,HU-AT,0.2,0,60.7,299,59.8,0
2024-01-08T19:00:00Z,HU-HR,0.2,0,0,550,110,574
2024-01-08T19:00:00Z,HU-RO,0.2,0,0,470,94,1306
2024-01-08T19:00:00Z,HU-SI,0.2,0,0,200,40,370
2024-01-08T19:00:00Z,HU-SK,0.2,0,526.3,849,169.8,0
2024-01-08T19:00:00Z,NL-BE,0.2,0,2723.1,619,123.8,0
2024-01-08T19:00:00Z,NL-DE,0.2,0,1811.5,1081,216.2,0
2024-01-08T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,1501
2024-01-08T19:00:00Z,PL-DE,0.001,0,0,0,0.001,631
2024-01-08T19:00:00Z,PL-SK,0.001,0,0,0,0.001,1433
2024-01-08T19:00:00Z,RO-HU,0.2,0,1212.9,470,94,0
2024-01-08T19:00:00Z,SI-AT,0.5,0,391.3,360,180,0
2024-01-08T19:00:00Z,SI-HR,0.5,348,0,344,19.5,153
2024-01-08T19:00:00Z,SI-HU,0.2,0,330.6,200,40,0
2024-01-08T19:00:00Z,SK-CZ,0.2,0,0,700,140,208
2024-01-08T19:00:00Z,SK-HU,0.2,0,0,850,170,696
2024-01-08T19:00:00Z,SK-PL,0.001,0,1433.1,0,0.001,0
2024-01-08T20:00:00Z,AT-CZ,0.5,0,0,350,175,275
2024-01-08T20:00:00Z,AT-DE,0.2,0,583.1,4419,883.8,300
2024-01-08T20:00:00Z,AT-HU,0.2,0,221,400,80,0
2024-01-08T20:00:00Z,AT-SI,0.5,0,301.4,600,300,0
2024-01-08T20:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-08T20:00:00Z,BE-FR,1,0,2637.4,925,925,0
2024-01-08T20:00:00Z,BE-NL,0.2,0,0,619,123.8,2393
2024-01-08T20:00:00Z,CZ-AT,0.5,0,100.8,240,120,19
2024-01-08T20:00:00Z,CZ-DE,0.2,0,684,900,180,0
2024-01-08T20:00:00Z,CZ-PL,0.001,0,1410.4,0,0.001,0
2024-01-08T20:00:00Z,CZ-SK,0.2,0,247.1,800,160,0
2024-01-08T20:00:00Z,DE-AT,0.2,0,0,4820,964,1547
2024-01-08T20:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-08T20:00:00Z,DE-CZ,0.2,0,0,500,100,784
2024-01-08T20:00:00Z,DE-FR,0.2,0,2943.5,1000,200,0
2024-01-08T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,2179
2024-01-08T20:00:00Z,DE-PL,0.001,0,726.4,0,0.001,0
2024-01-08T20:00:00Z,FR-BE,0.888,0,0,1950,1500,4137
2024-01-08T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,3213
2024-01-08T20:00:00Z,HR-HU,0.2,0,205.8,449,89.8,0
2024-01-08T20:00:00Z,HR-SI,0.5,40,286.2,958,633,346
2024-01-08T20:00:00Z,HU-AT,0.2,0,0,299,59.8,280
2024-01-08T20:00:00Z,HU-HR,0.2,0,0,550,110,315
2024-01-08T20:00:00Z,HU-RO,0.2,0,0,470,94,989
2024-01-08T20:00:00Z,HU-SI,0.2,0,80.4,200,40,0
2024-01-08T20:00:00Z,HU-SK,0.2,0,0,849,169.8,244
2024-01-08T20:00:00Z,NL-BE,0.2,0,2269.2,619,123.8,0
2024-01-08T20:00:00Z,NL-DE,0.2,0,1963.1,1081,216.2,0
2024-01-08T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,1410
2024-01-08T20:00:00Z,PL-DE,0.001,0,0,0,0.001,726
2024-01-08T20:00:00Z,PL-SK,0.001,0,0,0,0.001,1163
2024-01-08T20:00:00Z,RO-HU,0.2,0,895.2,470,94,0
2024-01-08T20:00:00Z,SI-AT,0.5,0,0,360,180,481
2024-01-08T20:00:00Z,SI-HR,0.5,348,0,341,16.5,302
2024-01-08T20:00:00Z,SI-HU,0.2,0,0,200,40,120
2024-01-08T20:00:00Z,SK-CZ,0.2,0,0,700,140,387
2024-01-08T20:00:00Z,SK-HU,0.2,0,74.8,850,170,95
2024-01-08T20:00:00Z,SK-PL,0.001,0,1163.3,0,0.001,0
2024-01-08T21:00:00Z,AT-CZ,0.5,0,0,350,175,432
2024-01-08T21:00:00Z,AT-DE,0.2,0,394.3,4419,883.8,489
2024-01-08T21:00:00Z,AT-HU,0.2,0,182.5,400,80,0
2024-01-08T21:00:00Z,AT-SI,0.5,0,252,600,300,48
2024-01-08T21:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-08T21:00:00Z,BE-FR,1,0,2206.6,925,925,0
2024-01-08T21:00:00Z,BE-NL,0.2,0,0,619,123.8,2419
2024-01-08T21:00:00Z,CZ-AT,0.5,0,257.1,240,120,0
2024-01-08T21:00:00Z,CZ-DE,0.2,0,651.4,900,180,0
2024-01-08T21:00:00Z,CZ-PL,0.001,0,1372.9,0,0.001,0
2024-01-08T21:00:00Z,CZ-SK,0.2,0,259.5,800,160,0
2024-01-08T21:00:00Z,DE-AT,0.2,0,0,4820,964,1358
2024-01-08T21:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-08T21:00:00Z,DE-CZ,0.2,0,0,500,100,751
2024-01-08T21:00:00Z,DE-FR,0.2,0,2698.1,1000,200,0
2024-01-08T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,2020
2024-01-08T21:00:00Z,DE-PL,0.001,0,721.5,0,0.001,0
2024-01-08T21:00:00Z,FR-BE,0.888,0,0,1950,1500,3706
2024-01-08T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,2967
2024-01-08T21:00:00Z,HR-HU,0.2,0,157,449,89.8,0
2024-01-08T21:00:00Z,HR-SI,0.5,40,226.5,958,633,406
2024-01-08T21:00:00Z,HU-AT,0.2,0,0,299,59.8,242
2024-01-08T21:00:00Z,HU-HR,0.2,0,0,550,110,267
2024-01-08T21:00:00Z,HU-RO,0.2,0,0,470,94,866
2024-01-08T21:00:00Z,HU-SI,0.2,0,69.5,200,40,0
2024-01-08T21:00:00Z,HU-SK,0.2,0,0,849,169.8,349
2024-01-08T21:00:00Z,NL-BE,0.2,0,2295.8,619,123.8,0
2024-01-08T21:00:00Z,NL-DE,0.2,0,1804.3,1081,216.2,0
2024-01-08T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,1372
2024-01-08T21:00:00Z,PL-DE,0.001,0,0,0,0.001,721
2024-01-08T21:00:00Z,PL-SK,0.001,0,0,0,0.001,1113
2024-01-08T21:00:00Z,RO-HU,0.2,0,772.7,470,94,0
2024-01-08T21:00:00Z,SI-AT,0.5,0,0,360,180,432
2024-01-08T21:00:00Z,SI-HR,0.5,348,0,341,16.5,243
2024-01-08T21:00:00Z,SI-HU,0.2,0,0,200,40,109
2024-01-08T21:00:00Z,SK-CZ,0.2,0,0,700,140,399
2024-01-08T21:00:00Z,SK-HU,0.2,0,180,850,170,0
2024-01-08T21:00:00Z,SK-PL,0.001,0,1113.4,0,0.001,0
2024-01-08T22:00:00Z,AT-CZ,0.5,0,0,350,175,309
2024-01-08T22:00:00Z,AT-DE,0.2,0,840.1,4419,883.8,43
2024-01-08T22:00:00Z,AT-HU,0.2,0,0,400,80,147
2024-01-08T22:00:00Z,AT-SI,0.5,0,22.9,600,300,277
2024-01-08T22:00:00Z,BE-DE,0.2,0,323.5,500,100,0
2024-01-08T22:00:00Z,BE-FR,1,0,2842.9,925,925,0
2024-01-08T22:00:00Z,BE-NL,0.2,0,0,619,123.8,2279
2024-01-08T22:00:00Z,CZ-AT,0.5,0,134.5,240,120,0
2024-01-08T22:00:00Z,CZ-DE,0.2,0,974.6,900,180,0
2024-01-08T22:00:00Z,CZ-PL,0.001,0,1250.1,0,0.001,0
2024-01-08T22:00:00Z,CZ-SK,0.2,0,138.1,800,160,21
2024-01-08T22:00:00Z,DE-AT,0.2,0,0,4820,964,1804
2024-01-08T22:00:00Z,DE-BE,0.2,0,0,500,100,423
2024-01-08T22:00:00Z,DE-CZ,0.2,0,0,500,100,1074
2024-01-08T22:00:00Z,DE-FR,0.2,0,1872.3,1000,200,0
2024-01-08T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,3342
2024-01-08T22:00:00Z,DE-PL,0.001,0,275.5,0,0.001,0
2024-01-08T22:00:00Z,FR-BE,0.888,0,0,1950,1500,4342
2024-01-08T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,2142
2024-01-08T22:00:00Z,HR-HU,0.2,0,207.4,449,89.8,0
2024-01-08T22:00:00Z,HR-SI,0.5,39,297.9,959,634,336
2024-01-08T22:00:00Z,HU-AT,0.2,0,67.7,299,59.8,0
2024-01-08T22:00:00Z,HU-HR,0.2,0,0,550,110,317
2024-01-08T22:00:00Z,HU-RO,0.2,0,0,470,94,1160
2024-01-08T22:00:00Z,HU-SI,0.2,0,90.6,200,40,0
2024-01-08T22:00:00Z,HU-SK,0.2,0,71.3,849,169.8,98
2024-01-08T22:00:00Z,NL-BE,0.2,0,2155.5,619,123.8,0
2024-01-08T22:00:00Z,NL-DE,0.2,0,3126.2,1081,216.2,0
2024-01-08T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,1250
2024-01-08T22:00:00Z,PL-DE,0.001,0,0,0,0.001,275
2024-01-08T22:00:00Z,PL-SK,0.001,0,0,0,0.001,1111
2024-01-08T22:00:00Z,RO-HU,0.2,0,1066.2,470,94,0
2024-01-08T22:00:00Z,SI-AT,0.5,0,0,360,180,202
2024-01-08T22:00:00Z,SI-HR,0.5,348,0,340,15.5,313
2024-01-08T22:00:00Z,SI-HU,0.2,0,0,200,40,130
2024-01-08T22:00:00Z,SK-CZ,0.2,0,0,700,140,278
2024-01-08T22:00:00Z,SK-HU,0.2,0,0,850,170,241
2024-01-08T22:00:00Z,SK-PL,0.001,0,1111.9,0,0.001,0
