Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-15T17:00:00Z,HU-HR,0.2,0,283.6,550,110,0
2024-04-15T17:00:00Z,HU-RO,0.2,0,0,630,126,1254
2024-04-15T17:00:00Z,HU-SI,0.2,0,259.1,200,40,0
2024-04-15T17:00:00Z,HU-SK,0.2,0,0,850,170,813
2024-04-15T17:00:00Z,NL-BE,0.2,0,557.7,619,123.8,0
2024-04-15T17:00:00Z,NL-DE,0.2,0,622.4,1081,216.2,0
2024-04-15T17:00:00Z,PL-CZ,0.001,0,115.4,0,0.001,0
2024-04-15T17:00:00Z,PL-DE,0.001,0,0,0,0.001,975
2024-04-15T17:00:00Z,PL-SK,0.001,0,239.7,0,0.001,0
2024-04-15T17:00:00Z,RO-HU,0.2,0,1128,630,126,0
2024-04-15T17:00:00Z,SI-AT,0.5,0,0,390,195,1094
2024-04-15T17:00:00Z,SI-HR,0.5,0,24.6,708,383,358
2024-04-15T17:00:00Z,SI-HU,0.2,0,0,200,40,299
2024-04-15T17:00:00Z,SK-CZ,0.2,0,0,700,140,264
2024-04-15T17:00:00Z,SK-HU,0.2,0,643.9,850,170,0
2024-04-15T17:00:00Z,SK-PL,0.001,0,0,0,0.001,239
2024-04-15T18:00:00Z,AT-CZ,0.5,0,0,350,175,210
2024-04-15T18:00:00Z,AT-DE,0.2,0,0,3580,716,1799
2024-04-15T18:00:00Z,AT-HU,0.2,0,750.1,400,80,0
2024-04-15T18:00:00Z,AT-SI,0.5,0,1034.4,600,300,0
2024-04-15T18:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-15T18:00:00Z,BE-FR,1,0,0,775,775,2584
2024-04-15T18:00:00Z,BE-NL,0.2,0,0,619,123.8,447
2024-04-15T18:00:00Z,CZ-AT,0.5,0,35.2,239,119.5,84
2024-04-15T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,1228
2024-04-15T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,58
2024-04-15T18:00:00Z,CZ-SK,0.2,0,219.2,799,159.8,0
2024-04-15T18:00:00Z,DE-AT,0.2,0,1083.6,4819,963.8,0
2024-04-15T18:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-15T18:00:00Z,DE-CZ,0.2,0,1048.4,400,80,0
2024-04-15T18:00:00Z,DE-FR,0.2,0,0,1000,200,1232
2024-04-15T18:00:00Z,DE-NL,0.2,0,453.7,1081,216.2,0
2024-04-15T18:00:00Z,DE-PL,0.001,0,989.9,0,0.001,0
2024-04-15T18:00:00Z,FR-BE,0.888,0,1809.1,1800,1500,0
2024-04-15T18:00:00Z,FR-DE,0.2,0,1032.1,1169,233.8,0
2024-04-15T18:00:00Z,HR-HU,0.2,0,0,450,90,477
2024-04-15T18:00:00Z,HR-SI,0.5,55,0,595,270,373
2024-04-15T18:00:00Z,HU-AT,0.2,0,0,299,59.8,809
2024-04-15T18:00:00Z,HU-HR,0.2,0,387.6,550,110,0
2024-04-15T18:00:00Z,HU-RO,0.2,0,0,630,126,1417
2024-04-15T18:00:00Z,HU-SI,0.2,0,284.3,200,40,0
2024-04-15T18:00:00Z,HU-SK,0.2,0,0,850,170,736
2024-04-15T18:00:00Z,NL-BE,0.2,0,323.2,619,123.8,0
2024-04-15T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,669
2024-04-15T18:00:00Z,PL-CZ,0.001,0,58.4,0,0.001,0
2024-04-15T18:00:00Z,PL-DE,0.001,0,0,0,0.001,989
2024-04-15T18:00:00Z,PL-SK,0.001,0,277.7,0,0.001,0
2024-04-15T18:00:00Z,RO-HU,0.2,0,1291.3,630,126,0
2024-04-15T18:00:00Z,SI-AT,0.5,0,0,390,195,1229
2024-04-15T18:00:00Z,SI-HR,0.5,0,103.3,705,380,276
2024-04-15T18:00:00Z,SI-HU,0.2,0,0,200,40,324
2024-04-15T18:00:00Z,SK-CZ,0.2,0,0,700,140,359
2024-04-15T18:00:00Z,SK-HU,0.2,0,566.1,850,170,0
2024-04-15T18:00:00Z,SK-PL,0.001,0,0,0,0.001,277
2024-04-15T19:00:00Z,AT-CZ,0.5,0,0,350,175,269
2024-04-15T19:00:00Z,AT-DE,0.2,0,0,3580,716,1780
2024-04-15T19:00:00Z,AT-HU,0.2,0,659.9,400,80,0
2024-04-15T19:00:00Z,AT-SI,0.5,0,939.9,600,300,0
2024-04-15T19:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-15T19:00:00Z,BE-FR,1,0,0,775,775,2502
2024-04-15T19:00:00Z,BE-NL,0.2,0,0,619,123.8,319
2024-04-15T19:00:00Z,CZ-AT,0.5,0,94.7,239,119.5,24
2024-04-15T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,1149
2024-04-15T19:00:00Z,CZ-PL,0.001,0,81.8,0,0.001,0
2024-04-15T19:00:00Z,CZ-SK,0.2,0,288.3,799,159.8,0
2024-04-15T19:00:00Z,DE-AT,0.2,0,1064.7,4819,963.8,0
2024-04-15T19:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-15T19:00:00Z,DE-CZ,0.2,0,970,400,80,0
2024-04-15T19:00:00Z,DE-FR,0.2,0,0,1000,200,1232
2024-04-15T19:00:00Z,DE-NL,0.2,0,499,1081,216.2,0
2024-04-15T19:00:00Z,DE-PL,0.001,0,1051.9,0,0.001,0
2024-04-15T19:00:00Z,FR-BE,0.888,0,1727.4,1800,1500,0
2024-04-15T19:00:00Z,FR-DE,0.2,0,1032.6,1169,233.8,0
2024-04-15T19:00:00Z,HR-HU,0.2,0,0,450,90,404
2024-04-15T19:00:00Z,HR-SI,0.5,48,0,602,277,311
2024-04-15T19:00:00Z,HU-AT,0.2,0,0,299,59.8,719
2024-04-15T19:00:00Z,HU-HR,0.2,0,314.4,550,110,0
2024-04-15T19:00:00Z,HU-RO,0.2,0,0,630,126,1387
2024-04-15T19:00:00Z,HU-SI,0.2,0,280,200,40,0
2024-04-15T19:00:00Z,HU-SK,0.2,0,0,850,170,636
2024-04-15T19:00:00Z,NL-BE,0.2,0,195.7,619,123.8,0
2024-04-15T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,715
2024-04-15T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,81
2024-04-15T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1051
2024-04-15T19:00:00Z,PL-SK,0.001,0,206.5,0,0.001,0
2024-04-15T19:00:00Z,RO-HU,0.2,0,1261.6,630,126,0
2024-04-15T19:00:00Z,SI-AT,0.5,0,0,390,195,1134
2024-04-15T19:00:00Z,SI-HR,0.5,0,34.4,698,373,338
2024-04-15T19:00:00Z,SI-HU,0.2,0,0,200,40,320
2024-04-15T19:00:00Z,SK-CZ,0.2,0,0,700,140,428
2024-04-15T19:00:00Z,SK-HU,0.2,0,466.3,850,170,0
2024-04-15T19:00:00Z,SK-PL,0.001,0,0,0,0.001,206
2024-04-15T20:00:00Z,AT-CZ,0.5,0,0,350,175,720
2024-04-15T20:00:00Z,AT-DE,0.2,0,0,3580,716,2441
2024-04-15T20:00:00Z,AT-HU,0.2,0,719.7,400,80,0
2024-04-15T20:00:00Z,AT-SI,0.5,0,1062.8,600,300,0
2024-04-15T20:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-15T20:00:00Z,BE-FR,1,0,0,775,775,2747
2024-04-15T20:00:00Z,BE-NL,0.2,0,0,619,123.8,397
2024-04-15T20:00:00Z,CZ-AT,0.5,0,545.6,239,119.5,0
2024-04-15T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,1359
2024-04-15T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,58
2024-04-15T20:00:00Z,CZ-SK,0.2,0,332.8,799,159.8,0
2024-04-15T20:00:00Z,DE-AT,0.2,0,1725.1,4819,963.8,0
2024-04-15T20:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-15T20:00:00Z,DE-CZ,0.2,0,1179.5,400,80,0
2024-04-15T20:00:00Z,DE-FR,0.2,0,0,1000,200,1277
2024-04-15T20:00:00Z,DE-NL,0.2,0,621.4,1081,216.2,0
2024-04-15T20:00:00Z,DE-PL,0.001,0,1121.3,0,0.001,0
2024-04-15T20:00:00Z,FR-BE,0.888,0,1972.1,1800,1500,0
2024-04-15T20:00:00Z,FR-DE,0.2,0,1077.2,1169,233.8,0
2024-04-15T20:00:00Z,HR-HU,0.2,0,0,450,90,705
2024-04-15T20:00:00Z,HR-SI,0.5,48,0,602,277,549
2024-04-15T20:00:00Z,HU-AT,0.2,0,0,299,59.8,779
2024-04-15T20:00:00Z,HU-HR,0.2,0,615.3,550,110,0
2024-04-15T20:00:00Z,HU-RO,0.2,0,0,630,126,1022
2024-04-15T20:00:00Z,HU-SI,0.2,0,343,200,40,0
2024-04-15T20:00:00Z,HU-SK,0.2,0,0,850,170,1102
2024-04-15T20:00:00Z,NL-BE,0.2,0,273.6,619,123.8,0
2024-04-15T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,837
2024-04-15T20:00:00Z,PL-CZ,0.001,0,58.3,0,0.001,0
2024-04-15T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1121
2024-04-15T20:00:00Z,PL-SK,0.001,0,391,0,0.001,0
2024-04-15T20:00:00Z,RO-HU,0.2,0,896.6,630,126,0
2024-04-15T20:00:00Z,SI-AT,0.5,0,0,390,195,1257
2024-04-15T20:00:00Z,SI-HR,0.5,0,272.2,698,373,100
2024-04-15T20:00:00Z,SI-HU,0.2,0,0,200,40,383
2024-04-15T20:00:00Z,SK-CZ,0.2,0,0,700,140,472
2024-04-15T20:00:00Z,SK-HU,0.2,0,932.6,850,170,0
2024-04-15T20:00:00Z,SK-PL,0.001,0,0,0,0.001,391
2024-04-15T21:00:00Z,AT-CZ,0.5,0,0,350,175,654
2024-04-15T21:00:00Z,AT-DE,0.2,0,0,3580,716,2434
2024-04-15T21:00:00Z,AT-HU,0.2,0,956.2,400,80,0
2024-04-15T21:00:00Z,AT-SI,0.5,0,1209.5,600,300,0
2024-04-15T21:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-15T21:00:00Z,BE-FR,1,0,0,775,775,2389
2024-04-15T21:00:00Z,BE-NL,0.2,0,0,619,123.8,575
2024-04-15T21:00:00Z,CZ-AT,0.5,0,479.5,239,119.5,0
2024-04-15T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,1419
2024-04-15T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,104
2024-04-15T21:00:00Z,CZ-SK,0.2,0,351.6,799,159.8,0
2024-04-15T21:00:00Z,DE-AT,0.2,0,1718.6,4819,963.8,0
2024-04-15T21:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-15T21:00:00Z,DE-CZ,0.2,0,1239.2,400,80,0
2024-04-15T21:00:00Z,DE-FR,0.2,0,0,1000,200,1545
2024-04-15T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,398
2024-04-15T21:00:00Z,DE-PL,0.001,0,1135,0,0.001,0
2024-04-15T21:00:00Z,FR-BE,0.888,0,1614.4,1800,1500,0
2024-04-15T21:00:00Z,FR-DE,0.2,0,1345,1169,233.8,0
2024-04-15T21:00:00Z,HR-HU,0.2,0,0,450,90,730
2024-04-15T21:00:00Z,HR-SI,0.5,49,0,601,276,663
2024-04-15T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1016
2024-04-15T21:00:00Z,HU-HR,0.2,0,640.7,550,110,0
2024-04-15T21:00:00Z,HU-RO,0.2,0,0,630,126,447
2024-04-15T21:00:00Z,HU-SI,0.2,0,253.3,200,40,0
2024-04-15T21:00:00Z,HU-SK,0.2,0,0,850,170,1254
2024-04-15T21:00:00Z,NL-BE,0.2,0,451.5,619,123.8,0
2024-04-15T21:00:00Z,NL-DE,0.2,0,182.2,1081,216.2,34
2024-04-15T21:00:00Z,PL-CZ,0.001,0,104.1,0,0.001,0
2024-04-15T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1135
2024-04-15T21:00:00Z,PL-SK,0.001,0,455.8,0,0.001,0
2024-04-15T21:00:00Z,RO-HU,0.2,0,321.4,630,126,0
2024-04-15T21:00:00Z,SI-AT,0.5,0,0,390,195,1404
2024-04-15T21:00:00Z,SI-HR,0.5,0,387.4,699,374,0
2024-04-15T21:00:00Z,SI-HU,0.2,0,0,200,40,293
2024-04-15T21:00:00Z,SK-CZ,0.2,0,0,700,140,491
2024-04-15T21:00:00Z,SK-HU,0.2,0,1084,850,170,0
2024-04-15T21:00:00Z,SK-PL,0.001,0,0,0,0.001,455
