Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-13T18:00:00Z,HU-HR,0.2,0,219.8,550,110,0
2023-11-13T18:00:00Z,HU-RO,0.2,0,637.7,630,126,0
2023-11-13T18:00:00Z,HU-SI,0.2,0,38.8,199,39.8,1
2023-11-13T18:00:00Z,HU-SK,0.2,0,0,850,170,1636
2023-11-13T18:00:00Z,NL-BE,0.2,0,324.4,619,123.8,0
2023-11-13T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,872
2023-11-13T18:00:00Z,PL-CZ,0.001,0,172.7,0,0.001,0
2023-11-13T18:00:00Z,PL-DE,0.001,0,0,0,0.001,702
2023-11-13T18:00:00Z,PL-SK,0.001,0,777,0,0.001,0
2023-11-13T18:00:00Z,RO-HU,0.2,0,0,630,126,763
2023-11-13T18:00:00Z,SI-AT,0.5,0,0,599,299.5,1319
2023-11-13T18:00:00Z,SI-HR,0.5,0,181.1,697,372,190
2023-11-13T18:00:00Z,SI-HU,0.2,0,0,200,40,78
2023-11-13T18:00:00Z,SK-CZ,0.2,0,0,700,140,744
2023-11-13T18:00:00Z,SK-HU,0.2,0,1466.2,850,170,0
2023-11-13T18:00:00Z,SK-PL,0.001,0,0,0,0.001,777
2023-11-13T19:00:00Z,AT-CZ,0.5,0,0,350,175,1407
2023-11-13T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,3139
2023-11-13T19:00:00Z,AT-HU,0.2,0,1188.9,400,80,0
2023-11-13T19:00:00Z,AT-SI,0.5,0,1219.1,600,300,0
2023-11-13T19:00:00Z,BE-DE,0.2,0,0,500,100,1082
2023-11-13T19:00:00Z,BE-FR,1,0,242.5,625,625,382
2023-11-13T19:00:00Z,BE-NL,0.2,0,0,619,123.8,300
2023-11-13T19:00:00Z,CZ-AT,0.5,0,1232.7,300,150,0
2023-11-13T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,1122
2023-11-13T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,129
2023-11-13T19:00:00Z,CZ-SK,0.2,0,756.8,800,160,0
2023-11-13T19:00:00Z,DE-AT,0.2,0,2175.8,4820,964,0
2023-11-13T19:00:00Z,DE-BE,0.2,0,982,500,100,0
2023-11-13T19:00:00Z,DE-CZ,0.2,0,943.1,400,80,0
2023-11-13T19:00:00Z,DE-FR,0.2,0,864.2,1000,200,0
2023-11-13T19:00:00Z,DE-NL,0.2,0,444.9,1080,216,0
2023-11-13T19:00:00Z,DE-PL,0.001,0,813.6,0,0.001,0
2023-11-13T19:00:00Z,FR-BE,0.888,0,0,1737,1500,1742
2023-11-13T19:00:00Z,FR-DE,0.2,0,0,1168,233.6,1097
2023-11-13T19:00:00Z,HR-HU,0.2,0,0,450,90,386
2023-11-13T19:00:00Z,HR-SI,0.5,42,0,608,283,549
2023-11-13T19:00:00Z,HU-AT,0.2,0,0,398,79.6,1268
2023-11-13T19:00:00Z,HU-HR,0.2,0,296.2,550,110,0
2023-11-13T19:00:00Z,HU-RO,0.2,0,1094.9,630,126,0
2023-11-13T19:00:00Z,HU-SI,0.2,0,30.1,199,39.8,9
2023-11-13T19:00:00Z,HU-SK,0.2,0,0,850,170,1834
2023-11-13T19:00:00Z,NL-BE,0.2,0,176.8,619,123.8,0
2023-11-13T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,661
2023-11-13T19:00:00Z,PL-CZ,0.001,0,129.5,0,0.001,0
2023-11-13T19:00:00Z,PL-DE,0.001,0,0,0,0.001,813
2023-11-13T19:00:00Z,PL-SK,0.001,0,886.3,0,0.001,0
2023-11-13T19:00:00Z,RO-HU,0.2,0,0,630,126,1220
2023-11-13T19:00:00Z,SI-AT,0.5,0,0,599,299.5,1518
2023-11-13T19:00:00Z,SI-HR,0.5,0,266,692,367,101
2023-11-13T19:00:00Z,SI-HU,0.2,0,0,200,40,70
2023-11-13T19:00:00Z,SK-CZ,0.2,0,0,700,140,896
2023-11-13T19:00:00Z,SK-HU,0.2,0,1664.8,850,170,0
2023-11-13T19:00:00Z,SK-PL,0.001,0,0,0,0.001,886
2023-11-13T20:00:00Z,AT-CZ,0.5,0,0,350,175,1367
2023-11-13T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,3127
2023-11-13T20:00:00Z,AT-HU,0.2,0,1263.7,400,80,0
2023-11-13T20:00:00Z,AT-SI,0.5,0,1309.3,600,300,0
2023-11-13T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-13T20:00:00Z,BE-FR,1,0,424.4,625,625,200
2023-11-13T20:00:00Z,BE-NL,0.2,0,55.9,619,123.8,67
2023-11-13T20:00:00Z,CZ-AT,0.5,0,1192.7,300,150,0
2023-11-13T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,1151
2023-11-13T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,161
2023-11-13T20:00:00Z,CZ-SK,0.2,0,705.5,800,160,0
2023-11-13T20:00:00Z,DE-AT,0.2,0,2164.1,4820,964,0
2023-11-13T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-13T20:00:00Z,DE-CZ,0.2,0,971.4,400,80,0
2023-11-13T20:00:00Z,DE-FR,0.2,0,798,1000,200,0
2023-11-13T20:00:00Z,DE-NL,0.2,0,429.4,1080,216,0
2023-11-13T20:00:00Z,DE-PL,0.001,0,810.3,0,0.001,0
2023-11-13T20:00:00Z,FR-BE,0.888,0,0,1737,1500,1924
2023-11-13T20:00:00Z,FR-DE,0.2,0,0,1168,233.6,1031
2023-11-13T20:00:00Z,HR-HU,0.2,0,0,450,90,383
2023-11-13T20:00:00Z,HR-SI,0.5,35,0,615,290,537
2023-11-13T20:00:00Z,HU-AT,0.2,0,0,398,79.6,1343
2023-11-13T20:00:00Z,HU-HR,0.2,0,293.3,550,110,0
2023-11-13T20:00:00Z,HU-RO,0.2,0,1078,630,126,0
2023-11-13T20:00:00Z,HU-SI,0.2,0,45.5,199,39.8,0
2023-11-13T20:00:00Z,HU-SK,0.2,0,0,850,170,1920
2023-11-13T20:00:00Z,NL-BE,0.2,0,0,619,123.8,179
2023-11-13T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,645
2023-11-13T20:00:00Z,PL-CZ,0.001,0,161.1,0,0.001,0
2023-11-13T20:00:00Z,PL-DE,0.001,0,0,0,0.001,810
2023-11-13T20:00:00Z,PL-SK,0.001,0,866.7,0,0.001,0
2023-11-13T20:00:00Z,RO-HU,0.2,0,0,630,126,1204
2023-11-13T20:00:00Z,SI-AT,0.5,0,0,599,299.5,1608
2023-11-13T20:00:00Z,SI-HR,0.5,0,247.8,685,360,112
2023-11-13T20:00:00Z,SI-HU,0.2,0,0,200,40,85
2023-11-13T20:00:00Z,SK-CZ,0.2,0,0,700,140,845
2023-11-13T20:00:00Z,SK-HU,0.2,0,1750.9,850,170,0
2023-11-13T20:00:00Z,SK-PL,0.001,0,0,0,0.001,866
2023-11-13T21:00:00Z,AT-CZ,0.5,0,0,350,175,1806
2023-11-13T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,3639
2023-11-13T21:00:00Z,AT-HU,0.2,0,1070.5,400,80,0
2023-11-13T21:00:00Z,AT-SI,0.5,0,1146.6,600,300,0
2023-11-13T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-13T21:00:00Z,BE-FR,1,0,383,625,625,242
2023-11-13T21:00:00Z,BE-NL,0.2,0,0,619,123.8,135
2023-11-13T21:00:00Z,CZ-AT,0.5,0,1631.3,300,150,0
2023-11-13T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,1224
2023-11-13T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,246
2023-11-13T21:00:00Z,CZ-SK,0.2,0,683.1,800,160,0
2023-11-13T21:00:00Z,DE-AT,0.2,0,2676.1,4820,964,0
2023-11-13T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-13T21:00:00Z,DE-CZ,0.2,0,1044.8,400,80,0
2023-11-13T21:00:00Z,DE-FR,0.2,0,667.2,1000,200,0
2023-11-13T21:00:00Z,DE-NL,0.2,0,272.9,1080,216,0
2023-11-13T21:00:00Z,DE-PL,0.001,0,798.7,0,0.001,0
2023-11-13T21:00:00Z,FR-BE,0.888,0,0,1737,1500,1883
2023-11-13T21:00:00Z,FR-DE,0.2,0,0,1168,233.6,900
2023-11-13T21:00:00Z,HR-HU,0.2,0,0,450,90,249
2023-11-13T21:00:00Z,HR-SI,0.5,30,0,620,295,378
2023-11-13T21:00:00Z,HU-AT,0.2,0,0,398,79.6,1150
2023-11-13T21:00:00Z,HU-HR,0.2,0,159.4,550,110,0
2023-11-13T21:00:00Z,HU-RO,0.2,0,1023,630,126,0
2023-11-13T21:00:00Z,HU-SI,0.2,0,76.1,199,39.8,0
2023-11-13T21:00:00Z,HU-SK,0.2,0,0,850,170,2188
2023-11-13T21:00:00Z,NL-BE,0.2,0,11.2,619,123.8,112
2023-11-13T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,489
2023-11-13T21:00:00Z,PL-CZ,0.001,0,246.1,0,0.001,0
2023-11-13T21:00:00Z,PL-DE,0.001,0,0,0,0.001,798
2023-11-13T21:00:00Z,PL-SK,0.001,0,929.3,0,0.001,0
2023-11-13T21:00:00Z,RO-HU,0.2,0,0,630,126,1149
2023-11-13T21:00:00Z,SI-AT,0.5,0,0,599,299.5,1446
2023-11-13T21:00:00Z,SI-HR,0.5,0,83.3,680,355,271
2023-11-13T21:00:00Z,SI-HU,0.2,0,0,200,40,116
2023-11-13T21:00:00Z,SK-CZ,0.2,0,0,700,140,823
2023-11-13T21:00:00Z,SK-HU,0.2,0,2018.7,850,170,0
2023-11-13T21:00:00Z,SK-PL,0.001,0,0,0,0.001,929
2023-11-13T22:00:00Z,AT-CZ,0.5,0,0,350,175,1807
2023-11-13T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,3624
2023-11-13T22:00:00Z,AT-HU,0.2,0,1184.6,400,80,0
2023-11-13T22:00:00Z,AT-SI,0.5,0,1123,600,300,0
2023-11-13T22:00:00Z,BE-DE,0.2,0,0,500,100,1032
2023-11-13T22:00:00Z,BE-FR,1,0,901.3,625,625,0
2023-11-13T22:00:00Z,BE-NL,0.2,0,0,619,123.8,318
2023-11-13T22:00:00Z,CZ-AT,0.5,0,1632.8,300,150,0
2023-11-13T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,1207
2023-11-13T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,140
2023-11-13T22:00:00Z,CZ-SK,0.2,0,857.6,800,160,0
2023-11-13T22:00:00Z,DE-AT,0.2,0,2661,4820,964,0
2023-11-13T22:00:00Z,DE-BE,0.2,0,932.8,500,100,0
2023-11-13T22:00:00Z,DE-CZ,0.2,0,1028.1,400,80,0
2023-11-13T22:00:00Z,DE-FR,0.2,0,1490.5,1000,200,0
2023-11-13T22:00:00Z,DE-NL,0.2,0,394,1080,216,0
2023-11-13T22:00:00Z,DE-PL,0.001,0,887.3,0,0.001,0
2023-11-13T22:00:00Z,FR-BE,0.888,0,0,1737,1500,2401
2023-11-13T22:00:00Z,FR-DE,0.2,0,0,1168,233.6,1724
2023-11-13T22:00:00Z,HR-HU,0.2,0,33.8,450,90,56
2023-11-13T22:00:00Z,HR-SI,0.5,29,0,621,296,323
2023-11-13T22:00:00Z,HU-AT,0.2,0,0,398,79.6,1264
2023-11-13T22:00:00Z,HU-HR,0.2,0,0,550,110,143
2023-11-13T22:00:00Z,HU-RO,0.2,0,1125.3,630,126,0
2023-11-13T22:00:00Z,HU-SI,0.2,0,0,199,39.8,101
2023-11-13T22:00:00Z,HU-SK,0.2,0,0,850,170,2129
2023-11-13T22:00:00Z,NL-BE,0.2,0,195.1,619,123.8,0
2023-11-13T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,610
2023-11-13T22:00:00Z,PL-CZ,0.001,0,140.8,0,0.001,0
2023-11-13T22:00:00Z,PL-DE,0.001,0,0,0,0.001,887
2023-11-13T22:00:00Z,PL-SK,0.001,0,998.4,0,0.001,0
2023-11-13T22:00:00Z,RO-HU,0.2,0,0,630,126,1251
2023-11-13T22:00:00Z,SI-AT,0.5,0,0,599,299.5,1422
2023-11-13T22:00:00Z,SI-HR,0.5,0,27.9,679,354,326
2023-11-13T22:00:00Z,SI-HU,0.2,0,61.6,200,40,0
2023-11-13T22:00:00Z,SK-CZ,0.2,0,0,700,140,997
2023-11-13T22:00:00Z,SK-HU,0.2,0,1959.9,850,170,0
2023-11-13T22:00:00Z,SK-PL,0.001,0,0,0,0.001,998
