Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-30T18:00:00Z,HR-SI,0.5,79,0,920,595,1355
2024-01-30T18:00:00Z,HU-AT,0.2,0,0,299,59.8,2335
2024-01-30T18:00:00Z,HU-HR,0.2,0,529.8,550,110,0
2024-01-30T18:00:00Z,HU-RO,0.2,0,766.1,470,94,0
2024-01-30T18:00:00Z,HU-SI,0.2,0,0,200,40,270
2024-01-30T18:00:00Z,HU-SK,0.2,0,0,849,169.8,2082
2024-01-30T18:00:00Z,NL-BE,0.2,0,1657.5,619,123.8,0
2024-01-30T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,986
2024-01-30T18:00:00Z,PL-CZ,0.001,0,119.4,0,0.001,0
2024-01-30T18:00:00Z,PL-DE,0.001,0,0,0,0.001,967
2024-01-30T18:00:00Z,PL-SK,0.001,0,866.9,0,0.001,0
2024-01-30T18:00:00Z,RO-HU,0.2,0,0,470,94,860
2024-01-30T18:00:00Z,SI-AT,0.5,0,0,360,180,2224
2024-01-30T18:00:00Z,SI-HR,0.5,349,760.7,379,54.5,0
2024-01-30T18:00:00Z,SI-HU,0.2,0,230.9,200,40,0
2024-01-30T18:00:00Z,SK-CZ,0.2,0,0,700,140,887
2024-01-30T18:00:00Z,SK-HU,0.2,0,1912.5,850,170,0
2024-01-30T18:00:00Z,SK-PL,0.001,0,0,0,0.001,866
2024-01-30T19:00:00Z,AT-CZ,0.5,0,0,350,175,647
2024-01-30T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,2410
2024-01-30T19:00:00Z,AT-HU,0.2,0,2261.5,400,80,0
2024-01-30T19:00:00Z,AT-SI,0.5,0,2049,600,300,0
2024-01-30T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-30T19:00:00Z,BE-FR,1,0,0,925,925,2502
2024-01-30T19:00:00Z,BE-NL,0.2,0,0,619,123.8,1691
2024-01-30T19:00:00Z,CZ-AT,0.5,0,472.1,240,120,0
2024-01-30T19:00:00Z,CZ-DE,0.2,0,0,900,180,1234
2024-01-30T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,142
2024-01-30T19:00:00Z,CZ-SK,0.2,0,744.7,800,160,0
2024-01-30T19:00:00Z,DE-AT,0.2,0,1526.6,4820,964,0
2024-01-30T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-30T19:00:00Z,DE-CZ,0.2,0,1054.5,500,100,0
2024-01-30T19:00:00Z,DE-FR,0.2,0,1051.5,1000,200,0
2024-01-30T19:00:00Z,DE-NL,0.2,0,1062.2,1081,216.2,0
2024-01-30T19:00:00Z,DE-PL,0.001,0,912.4,0,0.001,0
2024-01-30T19:00:00Z,FR-BE,0.888,0,1577.9,1950,1500,0
2024-01-30T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,1321
2024-01-30T19:00:00Z,HR-HU,0.2,0,0,449,89.8,579
2024-01-30T19:00:00Z,HR-SI,0.5,73,0,926,601,1303
2024-01-30T19:00:00Z,HU-AT,0.2,0,0,299,59.8,2321
2024-01-30T19:00:00Z,HU-HR,0.2,0,490.1,550,110,0
2024-01-30T19:00:00Z,HU-RO,0.2,0,801.5,470,94,0
2024-01-30T19:00:00Z,HU-SI,0.2,0,0,200,40,252
2024-01-30T19:00:00Z,HU-SK,0.2,0,0,849,169.8,2158
2024-01-30T19:00:00Z,NL-BE,0.2,0,1567.2,619,123.8,0
2024-01-30T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1278
2024-01-30T19:00:00Z,PL-CZ,0.001,0,142.1,0,0.001,0
2024-01-30T19:00:00Z,PL-DE,0.001,0,0,0,0.001,912
2024-01-30T19:00:00Z,PL-SK,0.001,0,886.8,0,0.001,0
2024-01-30T19:00:00Z,RO-HU,0.2,0,0,470,94,895
2024-01-30T19:00:00Z,SI-AT,0.5,0,0,360,180,2229
2024-01-30T19:00:00Z,SI-HR,0.5,349,702.6,373,48.5,0
2024-01-30T19:00:00Z,SI-HU,0.2,0,212.5,200,40,0
2024-01-30T19:00:00Z,SK-CZ,0.2,0,0,700,140,884
2024-01-30T19:00:00Z,SK-HU,0.2,0,1988.9,850,170,0
2024-01-30T19:00:00Z,SK-PL,0.001,0,0,0,0.001,886
2024-01-30T20:00:00Z,AT-CZ,0.5,0,0,350,175,1297
2024-01-30T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,3340
2024-01-30T20:00:00Z,AT-HU,0.2,0,1938.1,400,80,0
2024-01-30T20:00:00Z,AT-SI,0.5,0,1914.2,600,300,0
2024-01-30T20:00:00Z,BE-DE,0.2,0,0,500,100,1052
2024-01-30T20:00:00Z,BE-FR,1,0,0,925,925,1698
2024-01-30T20:00:00Z,BE-NL,0.2,0,0,619,123.8,1599
2024-01-30T20:00:00Z,CZ-AT,0.5,0,1122.1,240,120,0
2024-01-30T20:00:00Z,CZ-DE,0.2,0,0,900,180,1514
2024-01-30T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,300
2024-01-30T20:00:00Z,CZ-SK,0.2,0,722.3,800,160,0
2024-01-30T20:00:00Z,DE-AT,0.2,0,2456.5,4820,964,0
2024-01-30T20:00:00Z,DE-BE,0.2,0,952.3,500,100,0
2024-01-30T20:00:00Z,DE-CZ,0.2,0,1334.4,500,100,0
2024-01-30T20:00:00Z,DE-FR,0.2,0,1366.3,1000,200,0
2024-01-30T20:00:00Z,DE-NL,0.2,0,664,1081,216.2,0
2024-01-30T20:00:00Z,DE-PL,0.001,0,1033.5,0,0.001,0
2024-01-30T20:00:00Z,FR-BE,0.888,0,773.7,1950,1500,726
2024-01-30T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,1636
2024-01-30T20:00:00Z,HR-HU,0.2,0,0,449,89.8,817
2024-01-30T20:00:00Z,HR-SI,0.5,65,0,934,609,1360
2024-01-30T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1997
2024-01-30T20:00:00Z,HU-HR,0.2,0,727.5,550,110,0
2024-01-30T20:00:00Z,HU-RO,0.2,0,499.2,470,94,0
2024-01-30T20:00:00Z,HU-SI,0.2,0,0,200,40,63
2024-01-30T20:00:00Z,HU-SK,0.2,0,0,849,169.8,2507
2024-01-30T20:00:00Z,NL-BE,0.2,0,1475.9,619,123.8,0
2024-01-30T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,880
2024-01-30T20:00:00Z,PL-CZ,0.001,0,300.8,0,0.001,0
2024-01-30T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1033
2024-01-30T20:00:00Z,PL-SK,0.001,0,1023.1,0,0.001,0
2024-01-30T20:00:00Z,RO-HU,0.2,0,0,470,94,593
2024-01-30T20:00:00Z,SI-AT,0.5,0,0,360,180,2094
2024-01-30T20:00:00Z,SI-HR,0.5,349,751.4,365,40.5,0
2024-01-30T20:00:00Z,SI-HU,0.2,0,23.9,200,40,16
2024-01-30T20:00:00Z,SK-CZ,0.2,0,0,700,140,862
2024-01-30T20:00:00Z,SK-HU,0.2,0,2337.9,850,170,0
2024-01-30T20:00:00Z,SK-PL,0.001,0,0,0,0.001,1023
2024-01-30T21:00:00Z,AT-CZ,0.5,0,0,350,175,1639
2024-01-30T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,3600
2024-01-30T21:00:00Z,AT-HU,0.2,0,1663.3,400,80,0
2024-01-30T21:00:00Z,AT-SI,0.5,0,1755.6,600,300,0
2024-01-30T21:00:00Z,BE-DE,0.2,0,0,500,100,1011
2024-01-30T21:00:00Z,BE-FR,1,0,0,925,925,1746
2024-01-30T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1692
2024-01-30T21:00:00Z,CZ-AT,0.5,0,1464.7,240,120,0
2024-01-30T21:00:00Z,CZ-DE,0.2,0,0,900,180,1431
2024-01-30T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,381
2024-01-30T21:00:00Z,CZ-SK,0.2,0,643.4,800,160,0
2024-01-30T21:00:00Z,DE-AT,0.2,0,2716.2,4820,964,0
2024-01-30T21:00:00Z,DE-BE,0.2,0,911.6,500,100,0
2024-01-30T21:00:00Z,DE-CZ,0.2,0,1251.5,500,100,0
2024-01-30T21:00:00Z,DE-FR,0.2,0,1329.1,1000,200,0
2024-01-30T21:00:00Z,DE-NL,0.2,0,582,1081,216.2,0
2024-01-30T21:00:00Z,DE-PL,0.001,0,870,0,0.001,0
2024-01-30T21:00:00Z,FR-BE,0.888,0,821.4,1950,1500,678
2024-01-30T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,1598
2024-01-30T21:00:00Z,HR-HU,0.2,0,0,449,89.8,849
2024-01-30T21:00:00Z,HR-SI,0.5,66,0,933,608,1275
2024-01-30T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1723
2024-01-30T21:00:00Z,HU-HR,0.2,0,759.6,550,110,0
2024-01-30T21:00:00Z,HU-RO,0.2,0,445.3,470,94,0
2024-01-30T21:00:00Z,HU-SI,0.2,0,92.3,200,40,0
2024-01-30T21:00:00Z,HU-SK,0.2,0,0,849,169.8,2654
2024-01-30T21:00:00Z,NL-BE,0.2,0,1568.6,619,123.8,0
2024-01-30T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,798
2024-01-30T21:00:00Z,PL-CZ,0.001,0,381.5,0,0.001,0
2024-01-30T21:00:00Z,PL-DE,0.001,0,0,0,0.001,870
2024-01-30T21:00:00Z,PL-SK,0.001,0,1024.9,0,0.001,0
2024-01-30T21:00:00Z,RO-HU,0.2,0,0,470,94,539
2024-01-30T21:00:00Z,SI-AT,0.5,0,0,360,180,1935
2024-01-30T21:00:00Z,SI-HR,0.5,349,667.4,366,41.5,0
2024-01-30T21:00:00Z,SI-HU,0.2,0,0,200,40,132
2024-01-30T21:00:00Z,SK-CZ,0.2,0,0,700,140,783
2024-01-30T21:00:00Z,SK-HU,0.2,0,2484.6,850,170,0
2024-01-30T21:00:00Z,SK-PL,0.001,0,0,0,0.001,1024
2024-01-30T22:00:00Z,AT-CZ,0.5,0,0,350,175,1699
2024-01-30T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,3338
2024-01-30T22:00:00Z,AT-HU,0.2,0,1273.7,400,80,0
2024-01-30T22:00:00Z,AT-SI,0.5,0,1417.1,600,300,0
2024-01-30T22:00:00Z,BE-DE,0.2,0,0,500,100,937
2024-01-30T22:00:00Z,BE-FR,1,0,0,925,925,1588
2024-01-30T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1674
2024-01-30T22:00:00Z,CZ-AT,0.5,0,1524.5,240,120,0
2024-01-30T22:00:00Z,CZ-DE,0.2,0,0,900,180,1110
2024-01-30T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,327
2024-01-30T22:00:00Z,CZ-SK,0.2,0,616.4,800,160,0
2024-01-30T22:00:00Z,DE-AT,0.2,0,2455.1,4820,964,0
2024-01-30T22:00:00Z,DE-BE,0.2,0,837.2,500,100,0
2024-01-30T22:00:00Z,DE-CZ,0.2,0,930.6,500,100,0
2024-01-30T22:00:00Z,DE-FR,0.2,0,2023.3,1000,200,0
2024-01-30T22:00:00Z,DE-NL,0.2,0,1136.1,1081,216.2,0
2024-01-30T22:00:00Z,DE-PL,0.001,0,603.4,0,0.001,0
2024-01-30T22:00:00Z,FR-BE,0.888,0,663.8,1950,1500,836
2024-01-30T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,2293
2024-01-30T22:00:00Z,HR-HU,0.2,0,0,449,89.8,797
2024-01-30T22:00:00Z,HR-SI,0.5,61,0,938,613,1177
2024-01-30T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1333
2024-01-30T22:00:00Z,HU-HR,0.2,0,707.6,550,110,0
2024-01-30T22:00:00Z,HU-RO,0.2,0,13.4,470,94,80
2024-01-30T22:00:00Z,HU-SI,0.2,0,143.5,200,40,0
2024-01-30T22:00:00Z,HU-SK,0.2,0,0,849,169.8,2351
2024-01-30T22:00:00Z,NL-BE,0.2,0,1551.1,619,123.8,0
2024-01-30T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1352
2024-01-30T22:00:00Z,PL-CZ,0.001,0,327.3,0,0.001,0
2024-01-30T22:00:00Z,PL-DE,0.001,0,0,0,0.001,603
2024-01-30T22:00:00Z,PL-SK,0.001,0,943.7,0,0.001,0
2024-01-30T22:00:00Z,RO-HU,0.2,0,0,470,94,107
2024-01-30T22:00:00Z,SI-AT,0.5,0,0,360,180,1597
2024-01-30T22:00:00Z,SI-HR,0.5,349,564.1,361,36.5,0
2024-01-30T22:00:00Z,SI-HU,0.2,0,0,200,40,183
2024-01-30T22:00:00Z,SK-CZ,0.2,0,0,700,140,756
2024-01-30T22:00:00Z,SK-HU,0.2,0,2181.7,850,170,0
2024-01-30T22:00:00Z,SK-PL,0.001,0,0,0,0.001,943
