Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-25T18:00:00Z,HR-SI,0.5,77,0,922,597,1205
2024-01-25T18:00:00Z,HU-AT,0.2,0,0,299,59.8,2184
2024-01-25T18:00:00Z,HU-HR,0.2,0,363.9,550,110,0
2024-01-25T18:00:00Z,HU-RO,0.2,0,885.9,470,94,0
2024-01-25T18:00:00Z,HU-SI,0.2,0,0,200,40,284
2024-01-25T18:00:00Z,HU-SK,0.2,0,0,849,169.8,1958
2024-01-25T18:00:00Z,NL-BE,0.2,0,772.3,619,123.8,0
2024-01-25T18:00:00Z,NL-DE,0.2,0,3155.9,1081,216.2,0
2024-01-25T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,287
2024-01-25T18:00:00Z,PL-DE,0.001,0,0,0,0.001,361
2024-01-25T18:00:00Z,PL-SK,0.001,0,341.2,0,0.001,0
2024-01-25T18:00:00Z,RO-HU,0.2,0,0,470,94,979
2024-01-25T18:00:00Z,SI-AT,0.5,0,0,360,180,2060
2024-01-25T18:00:00Z,SI-HR,0.5,349,608.4,377,52.5,0
2024-01-25T18:00:00Z,SI-HU,0.2,0,244.4,200,40,0
2024-01-25T18:00:00Z,SK-CZ,0.2,0,0,700,140,768
2024-01-25T18:00:00Z,SK-HU,0.2,0,1788.6,850,170,0
2024-01-25T18:00:00Z,SK-PL,0.001,0,0,0,0.001,341
2024-01-25T19:00:00Z,AT-CZ,0.5,0,0,350,175,540
2024-01-25T19:00:00Z,AT-DE,0.2,0,0,4419,883.8,1572
2024-01-25T19:00:00Z,AT-HU,0.2,0,2266.3,400,80,0
2024-01-25T19:00:00Z,AT-SI,0.5,0,2016.7,600,300,0
2024-01-25T19:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-25T19:00:00Z,BE-FR,1,0,0,925,925,1690
2024-01-25T19:00:00Z,BE-NL,0.2,0,0,619,123.8,819
2024-01-25T19:00:00Z,CZ-AT,0.5,0,365.7,240,120,0
2024-01-25T19:00:00Z,CZ-DE,0.2,0,0,900,180,502
2024-01-25T19:00:00Z,CZ-PL,0.001,0,509.4,0,0.001,0
2024-01-25T19:00:00Z,CZ-SK,0.2,0,825.3,800,160,0
2024-01-25T19:00:00Z,DE-AT,0.2,0,688.5,4820,964,275
2024-01-25T19:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-25T19:00:00Z,DE-CZ,0.2,0,322.8,500,100,0
2024-01-25T19:00:00Z,DE-FR,0.2,0,0,1000,200,2927
2024-01-25T19:00:00Z,DE-NL,0.2,0,0,1081,216.2,2873
2024-01-25T19:00:00Z,DE-PL,0.001,0,832.2,0,0.001,0
2024-01-25T19:00:00Z,FR-BE,0.888,0,765,1950,1500,735
2024-01-25T19:00:00Z,FR-DE,0.2,0,2727.2,1349,269.8,0
2024-01-25T19:00:00Z,HR-HU,0.2,0,0,449,89.8,456
2024-01-25T19:00:00Z,HR-SI,0.5,72,0,927,602,1218
2024-01-25T19:00:00Z,HU-AT,0.2,0,0,299,59.8,2326
2024-01-25T19:00:00Z,HU-HR,0.2,0,366.6,550,110,0
2024-01-25T19:00:00Z,HU-RO,0.2,0,907.9,470,94,0
2024-01-25T19:00:00Z,HU-SI,0.2,0,0,200,40,289
2024-01-25T19:00:00Z,HU-SK,0.2,0,0,849,169.8,1976
2024-01-25T19:00:00Z,NL-BE,0.2,0,695.2,619,123.8,0
2024-01-25T19:00:00Z,NL-DE,0.2,0,2657.4,1081,216.2,0
2024-01-25T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,509
2024-01-25T19:00:00Z,PL-DE,0.001,0,0,0,0.001,832
2024-01-25T19:00:00Z,PL-SK,0.001,0,315.9,0,0.001,0
2024-01-25T19:00:00Z,RO-HU,0.2,0,0,470,94,1001
2024-01-25T19:00:00Z,SI-AT,0.5,0,0,360,180,2196
2024-01-25T19:00:00Z,SI-HR,0.5,349,616.2,372,47.5,0
2024-01-25T19:00:00Z,SI-HU,0.2,0,249.6,200,40,0
2024-01-25T19:00:00Z,SK-CZ,0.2,0,0,700,140,965
2024-01-25T19:00:00Z,SK-HU,0.2,0,1806.7,850,170,0
2024-01-25T19:00:00Z,SK-PL,0.001,0,0,0,0.001,315
2024-01-25T20:00:00Z,AT-CZ,0.5,0,0,350,175,782
2024-01-25T20:00:00Z,AT-DE,0.2,0,0,4419,883.8,2007
2024-01-25T20:00:00Z,AT-HU,0.2,0,1873.7,400,80,0
2024-01-25T20:00:00Z,AT-SI,0.5,0,1753.2,600,300,0
2024-01-25T20:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-25T20:00:00Z,BE-FR,1,0,0,925,925,1505
2024-01-25T20:00:00Z,BE-NL,0.2,0,0,619,123.8,997
2024-01-25T20:00:00Z,CZ-AT,0.5,0,607.3,240,120,0
2024-01-25T20:00:00Z,CZ-DE,0.2,0,0,900,180,696
2024-01-25T20:00:00Z,CZ-PL,0.001,0,349.4,0,0.001,0
2024-01-25T20:00:00Z,CZ-SK,0.2,0,668.8,800,160,0
2024-01-25T20:00:00Z,DE-AT,0.2,0,1123.6,4820,964,0
2024-01-25T20:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-25T20:00:00Z,DE-CZ,0.2,0,516.3,500,100,0
2024-01-25T20:00:00Z,DE-FR,0.2,0,0,1000,200,3822
2024-01-25T20:00:00Z,DE-NL,0.2,0,0,1081,216.2,4131
2024-01-25T20:00:00Z,DE-PL,0.001,0,865.7,0,0.001,0
2024-01-25T20:00:00Z,FR-BE,0.888,0,580.3,1950,1500,919
2024-01-25T20:00:00Z,FR-DE,0.2,0,3622.5,1349,269.8,0
2024-01-25T20:00:00Z,HR-HU,0.2,0,0,449,89.8,512
2024-01-25T20:00:00Z,HR-SI,0.5,64,0,935,610,1153
2024-01-25T20:00:00Z,HU-AT,0.2,0,0,299,59.8,1933
2024-01-25T20:00:00Z,HU-HR,0.2,0,423,550,110,0
2024-01-25T20:00:00Z,HU-RO,0.2,0,692.1,470,94,0
2024-01-25T20:00:00Z,HU-SI,0.2,0,0,200,40,160
2024-01-25T20:00:00Z,HU-SK,0.2,0,0,849,169.8,1982
2024-01-25T20:00:00Z,NL-BE,0.2,0,873.4,619,123.8,0
2024-01-25T20:00:00Z,NL-DE,0.2,0,3915.5,1081,216.2,0
2024-01-25T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,349
2024-01-25T20:00:00Z,PL-DE,0.001,0,0,0,0.001,865
2024-01-25T20:00:00Z,PL-SK,0.001,0,319.3,0,0.001,0
2024-01-25T20:00:00Z,RO-HU,0.2,0,0,470,94,786
2024-01-25T20:00:00Z,SI-AT,0.5,0,0,360,180,1933
2024-01-25T20:00:00Z,SI-HR,0.5,349,543.5,364,39.5,0
2024-01-25T20:00:00Z,SI-HU,0.2,0,120.5,200,40,0
2024-01-25T20:00:00Z,SK-CZ,0.2,0,0,700,140,808
2024-01-25T20:00:00Z,SK-HU,0.2,0,1812.3,850,170,0
2024-01-25T20:00:00Z,SK-PL,0.001,0,0,0,0.001,319
2024-01-25T21:00:00Z,AT-CZ,0.5,0,0,350,175,1044
2024-01-25T21:00:00Z,AT-DE,0.2,0,0,4419,883.8,2424
2024-01-25T21:00:00Z,AT-HU,0.2,0,1555.8,400,80,0
2024-01-25T21:00:00Z,AT-SI,0.5,0,1618.6,600,300,0
2024-01-25T21:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-25T21:00:00Z,BE-FR,1,0,0,925,925,1434
2024-01-25T21:00:00Z,BE-NL,0.2,0,0,619,123.8,897
2024-01-25T21:00:00Z,CZ-AT,0.5,0,869.6,240,120,0
2024-01-25T21:00:00Z,CZ-DE,0.2,0,0,900,180,850
2024-01-25T21:00:00Z,CZ-PL,0.001,0,318.5,0,0.001,0
2024-01-25T21:00:00Z,CZ-SK,0.2,0,571.1,800,160,0
2024-01-25T21:00:00Z,DE-AT,0.2,0,1540.3,4820,964,0
2024-01-25T21:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-25T21:00:00Z,DE-CZ,0.2,0,670.7,500,100,0
2024-01-25T21:00:00Z,DE-FR,0.2,0,0,1000,200,3994
2024-01-25T21:00:00Z,DE-NL,0.2,0,0,1081,216.2,4275
2024-01-25T21:00:00Z,DE-PL,0.001,0,989.2,0,0.001,0
2024-01-25T21:00:00Z,FR-BE,0.888,0,509.5,1950,1500,990
2024-01-25T21:00:00Z,FR-DE,0.2,0,3794.3,1349,269.8,0
2024-01-25T21:00:00Z,HR-HU,0.2,0,0,449,89.8,732
2024-01-25T21:00:00Z,HR-SI,0.5,63,0,936,611,1190
2024-01-25T21:00:00Z,HU-AT,0.2,0,0,299,59.8,1615
2024-01-25T21:00:00Z,HU-HR,0.2,0,642.4,550,110,0
2024-01-25T21:00:00Z,HU-RO,0.2,0,240.1,470,94,0
2024-01-25T21:00:00Z,HU-SI,0.2,0,62.7,200,40,0
2024-01-25T21:00:00Z,HU-SK,0.2,0,0,849,169.8,2024
2024-01-25T21:00:00Z,NL-BE,0.2,0,774,619,123.8,0
2024-01-25T21:00:00Z,NL-DE,0.2,0,4058.9,1081,216.2,0
2024-01-25T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,318
2024-01-25T21:00:00Z,PL-DE,0.001,0,0,0,0.001,989
2024-01-25T21:00:00Z,PL-SK,0.001,0,252.6,0,0.001,0
2024-01-25T21:00:00Z,RO-HU,0.2,0,0,470,94,334
2024-01-25T21:00:00Z,SI-AT,0.5,0,0,360,180,1798
2024-01-25T21:00:00Z,SI-HR,0.5,349,579.6,363,38.5,0
2024-01-25T21:00:00Z,SI-HU,0.2,0,0,200,40,102
2024-01-25T21:00:00Z,SK-CZ,0.2,0,0,700,140,711
2024-01-25T21:00:00Z,SK-HU,0.2,0,1854.3,850,170,0
2024-01-25T21:00:00Z,SK-PL,0.001,0,0,0,0.001,252
2024-01-25T22:00:00Z,AT-CZ,0.5,0,0,350,175,1068
2024-01-25T22:00:00Z,AT-DE,0.2,0,0,4419,883.8,2365
2024-01-25T22:00:00Z,AT-HU,0.2,0,1440.1,400,80,0
2024-01-25T22:00:00Z,AT-SI,0.5,0,1496.3,600,300,0
2024-01-25T22:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-25T22:00:00Z,BE-FR,1,0,0,925,925,1384
2024-01-25T22:00:00Z,BE-NL,0.2,0,0,619,123.8,536
2024-01-25T22:00:00Z,CZ-AT,0.5,0,893.1,240,120,0
2024-01-25T22:00:00Z,CZ-DE,0.2,0,0,900,180,768
2024-01-25T22:00:00Z,CZ-PL,0.001,0,402.6,0,0.001,0
2024-01-25T22:00:00Z,CZ-SK,0.2,0,576.8,800,160,0
2024-01-25T22:00:00Z,DE-AT,0.2,0,1481.3,4820,964,0
2024-01-25T22:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-25T22:00:00Z,DE-CZ,0.2,0,588.2,500,100,0
2024-01-25T22:00:00Z,DE-FR,0.2,0,0,1000,200,3843
2024-01-25T22:00:00Z,DE-NL,0.2,0,0,1081,216.2,3812
2024-01-25T22:00:00Z,DE-PL,0.001,0,990.9,0,0.001,0
2024-01-25T22:00:00Z,FR-BE,0.888,0,459.2,1950,1500,1040
2024-01-25T22:00:00Z,FR-DE,0.2,0,3643.7,1349,269.8,0
2024-01-25T22:00:00Z,HR-HU,0.2,0,0,449,89.8,689
2024-01-25T22:00:00Z,HR-SI,0.5,60,0,939,614,1157
2024-01-25T22:00:00Z,HU-AT,0.2,0,0,299,59.8,1499
2024-01-25T22:00:00Z,HU-HR,0.2,0,599.8,550,110,0
2024-01-25T22:00:00Z,HU-RO,0.2,0,104.2,470,94,0
2024-01-25T22:00:00Z,HU-SI,0.2,0,56.2,200,40,0
2024-01-25T22:00:00Z,HU-SK,0.2,0,0,849,169.8,1926
2024-01-25T22:00:00Z,NL-BE,0.2,0,412.2,619,123.8,0
2024-01-25T22:00:00Z,NL-DE,0.2,0,3596.7,1081,216.2,0
2024-01-25T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,402
2024-01-25T22:00:00Z,PL-DE,0.001,0,0,0,0.001,990
2024-01-25T22:00:00Z,PL-SK,0.001,0,174.2,0,0.001,0
2024-01-25T22:00:00Z,RO-HU,0.2,0,0,470,94,198
2024-01-25T22:00:00Z,SI-AT,0.5,0,0,360,180,1676
2024-01-25T22:00:00Z,SI-HR,0.5,349,543.5,360,35.5,0
2024-01-25T22:00:00Z,SI-HU,0.2,0,0,200,40,96
2024-01-25T22:00:00Z,SK-CZ,0.2,0,0,700,140,716
2024-01-25T22:00:00Z,SK-HU,0.2,0,1756.4,850,170,0
2024-01-25T22:00:00Z,SK-PL,0.001,0,0,0,0.001,174
