Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-24T18:00:00Z,HU-HR,0.2,0,304.1,550,110,0
2023-12-24T18:00:00Z,HU-RO,0.2,0,939.9,470,94,0
2023-12-24T18:00:00Z,HU-SI,0.2,0,0,200,40,484
2023-12-24T18:00:00Z,HU-SK,0.2,0,0,850,170,2390
2023-12-24T18:00:00Z,NL-BE,0.2,0,0,619,123.8,883
2023-12-24T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,298
2023-12-24T18:00:00Z,PL-CZ,0.001,0,27.4,45,0.045,0
2023-12-24T18:00:00Z,PL-DE,0.001,0,0,7,0.007,506
2023-12-24T18:00:00Z,PL-SK,0.001,0,519,348,0.348,0
2023-12-24T18:00:00Z,RO-HU,0.2,0,0,630,126,1065
2023-12-24T18:00:00Z,SI-AT,0.5,0,0,600,300,1004
2023-12-24T18:00:00Z,SI-HR,0.5,349,749,305,0,0
2023-12-24T18:00:00Z,SI-HU,0.2,0,444.9,200,40,0
2023-12-24T18:00:00Z,SK-CZ,0.2,0,0,700,140,631
2023-12-24T18:00:00Z,SK-HU,0.2,0,2220.1,849,169.8,0
2023-12-24T18:00:00Z,SK-PL,0.001,0,0,0,0.001,519
2023-12-24T19:00:00Z,AT-CZ,0.5,0,0,350,175,1837
2023-12-24T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,3287
2023-12-24T19:00:00Z,AT-HU,0.2,0,1165.1,400,80,0
2023-12-24T19:00:00Z,AT-SI,0.5,0,775.8,600,300,0
2023-12-24T19:00:00Z,BE-DE,0.2,0,0,500,100,1083
2023-12-24T19:00:00Z,BE-FR,1,0,2194.4,825,825,0
2023-12-24T19:00:00Z,BE-NL,0.2,0,363.2,619,123.8,0
2023-12-24T19:00:00Z,CZ-AT,0.5,0,1662.9,300,150,0
2023-12-24T19:00:00Z,CZ-DE,0.2,0,0,892,178.4,839
2023-12-24T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,134
2023-12-24T19:00:00Z,CZ-SK,0.2,0,491.1,800,160,0
2023-12-24T19:00:00Z,DE-AT,0.2,0,2323.5,4820,964,0
2023-12-24T19:00:00Z,DE-BE,0.2,0,983.2,500,100,0
2023-12-24T19:00:00Z,DE-CZ,0.2,0,660.6,500,100,0
2023-12-24T19:00:00Z,DE-FR,0.2,0,2082.1,1000,200,0
2023-12-24T19:00:00Z,DE-NL,0.2,0,250.9,1081,216.2,0
2023-12-24T19:00:00Z,DE-PL,0.001,0,525.8,0,0.001,0
2023-12-24T19:00:00Z,FR-BE,0.888,0,0,1761,1500,3694
2023-12-24T19:00:00Z,FR-DE,0.2,0,0,1349,269.8,2351
2023-12-24T19:00:00Z,HR-HU,0.2,0,0,450,90,582
2023-12-24T19:00:00Z,HR-SI,0.5,3,0,996,671,1552
2023-12-24T19:00:00Z,HU-AT,0.2,0,0,499,99.8,1264
2023-12-24T19:00:00Z,HU-HR,0.2,0,492,550,110,0
2023-12-24T19:00:00Z,HU-RO,0.2,0,655.1,470,94,0
2023-12-24T19:00:00Z,HU-SI,0.2,0,0,200,40,429
2023-12-24T19:00:00Z,HU-SK,0.2,0,0,850,170,2506
2023-12-24T19:00:00Z,NL-BE,0.2,0,0,619,123.8,487
2023-12-24T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,467
2023-12-24T19:00:00Z,PL-CZ,0.001,0,134.8,45,0.045,0
2023-12-24T19:00:00Z,PL-DE,0.001,0,0,7,0.007,525
2023-12-24T19:00:00Z,PL-SK,0.001,0,625.8,348,0.348,0
2023-12-24T19:00:00Z,RO-HU,0.2,0,0,630,126,781
2023-12-24T19:00:00Z,SI-AT,0.5,0,0,600,300,1075
2023-12-24T19:00:00Z,SI-HR,0.5,349,881.3,304,0,0
2023-12-24T19:00:00Z,SI-HU,0.2,0,389.3,200,40,0
2023-12-24T19:00:00Z,SK-CZ,0.2,0,0,700,140,631
2023-12-24T19:00:00Z,SK-HU,0.2,0,2336.9,849,169.8,0
2023-12-24T19:00:00Z,SK-PL,0.001,0,0,0,0.001,625
2023-12-24T20:00:00Z,AT-CZ,0.5,0,0,350,175,1756
2023-12-24T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,3001
2023-12-24T20:00:00Z,AT-HU,0.2,0,1369.4,400,80,0
2023-12-24T20:00:00Z,AT-SI,0.5,0,1007.6,600,300,0
2023-12-24T20:00:00Z,BE-DE,0.2,0,0,500,100,375
2023-12-24T20:00:00Z,BE-FR,1,0,2108.6,825,825,0
2023-12-24T20:00:00Z,BE-NL,0.2,0,0,619,123.8,787
2023-12-24T20:00:00Z,CZ-AT,0.5,0,1581.7,300,150,0
2023-12-24T20:00:00Z,CZ-DE,0.2,0,0,892,178.4,634
2023-12-24T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,84
2023-12-24T20:00:00Z,CZ-SK,0.2,0,615.7,800,160,0
2023-12-24T20:00:00Z,DE-AT,0.2,0,2037.6,4820,964,0
2023-12-24T20:00:00Z,DE-BE,0.2,0,275.7,500,100,0
2023-12-24T20:00:00Z,DE-CZ,0.2,0,456,500,100,0
2023-12-24T20:00:00Z,DE-FR,0.2,0,3332.5,1000,200,0
2023-12-24T20:00:00Z,DE-NL,0.2,0,560.6,1081,216.2,0
2023-12-24T20:00:00Z,DE-PL,0.001,0,371.3,0,0.001,0
2023-12-24T20:00:00Z,FR-BE,0.888,0,0,1761,1500,3608
2023-12-24T20:00:00Z,FR-DE,0.2,0,0,1349,269.8,3602
2023-12-24T20:00:00Z,HR-HU,0.2,0,0,450,90,580
2023-12-24T20:00:00Z,HR-SI,0.5,1,0,998,673,1525
2023-12-24T20:00:00Z,HU-AT,0.2,0,0,499,99.8,1469
2023-12-24T20:00:00Z,HU-HR,0.2,0,490.2,550,110,0
2023-12-24T20:00:00Z,HU-RO,0.2,0,1153.3,470,94,0
2023-12-24T20:00:00Z,HU-SI,0.2,0,0,200,40,401
2023-12-24T20:00:00Z,HU-SK,0.2,0,0,850,170,2505
2023-12-24T20:00:00Z,NL-BE,0.2,0,663.2,619,123.8,0
2023-12-24T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,776
2023-12-24T20:00:00Z,PL-CZ,0.001,0,84.6,45,0.045,0
2023-12-24T20:00:00Z,PL-DE,0.001,0,0,7,0.007,371
2023-12-24T20:00:00Z,PL-SK,0.001,0,700.3,348,0.348,0
2023-12-24T20:00:00Z,RO-HU,0.2,0,0,630,126,1279
2023-12-24T20:00:00Z,SI-AT,0.5,0,0,600,300,1307
2023-12-24T20:00:00Z,SI-HR,0.5,349,852,302,0,0
2023-12-24T20:00:00Z,SI-HU,0.2,0,361.8,200,40,0
2023-12-24T20:00:00Z,SK-CZ,0.2,0,0,700,140,755
2023-12-24T20:00:00Z,SK-HU,0.2,0,2335.4,849,169.8,0
2023-12-24T20:00:00Z,SK-PL,0.001,0,0,0,0.001,700
2023-12-24T21:00:00Z,AT-CZ,0.5,0,0,350,175,1620
2023-12-24T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,2687
2023-12-24T21:00:00Z,AT-HU,0.2,0,1202.3,400,80,0
2023-12-24T21:00:00Z,AT-SI,0.5,0,909.3,600,300,0
2023-12-24T21:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-24T21:00:00Z,BE-FR,1,0,1932.1,825,825,0
2023-12-24T21:00:00Z,BE-NL,0.2,0,0,619,123.8,1520
2023-12-24T21:00:00Z,CZ-AT,0.5,0,1445,300,150,0
2023-12-24T21:00:00Z,CZ-DE,0.2,0,0,892,178.4,457
2023-12-24T21:00:00Z,CZ-PL,0.001,0,35.4,0,0.001,0
2023-12-24T21:00:00Z,CZ-SK,0.2,0,583.2,800,160,0
2023-12-24T21:00:00Z,DE-AT,0.2,0,1723.6,4820,964,0
2023-12-24T21:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-24T21:00:00Z,DE-CZ,0.2,0,278.6,500,100,0
2023-12-24T21:00:00Z,DE-FR,0.2,0,4382.1,1000,200,0
2023-12-24T21:00:00Z,DE-NL,0.2,0,1052.9,1081,216.2,0
2023-12-24T21:00:00Z,DE-PL,0.001,0,314,0,0.001,0
2023-12-24T21:00:00Z,FR-BE,0.888,0,0,1761,1500,3432
2023-12-24T21:00:00Z,FR-DE,0.2,0,0,1349,269.8,4651
2023-12-24T21:00:00Z,HR-HU,0.2,0,0,450,90,623
2023-12-24T21:00:00Z,HR-SI,0.5,0,0,999,674,1500
2023-12-24T21:00:00Z,HU-AT,0.2,0,0,499,99.8,1302
2023-12-24T21:00:00Z,HU-HR,0.2,0,533.6,550,110,0
2023-12-24T21:00:00Z,HU-RO,0.2,0,279.3,470,94,0
2023-12-24T21:00:00Z,HU-SI,0.2,0,0,200,40,333
2023-12-24T21:00:00Z,HU-SK,0.2,0,0,850,170,2234
2023-12-24T21:00:00Z,NL-BE,0.2,0,1397.1,619,123.8,0
2023-12-24T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1269
2023-12-24T21:00:00Z,PL-CZ,0.001,0,0,45,0.045,35
2023-12-24T21:00:00Z,PL-DE,0.001,0,0,7,0.007,314
2023-12-24T21:00:00Z,PL-SK,0.001,0,547.8,348,0.348,0
2023-12-24T21:00:00Z,RO-HU,0.2,0,0,630,126,405
2023-12-24T21:00:00Z,SI-AT,0.5,0,0,600,300,1209
2023-12-24T21:00:00Z,SI-HR,0.5,349,826.6,301,0,0
2023-12-24T21:00:00Z,SI-HU,0.2,0,293.1,200,40,0
2023-12-24T21:00:00Z,SK-CZ,0.2,0,0,700,140,723
2023-12-24T21:00:00Z,SK-HU,0.2,0,2064.1,849,169.8,0
2023-12-24T21:00:00Z,SK-PL,0.001,0,0,0,0.001,547
2023-12-24T22:00:00Z,AT-CZ,0.5,0,0,350,175,2051
2023-12-24T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,3267
2023-12-24T22:00:00Z,AT-HU,0.2,0,1018.7,400,80,0
2023-12-24T22:00:00Z,AT-SI,0.5,0,1098.3,600,300,0
2023-12-24T22:00:00Z,BE-DE,0.2,0,644.6,500,100,0
2023-12-24T22:00:00Z,BE-FR,1,0,1821.9,825,825,0
2023-12-24T22:00:00Z,BE-NL,0.2,0,0,619,123.8,1362
2023-12-24T22:00:00Z,CZ-AT,0.5,0,1876.4,300,150,0
2023-12-24T22:00:00Z,CZ-DE,0.2,0,0,892,178.4,605
2023-12-24T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,65
2023-12-24T22:00:00Z,CZ-SK,0.2,0,648.2,800,160,0
2023-12-24T22:00:00Z,DE-AT,0.2,0,2303.2,4820,964,0
2023-12-24T22:00:00Z,DE-BE,0.2,0,0,500,100,744
2023-12-24T22:00:00Z,DE-CZ,0.2,0,426.8,500,100,0
2023-12-24T22:00:00Z,DE-FR,0.2,0,4042.7,1000,200,0
2023-12-24T22:00:00Z,DE-NL,0.2,0,981.9,1081,216.2,0
2023-12-24T22:00:00Z,DE-PL,0.001,0,361.7,0,0.001,0
2023-12-24T22:00:00Z,FR-BE,0.888,0,0,1761,1500,3321
2023-12-24T22:00:00Z,FR-DE,0.2,0,0,1349,269.8,4312
2023-12-24T22:00:00Z,HR-HU,0.2,0,0,450,90,743
2023-12-24T22:00:00Z,HR-SI,0.5,0,0,999,674,1247
2023-12-24T22:00:00Z,HU-AT,0.2,0,0,499,99.8,1118
2023-12-24T22:00:00Z,HU-HR,0.2,0,653.4,550,110,0
2023-12-24T22:00:00Z,HU-RO,0.2,0,170.9,470,94,0
2023-12-24T22:00:00Z,HU-SI,0.2,0,79.6,200,40,0
2023-12-24T22:00:00Z,HU-SK,0.2,0,0,850,170,2416
2023-12-24T22:00:00Z,NL-BE,0.2,0,1238.9,619,123.8,0
2023-12-24T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1198
2023-12-24T22:00:00Z,PL-CZ,0.001,0,65.1,45,0.045,0
2023-12-24T22:00:00Z,PL-DE,0.001,0,0,7,0.007,361
2023-12-24T22:00:00Z,PL-SK,0.001,0,713.3,348,0.348,0
2023-12-24T22:00:00Z,RO-HU,0.2,0,0,630,126,296
2023-12-24T22:00:00Z,SI-AT,0.5,0,0,600,300,1398
2023-12-24T22:00:00Z,SI-HR,0.5,349,573.8,301,0,0
2023-12-24T22:00:00Z,SI-HU,0.2,0,0,200,40,119
2023-12-24T22:00:00Z,SK-CZ,0.2,0,0,700,140,788
2023-12-24T22:00:00Z,SK-HU,0.2,0,2246.9,849,169.8,0
2023-12-24T22:00:00Z,SK-PL,0.001,0,0,0,0.001,713
