Time,TSO,CNE,Contigency ID,Contigency Name,branchStatus,F_max,FRM,F_0core,rAmrId,rVCL,F_LTN,F_SDAC,RAM_f_before_Adj,RAM_f_after_Adj,RAM_UID,PTDF_AT,PTDF_BE,PTDF_BE_AL,PTDF_CZ,PTDF_DE,PTDF_DE_AL,PTDF_FR,PTDF_HR,PTDF_HU,PTDF_NL,PTDF_PL,PTDF_RO,PTDF_SI,PTDF_SK
2024-04-24T21:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [OPP] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,3048,303,8,0.2,TRUE,-0.04224,519.876394,2737,2737.04224,2217,0.00995,-0.11255,0,-0.00991,-0.01956,0,0.12713,0.00522,-0.00252,-0.10027,-0.01294,-0.00039,0.00618,-0.00482
2024-04-24T21:00:00Z,BE,[BE-BE] Avelgem - Horta 380.101 [DIR],BE-D7_CO_00001,N-1 ALEGRO DC,OK,3048,305,-250,0.2,TRUE,-0.02948,308.356601,2993,2993.02948,2685,0.00721,-0.06674,0,-0.00694,-0.01378,0,0.08329,0.00365,-0.00175,-0.0742,-0.00913,-0.00027,0.00432,-0.00337
2024-04-24T21:00:00Z,BE,[BE-BE] Avelgem - Horta 380.101 [OPP],BE-D7_CO_00001,N-1 ALEGRO DC,OK,3048,305,250,0.2,TRUE,0.02948,-308.356601,2493,2492.97052,2801,-0.00721,0.06674,0,0.00694,0.01378,0,-0.08329,-0.00365,0.00175,0.0742,0.00913,0.00027,-0.00432,0.00337
2024-04-24T21:00:00Z,BE,[BE-BE] Avelgem - Horta 380.102 [DIR],BE-D7_CO_00001,N-1 ALEGRO DC,OK,3048,305,-251,0.2,TRUE,-0.02992,308.963155,2994,2994.02992,2685,0.00723,-0.06687,0,-0.00695,-0.01381,0,0.08345,0.00365,-0.00175,-0.07434,-0.00914,-0.00027,0.00433,-0.00338
2024-04-24T21:00:00Z,BE,[BE-BE] Avelgem - Horta 380.102 [OPP],BE-D7_CO_00001,N-1 ALEGRO DC,OK,3048,305,251,0.2,TRUE,0.02992,-308.963155,2492,2491.97008,2801,-0.00723,0.06687,0,0.00695,0.01381,0,-0.08345,-0.00365,0.00175,0.07434,0.00914,0.00027,-0.00433,0.00338
2024-04-24T21:00:00Z,BE,[BE-FR] Avelgem - Mastaing 380.79 [DIR] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,3048,303,-105,0.2,TRUE,0.02156,-223.191838,2850,2849.97844,3073,-0.00548,0.05936,0,0.005,0.01002,0,-0.0536,-0.00262,0.00125,0.05662,0.00665,0.00019,-0.00311,0.00242
2024-04-24T21:00:00Z,BE,[BE-FR] Avelgem - Mastaing 380.79 [OPP] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,3048,303,105,0.2,TRUE,-0.02156,223.191838,2640,2640.02156,2417,0.00548,-0.05936,0,-0.005,-0.01002,0,0.0536,0.00262,-0.00125,-0.05662,-0.00665,-0.00019,0.00311,-0.00242
2024-04-24T21:00:00Z,BE,[NL-BE] Rilland - Zandvliet 380 Grey/29 [OPP] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,2771,195,-148,0.2,TRUE,-0.02728,-324.127441,2724,2724.02728,3048,0.00706,0.11223,0,-0.00612,-0.01305,0,0.0632,0.00322,-0.00151,-0.14,-0.00839,-0.00024,0.00384,-0.00298
2024-04-24T21:00:00Z,BE,[NL-BE] Rilland - Zandvliet 380 Grey/29 [DIR] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,2771,195,148,0.2,TRUE,0.02728,324.127441,2428,2427.97272,2104,-0.00706,-0.11223,0,0.00612,0.01305,0,-0.0632,-0.00322,0.00151,0.14,0.00839,0.00024,-0.00384,0.00298
2024-04-24T21:00:00Z,BE,[BE-BE] Y-Courcelles (-Gramme - Tergnee) 380.31 [OPP],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1627,155,-252,0.2,TRUE,0.00528,101.313085,1724,1723.99472,1623,-0.00158,-0.02639,0,0.00114,0.00252,0,-0.00564,-0.00059,0.00027,0.03014,0.00164,4e-05,-0.00071,0.00055
2024-04-24T21:00:00Z,BE,[BE-BE] Y-Courcelles (-Gramme - Tergnee) 380.31 [DIR],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1627,155,252,0.2,TRUE,-0.00528,-101.313085,1220,1220.00528,1321,0.00158,0.02639,0,-0.00114,-0.00252,0,0.00564,0.00059,-0.00027,-0.03014,-0.00164,-4e-05,0.00071,-0.00055
2024-04-24T21:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1552,155,-542,0.2,TRUE,-0.01188,-150.80353,1939,1939.01188,2090,0.00309,0.05068,0,-0.00266,-0.0057,0,0.02727,0.0014,-0.00066,-0.06326,-0.00366,-1e-04,0.00167,-0.00129
2024-04-24T21:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [OPP],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1552,155,542,0.2,TRUE,0.01188,150.80353,1131,854.98812,704,-0.00309,-0.05068,0,0.00266,0.0057,0,-0.02727,-0.0014,0.00066,0.06326,0.00366,1e-04,-0.00167,0.00129
2024-04-24T21:00:00Z,BE,[BE-BE] Doel - Mercator 380.54 [DIR],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1696,170,385,0.2,TRUE,0.0132,92.9650350000001,1242,1140.9868,1048,-0.00335,-0.02915,0,0.00291,0.00619,0,-0.03011,-0.00153,0.00072,0.06574,0.00398,0.00011,-0.00183,0.00141
2024-04-24T21:00:00Z,BE,[BE-BE] Doel - Mercator 380.54 [OPP],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1696,170,-385,0.2,TRUE,-0.0132,-92.9650350000001,1911,1911.0132,2004,0.00335,0.02915,0,-0.00291,-0.00619,0,0.03011,0.00153,-0.00072,-0.06574,-0.00398,-0.00011,0.00183,-0.00141
2024-04-24T21:00:00Z,BE,[NL-BE] Rilland - Zandvliet 380 White/30 [OPP] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,2771,195,-148,0.2,TRUE,-0.02728,-324.127441,2724,2724.02728,3048,0.00706,0.11223,0,-0.00612,-0.01305,0,0.0632,0.00322,-0.00151,-0.14,-0.00839,-0.00024,0.00384,-0.00298
2024-04-24T21:00:00Z,BE,[NL-BE] Rilland - Zandvliet 380 White/30 [DIR] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,2771,195,148,0.2,TRUE,0.02728,324.127441,2428,2427.97272,2104,-0.00706,-0.11223,0,0.00612,0.01305,0,-0.0632,-0.00322,0.00151,0.14,0.00839,0.00024,-0.00384,0.00298
2024-04-24T21:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [OPP],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1629,155,457,0.2,TRUE,-0.02948,-156.108718,1017,1017.02948,1173,0.00751,0.14459,0,-0.00681,-0.0131,0,0.06756,0.00356,-0.0017,-0.01994,-0.00896,-0.00026,0.00423,-0.00329
2024-04-24T21:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1629,155,-457,0.2,TRUE,0.02948,156.108718,1931,1930.97052,1775,-0.00751,-0.14459,0,0.00681,0.0131,0,-0.06756,-0.00356,0.0017,0.01994,0.00896,0.00026,-0.00423,0.00329
2024-04-24T21:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1627,155,-38,0.2,TRUE,-0.03256,506.093278,1510,1510.03256,1004,0.00826,-0.15044,0,-0.00745,-0.01474,0,0.0735,0.0039,-0.00186,-0.06256,-0.0099,-0.00029,0.00464,-0.00361
2024-04-24T21:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [OPP],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1627,155,38,0.2,TRUE,0.03256,-506.093278,1434,1433.96744,1940,-0.00826,0.15044,0,0.00745,0.01474,0,-0.0735,-0.0039,0.00186,0.06256,0.0099,0.00029,-0.00464,0.00361
2024-04-24T21:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.74 [OPP],BE-D7_CO_00001,N-1 ALEGRO DC,OK,3460,368,249,0.2,TRUE,-0.02992,222.252101,2843,2843.02992,2621,0.00723,-0.03159,0,-0.00696,-0.01382,0,0.08347,0.00366,-0.00175,-0.07447,-0.00915,-0.00027,0.00434,-0.00338
2024-04-24T21:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.74 [DIR],BE-D7_CO_00001,N-1 ALEGRO DC,OK,3460,368,-249,0.2,TRUE,0.02992,-222.252101,3341,3340.97008,3563,-0.00723,0.03159,0,0.00696,0.01382,0,-0.08347,-0.00366,0.00175,0.07447,0.00915,0.00027,-0.00434,0.00338
2024-04-24T21:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [OPP] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1696,170,222,0.2,TRUE,-0.02816,-51.1945990000001,1304,1304.02816,1355,0.00678,0.15279,0,-0.00669,-0.01223,0,0.07606,0.00349,-0.0017,0.03101,-0.00853,-0.00026,0.00413,-0.00323
2024-04-24T21:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 Black/27 [DIR] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1696,170,-222,0.2,TRUE,0.02816,51.1945990000001,1748,1747.97184,1697,-0.00678,-0.15279,0,0.00669,0.01223,0,-0.07606,-0.00349,0.0017,-0.03101,0.00853,0.00026,-0.00413,0.00323
2024-04-24T21:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 White/28 [OPP] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1627,155,228,0.2,TRUE,-0.03212,-192.761964,1244,1244.03212,1437,0.00813,0.17259,0,-0.00743,-0.01421,0,0.07455,0.00388,-0.00186,-0.0159,-0.00974,-0.00029,0.00461,-0.00359
2024-04-24T21:00:00Z,BE,[NL-BE] Maasbracht - Van Eyck 380 White/28 [DIR] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1627,155,-228,0.2,TRUE,0.03212,192.761964,1700,1699.96788,1507,-0.00813,-0.17259,0,0.00743,0.01421,0,-0.07455,-0.00388,0.00186,0.0159,0.00974,0.00029,-0.00461,0.00359
2024-04-24T21:00:00Z,BE,[BE-BE] Y-Mercator (Horta - Rodenhuize) 380.74 [OPP],BE-D7_CO_00001,N-1 ALEGRO DC,OK,3048,305,-161,0.2,TRUE,0.0308,-151.481001,2904,2903.9692,3055,-0.00748,0.00077,0,0.00719,0.01429,0,-0.08627,-0.00378,0.00181,0.07701,0.00946,0.00028,-0.00448,0.00349
2024-04-24T21:00:00Z,BE,[BE-BE] Y-Mercator (Horta - Rodenhuize) 380.74 [DIR],BE-D7_CO_00001,N-1 ALEGRO DC,OK,3048,305,161,0.2,TRUE,-0.0308,151.481001,2582,2582.0308,2431,0.00748,-0.00077,0,-0.00719,-0.01429,0,0.08627,0.00378,-0.00181,-0.07701,-0.00946,-0.00028,0.00448,-0.00349
2024-04-24T21:00:00Z,BE,[NL-BE] PST Van Eyck 1 [DIR] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1614,161,-222,0.2,TRUE,0.02816,51.1945990000001,1675,1674.97184,1624,-0.00678,-0.15279,0,0.00669,0.01223,0,-0.07606,-0.00349,0.0017,-0.03101,0.00853,0.00026,-0.00413,0.00323
2024-04-24T21:00:00Z,BE,[NL-BE] PST Van Eyck 1 [OPP] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1614,161,222,0.2,TRUE,-0.02816,-51.1945990000001,1231,1231.02816,1282,0.00678,0.15279,0,-0.00669,-0.01223,0,0.07606,0.00349,-0.0017,0.03101,-0.00853,-0.00026,0.00413,-0.00323
2024-04-24T21:00:00Z,BE,[NL-BE] PST Van Eyck 2 [DIR] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1614,161,-228,0.2,TRUE,0.03212,192.761964,1681,1680.96788,1488,-0.00813,-0.17259,0,0.00743,0.01421,0,-0.07455,-0.00388,0.00186,0.0159,0.00974,0.00029,-0.00461,0.00359
2024-04-24T21:00:00Z,BE,[NL-BE] PST Van Eyck 2 [OPP] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1614,161,228,0.2,TRUE,-0.03212,-192.761964,1225,1225.03212,1418,0.00813,0.17259,0,-0.00743,-0.01421,0,0.07455,0.00388,-0.00186,-0.0159,-0.00974,-0.00029,0.00461,-0.00359
2024-04-24T21:00:00Z,BE,[NL-BE] PST Zandvliet 1 [DIR] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1614,161,76,0.2,TRUE,0.01408,166.709739,1377,1376.98592,1210,-0.00363,-0.05772,0,0.00315,0.00671,0,-0.03251,-0.00166,0.00078,0.07201,0.00431,0.00012,-0.00198,0.00153
2024-04-24T21:00:00Z,BE,[NL-BE] PST Zandvliet 1 [OPP] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1614,161,-76,0.2,TRUE,-0.01408,-166.709739,1529,1529.01408,1696,0.00363,0.05772,0,-0.00315,-0.00671,0,0.03251,0.00166,-0.00078,-0.07201,-0.00431,-0.00012,0.00198,-0.00153
2024-04-24T21:00:00Z,BE,[NL-BE] PST Zandvliet 2 [DIR] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1614,161,76,0.2,TRUE,0.01408,166.709739,1377,1376.98592,1210,-0.00363,-0.05772,0,0.00315,0.00671,0,-0.03251,-0.00166,0.00078,0.07201,0.00431,0.00012,-0.00198,0.00153
2024-04-24T21:00:00Z,BE,[NL-BE] PST Zandvliet 2 [OPP] [BE],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1614,161,-76,0.2,TRUE,-0.01408,-166.709739,1529,1529.01408,1696,0.00363,0.05772,0,-0.00315,-0.00671,0,0.03251,0.00166,-0.00078,-0.07201,-0.00431,-0.00012,0.00198,-0.00153
2024-04-24T21:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [OPP],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1551,155,-228,0.2,TRUE,0.03212,192.761964,1624,1623.96788,1431,-0.00813,-0.17259,0,0.00743,0.01421,0,-0.07455,-0.00388,0.00186,0.0159,0.00974,0.00029,-0.00461,0.00359
2024-04-24T21:00:00Z,BE,[BE-BE] Y-Van Eyck (-Andre Dumont - Gramme) 380.12 [DIR],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1551,155,228,0.2,TRUE,-0.03212,-192.761964,1168,1168.03212,1361,0.00813,0.17259,0,-0.00743,-0.01421,0,0.07455,0.00388,-0.00186,-0.0159,-0.00974,-0.00029,0.00461,-0.00359
2024-04-24T21:00:00Z,BE,[BE-BE] Doel - Zandvliet 380.26 [DIR],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1627,155,-69,0.2,TRUE,-0.03212,-312.411722,1541,1541.03212,1853,0.00835,0.10367,0,-0.00723,-0.01543,0,0.07468,0.00381,-0.00179,-0.16564,-0.00991,-0.00028,0.00454,-0.00352
2024-04-24T21:00:00Z,BE,[BE-BE] Doel - Zandvliet 380.26 [OPP],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1627,155,69,0.2,TRUE,0.03212,312.411722,1403,1402.96788,1091,-0.00835,-0.10367,0,0.00723,0.01543,0,-0.07468,-0.00381,0.00179,0.16564,0.00991,0.00028,-0.00454,0.00352
2024-04-24T21:00:00Z,BE,[BE-BE] Doel - Mercator 380.53 [DIR],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1696,170,366,0.2,TRUE,0.01232,88.31926,1239,1159.98768,1072,-0.00318,-0.0277,0,0.00276,0.00589,0,-0.02862,-0.00146,0.00068,0.06248,0.00379,0.00011,-0.00174,0.00134
2024-04-24T21:00:00Z,BE,[BE-BE] Doel - Mercator 380.53 [OPP],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1696,170,-366,0.2,TRUE,-0.01232,-88.31926,1892,1892.01232,1980,0.00318,0.0277,0,-0.00276,-0.00589,0,0.02862,0.00146,-0.00068,-0.06248,-0.00379,-0.00011,0.00174,-0.00134
2024-04-24T21:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.51 [DIR],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1551,155,394,0.2,TRUE,0.01716,119.970646,1126,1001.98284,882,-0.0045,-0.03691,0,0.0039,0.00832,0,-0.04039,-0.00206,0.00096,0.08853,0.00535,0.00015,-0.00245,0.0019
2024-04-24T21:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.51 [OPP],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1551,155,-394,0.2,TRUE,-0.01716,-119.970646,1790,1790.01716,1910,0.0045,0.03691,0,-0.0039,-0.00832,0,0.04039,0.00206,-0.00096,-0.08853,-0.00535,-0.00015,0.00245,-0.0019
2024-04-24T21:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [DIR],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1552,155,221,0.2,TRUE,0.01188,39.200526,1176,1175.98812,1137,-0.00309,-0.00987,0,0.0027,0.00572,0,-0.02812,-0.00142,0.00067,0.05874,0.00368,1e-04,-0.00169,0.00131
2024-04-24T21:00:00Z,BE,[BE-BE] Y-Mercator (-Doel - Lillo) 380.52 [OPP],BE-D7_CO_00001,N-1 ALEGRO DC,OK,1552,155,-221,0.2,TRUE,-0.01188,-39.200526,1618,1618.01188,1657,0.00309,0.00987,0,-0.0027,-0.00572,0,0.02812,0.00142,-0.00067,-0.05874,-0.00368,-1e-04,0.00169,-0.00131
2024-04-24T21:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [DIR] [BE],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1627,155,-16,0.2,TRUE,0.03256,-506.165412,1488,1487.96744,1994,-0.00826,0.15047,0,0.00745,0.01474,0,-0.07348,-0.0039,0.00186,0.06252,0.00989,0.00029,-0.00464,0.00361
2024-04-24T21:00:00Z,BE,[BE-FR] Achene - Lonny 380.19 [OPP] [BE],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1627,155,16,0.2,TRUE,-0.03256,506.165412,1456,1456.03256,950,0.00826,-0.15047,0,-0.00745,-0.01474,0,0.07348,0.0039,-0.00186,-0.06252,-0.00989,-0.00029,0.00464,-0.00361
2024-04-24T21:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [DIR] [BE],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,3048,303,-9,0.2,TRUE,0.04224,-520.62745,2754,2753.95776,3275,-0.00993,0.11282,0,0.0099,0.01953,0,-0.12697,-0.00521,0.00251,0.09993,0.01292,0.00039,-0.00617,0.00481
2024-04-24T21:00:00Z,BE,[BE-FR] Avelgem - Avelin 380.80 [OPP] [BE],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,3048,303,9,0.2,TRUE,-0.04224,520.62745,2736,2736.04224,2215,0.00993,-0.11282,0,-0.0099,-0.01953,0,0.12697,0.00521,-0.00251,-0.09993,-0.01292,-0.00039,0.00617,-0.00481
2024-04-24T21:00:00Z,BE,[BE-BE] Avelgem - Horta 380.101 [DIR],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,3048,305,-250,0.2,TRUE,-0.02992,309.020438,2993,2993.02992,2684,0.0072,-0.06696,0,-0.00692,-0.01376,0,0.08317,0.00364,-0.00175,-0.07393,-0.00911,-0.00027,0.00432,-0.00336
2024-04-24T21:00:00Z,BE,[BE-BE] Avelgem - Horta 380.101 [OPP],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,3048,305,250,0.2,TRUE,0.02992,-309.020438,2493,2492.97008,2802,-0.0072,0.06696,0,0.00692,0.01376,0,-0.08317,-0.00364,0.00175,0.07393,0.00911,0.00027,-0.00432,0.00336
2024-04-24T21:00:00Z,BE,[BE-BE] Avelgem - Horta 380.102 [DIR],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,3048,305,-250,0.2,TRUE,-0.02948,309.598314,2993,2993.02948,2683,0.00721,-0.06709,0,-0.00694,-0.01378,0,0.08333,0.00365,-0.00175,-0.07407,-0.00913,-0.00027,0.00432,-0.00337
2024-04-24T21:00:00Z,BE,[BE-BE] Avelgem - Horta 380.102 [OPP],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,3048,305,250,0.2,TRUE,0.02948,-309.598314,2493,2492.97052,2803,-0.00721,0.06709,0,0.00694,0.01378,0,-0.08333,-0.00365,0.00175,0.07407,0.00913,0.00027,-0.00432,0.00337
2024-04-24T21:00:00Z,BE,[BE-FR] Avelgem - Mastaing 380.79 [DIR] [BE],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,3048,303,-106,0.2,TRUE,0.02156,-223.687803,2851,2850.97844,3075,-0.00546,0.05953,0,0.00499,0.01,0,-0.05351,-0.00262,0.00125,0.05641,0.00664,0.00019,-0.00311,0.00242
2024-04-24T21:00:00Z,BE,[BE-FR] Avelgem - Mastaing 380.79 [OPP] [BE],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,3048,303,106,0.2,TRUE,-0.02156,223.687803,2639,2639.02156,2415,0.00546,-0.05953,0,-0.00499,-0.01,0,0.05351,0.00262,-0.00125,-0.05641,-0.00664,-0.00019,0.00311,-0.00242
2024-04-24T21:00:00Z,BE,[NL-BE] Rilland - Zandvliet 380 Grey/29 [OPP] [BE],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,2771,195,-146,0.2,TRUE,-0.02684,-321.600498,2722,2722.02684,3044,0.007,0.11135,0,-0.00607,-0.01295,0,0.06271,0.0032,-0.0015,-0.13892,-0.00832,-0.00023,0.00381,-0.00295
2024-04-24T21:00:00Z,BE,[NL-BE] Rilland - Zandvliet 380 Grey/29 [DIR] [BE],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,2771,195,146,0.2,TRUE,0.02684,321.600498,2430,2429.97316,2108,-0.007,-0.11135,0,0.00607,0.01295,0,-0.06271,-0.0032,0.0015,0.13892,0.00832,0.00023,-0.00381,0.00295
2024-04-24T21:00:00Z,BE,[BE-BE] Y-Courcelles (-Gramme - Tergnee) 380.31 [OPP],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1627,155,-253,0.2,TRUE,0.00528,100.797473,1725,1724.99472,1624,-0.00157,-0.0262,0,0.00113,0.0025,0,-0.00553,-0.00059,0.00027,0.02991,0.00162,4e-05,-0.00071,0.00054
2024-04-24T21:00:00Z,BE,[BE-BE] Y-Courcelles (-Gramme - Tergnee) 380.31 [DIR],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1627,155,253,0.2,TRUE,-0.00528,-100.797473,1219,1219.00528,1320,0.00157,0.0262,0,-0.00113,-0.0025,0,0.00553,0.00059,-0.00027,-0.02991,-0.00162,-4e-05,0.00071,-0.00054
2024-04-24T21:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [DIR],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1552,155,-544,0.2,TRUE,-0.01188,-153.515725,1941,1941.01188,2095,0.00315,0.05162,0,-0.00271,-0.00581,0,0.0278,0.00143,-0.00067,-0.06443,-0.00373,-1e-04,0.0017,-0.00132
2024-04-24T21:00:00Z,BE,[BE-BE] Y-Doel (-Lillo - Mercator) 380.52 [OPP],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1552,155,544,0.2,TRUE,0.01188,153.515725,1132,852.98812,699,-0.00315,-0.05162,0,0.00271,0.00581,0,-0.0278,-0.00143,0.00067,0.06443,0.00373,1e-04,-0.0017,0.00132
2024-04-24T21:00:00Z,BE,[BE-BE] Doel - Mercator 380.54 [DIR],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1696,170,387,0.2,TRUE,0.0132,95.875833,1243,1138.9868,1043,-0.00341,-0.03017,0,0.00296,0.00631,0,-0.03069,-0.00156,0.00073,0.06701,0.00406,0.00011,-0.00186,0.00144
2024-04-24T21:00:00Z,BE,[BE-BE] Doel - Mercator 380.54 [OPP],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1696,170,-387,0.2,TRUE,-0.0132,-95.875833,1913,1913.0132,2009,0.00341,0.03017,0,-0.00296,-0.00631,0,0.03069,0.00156,-0.00073,-0.06701,-0.00406,-0.00011,0.00186,-0.00144
2024-04-24T21:00:00Z,BE,[NL-BE] Rilland - Zandvliet 380 White/30 [OPP] [BE],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,2771,195,-146,0.2,TRUE,-0.02684,-321.600498,2722,2722.02684,3044,0.007,0.11135,0,-0.00607,-0.01295,0,0.06271,0.0032,-0.0015,-0.13892,-0.00832,-0.00023,0.00381,-0.00295
2024-04-24T21:00:00Z,BE,[NL-BE] Rilland - Zandvliet 380 White/30 [DIR] [BE],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,2771,195,146,0.2,TRUE,0.02684,321.600498,2430,2429.97316,2108,-0.007,-0.11135,0,0.00607,0.01295,0,-0.06271,-0.0032,0.0015,0.13892,0.00832,0.00023,-0.00381,0.00295
2024-04-24T21:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [OPP],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1629,155,457,0.2,TRUE,-0.02948,-157.091131,1017,1017.02948,1174,0.00753,0.14493,0,-0.00683,-0.01314,0,0.06775,0.00357,-0.00171,-0.02036,-0.00898,-0.00026,0.00424,-0.0033
2024-04-24T21:00:00Z,BE,[BE-BE] Y-Gramme (-Andre Dumont - Van Eyck) 380.12 [DIR],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1629,155,-457,0.2,TRUE,0.02948,157.091131,1931,1930.97052,1774,-0.00753,-0.14493,0,0.00683,0.01314,0,-0.06775,-0.00357,0.00171,0.02036,0.00898,0.00026,-0.00424,0.0033
2024-04-24T21:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [DIR],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1627,155,-38,0.2,TRUE,-0.03256,506.165412,1510,1510.03256,1004,0.00826,-0.15047,0,-0.00745,-0.01474,0,0.07348,0.0039,-0.00186,-0.06252,-0.00989,-0.00029,0.00464,-0.00361
2024-04-24T21:00:00Z,BE,[BE-BE] Achene - Gramme 380.10 [OPP],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,1627,155,38,0.2,TRUE,0.03256,-506.165412,1434,1433.96744,1940,-0.00826,0.15047,0,0.00745,0.01474,0,-0.07348,-0.0039,0.00186,0.06252,0.00989,0.00029,-0.00464,0.00361
2024-04-24T21:00:00Z,BE,[BE-BE] Y-Horta (Mercator - Rodenhuize) 380.74 [OPP],BE_CO_00040,N-1 Lillo - Zandvliet 380.66,OK,3460,368,249,0.2,TRUE,-0.02992,222.936454,2843,2843.02992,2620,0.00722,-0.03181,0,-0.00694,-0.0138,0,0.08335,0.00365,-0.00175,-0.0742,-0.00914,-0.00027,0.00433,-0.00337
