Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-10T18:00:00Z,FR-DE,0.2,0,3168,1349,269.8,0
2023-12-10T18:00:00Z,HR-HU,0.2,0,0,450,90,440
2023-12-10T18:00:00Z,HR-SI,0.5,32,0,966,641,1170
2023-12-10T18:00:00Z,HU-AT,0.2,0,0,499,99.8,1618
2023-12-10T18:00:00Z,HU-HR,0.2,0,350.1,550,110,0
2023-12-10T18:00:00Z,HU-RO,0.2,0,518.7,470,94,0
2023-12-10T18:00:00Z,HU-SI,0.2,0,0,200,40,219
2023-12-10T18:00:00Z,HU-SK,0.2,0,0,850,170,2382
2023-12-10T18:00:00Z,NL-BE,0.2,0,0,619,123.8,1531
2023-12-10T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,1955
2023-12-10T18:00:00Z,PL-CZ,0.001,0,443.9,0,0.001,0
2023-12-10T18:00:00Z,PL-DE,0.001,0,0,0,0.001,1210
2023-12-10T18:00:00Z,PL-SK,0.001,0,1144.8,0,0.001,0
2023-12-10T18:00:00Z,RO-HU,0.2,0,0,630,126,644
2023-12-10T18:00:00Z,SI-AT,0.5,0,0,600,300,1638
2023-12-10T18:00:00Z,SI-HR,0.5,348,529.6,334,9,0
2023-12-10T18:00:00Z,SI-HU,0.2,0,179.6,200,40,0
2023-12-10T18:00:00Z,SK-CZ,0.2,0,0,700,140,840
2023-12-10T18:00:00Z,SK-HU,0.2,0,2212.4,849,169.8,0
2023-12-10T18:00:00Z,SK-PL,0.001,0,0,0,0.001,1144
2023-12-10T19:00:00Z,AT-CZ,0.5,0,0,350,175,1729
2023-12-10T19:00:00Z,AT-DE,0.2,0,0,4819,963.8,4136
2023-12-10T19:00:00Z,AT-HU,0.2,0,1479.9,400,80,0
2023-12-10T19:00:00Z,AT-SI,0.5,0,1260.6,600,300,0
2023-12-10T19:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-10T19:00:00Z,BE-FR,1,0,0,825,825,4631
2023-12-10T19:00:00Z,BE-NL,0.2,0,1772.8,619,123.8,0
2023-12-10T19:00:00Z,CZ-AT,0.5,0,1554.7,300,150,0
2023-12-10T19:00:00Z,CZ-DE,0.2,0,0,892,178.4,1796
2023-12-10T19:00:00Z,CZ-PL,0.001,0,0,0,0.001,458
2023-12-10T19:00:00Z,CZ-SK,0.2,0,792.9,800,160,0
2023-12-10T19:00:00Z,DE-AT,0.2,0,3173.1,4820,964,0
2023-12-10T19:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-10T19:00:00Z,DE-CZ,0.2,0,1618.4,500,100,0
2023-12-10T19:00:00Z,DE-FR,0.2,0,0,1000,200,3727
2023-12-10T19:00:00Z,DE-NL,0.2,0,2052.4,1081,216.2,0
2023-12-10T19:00:00Z,DE-PL,0.001,0,1160.3,0,0.001,0
2023-12-10T19:00:00Z,FR-BE,0.888,0,3806.8,1761,1500,0
2023-12-10T19:00:00Z,FR-DE,0.2,0,3527.2,1349,269.8,0
2023-12-10T19:00:00Z,HR-HU,0.2,0,0,450,90,378
2023-12-10T19:00:00Z,HR-SI,0.5,29,0,969,644,1151
2023-12-10T19:00:00Z,HU-AT,0.2,0,0,499,99.8,1579
2023-12-10T19:00:00Z,HU-HR,0.2,0,288.5,550,110,0
2023-12-10T19:00:00Z,HU-RO,0.2,0,708,470,94,0
2023-12-10T19:00:00Z,HU-SI,0.2,0,0,200,40,259
2023-12-10T19:00:00Z,HU-SK,0.2,0,0,850,170,2411
2023-12-10T19:00:00Z,NL-BE,0.2,0,0,619,123.8,1896
2023-12-10T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,2268
2023-12-10T19:00:00Z,PL-CZ,0.001,0,458.1,0,0.001,0
2023-12-10T19:00:00Z,PL-DE,0.001,0,0,0,0.001,1160
2023-12-10T19:00:00Z,PL-SK,0.001,0,1251.1,0,0.001,0
2023-12-10T19:00:00Z,RO-HU,0.2,0,0,630,126,834
2023-12-10T19:00:00Z,SI-AT,0.5,0,0,600,300,1560
2023-12-10T19:00:00Z,SI-HR,0.5,348,507.7,331,6,0
2023-12-10T19:00:00Z,SI-HU,0.2,0,219.3,200,40,0
2023-12-10T19:00:00Z,SK-CZ,0.2,0,0,700,140,932
2023-12-10T19:00:00Z,SK-HU,0.2,0,2241.6,849,169.8,0
2023-12-10T19:00:00Z,SK-PL,0.001,0,0,0,0.001,1251
2023-12-10T20:00:00Z,AT-CZ,0.5,0,0,350,175,1923
2023-12-10T20:00:00Z,AT-DE,0.2,0,0,4819,963.8,4358
2023-12-10T20:00:00Z,AT-HU,0.2,0,1501.1,400,80,0
2023-12-10T20:00:00Z,AT-SI,0.5,0,1261.3,600,300,0
2023-12-10T20:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-10T20:00:00Z,BE-FR,1,0,0,825,825,4376
2023-12-10T20:00:00Z,BE-NL,0.2,0,1771.7,619,123.8,0
2023-12-10T20:00:00Z,CZ-AT,0.5,0,1748.4,300,150,0
2023-12-10T20:00:00Z,CZ-DE,0.2,0,0,892,178.4,1824
2023-12-10T20:00:00Z,CZ-PL,0.001,0,0,0,0.001,603
2023-12-10T20:00:00Z,CZ-SK,0.2,0,730.1,800,160,0
2023-12-10T20:00:00Z,DE-AT,0.2,0,3394.5,4820,964,0
2023-12-10T20:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-10T20:00:00Z,DE-CZ,0.2,0,1646.1,500,100,0
2023-12-10T20:00:00Z,DE-FR,0.2,0,0,1000,200,3601
2023-12-10T20:00:00Z,DE-NL,0.2,0,1921.8,1081,216.2,0
2023-12-10T20:00:00Z,DE-PL,0.001,0,1042.5,0,0.001,0
2023-12-10T20:00:00Z,FR-BE,0.888,0,3551.5,1761,1500,0
2023-12-10T20:00:00Z,FR-DE,0.2,0,3401.4,1349,269.8,0
2023-12-10T20:00:00Z,HR-HU,0.2,0,0,450,90,323
2023-12-10T20:00:00Z,HR-SI,0.5,26,0,972,647,1120
2023-12-10T20:00:00Z,HU-AT,0.2,0,0,499,99.8,1600
2023-12-10T20:00:00Z,HU-HR,0.2,0,233.5,550,110,0
2023-12-10T20:00:00Z,HU-RO,0.2,0,1225,470,94,0
2023-12-10T20:00:00Z,HU-SI,0.2,0,0,200,40,279
2023-12-10T20:00:00Z,HU-SK,0.2,0,0,850,170,2689
2023-12-10T20:00:00Z,NL-BE,0.2,0,0,619,123.8,1895
2023-12-10T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,2138
2023-12-10T20:00:00Z,PL-CZ,0.001,0,603.6,0,0.001,0
2023-12-10T20:00:00Z,PL-DE,0.001,0,0,0,0.001,1042
2023-12-10T20:00:00Z,PL-SK,0.001,0,1333.7,0,0.001,0
2023-12-10T20:00:00Z,RO-HU,0.2,0,0,630,126,1351
2023-12-10T20:00:00Z,SI-AT,0.5,0,0,600,300,1561
2023-12-10T20:00:00Z,SI-HR,0.5,348,473.3,328,3,0
2023-12-10T20:00:00Z,SI-HU,0.2,0,239.8,200,40,0
2023-12-10T20:00:00Z,SK-CZ,0.2,0,0,700,140,870
2023-12-10T20:00:00Z,SK-HU,0.2,0,2519.4,849,169.8,0
2023-12-10T20:00:00Z,SK-PL,0.001,0,0,0,0.001,1333
2023-12-10T21:00:00Z,AT-CZ,0.5,0,0,350,175,2000
2023-12-10T21:00:00Z,AT-DE,0.2,0,0,4819,963.8,4723
2023-12-10T21:00:00Z,AT-HU,0.2,0,1474.3,400,80,0
2023-12-10T21:00:00Z,AT-SI,0.5,0,1269.6,600,300,0
2023-12-10T21:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-10T21:00:00Z,BE-FR,1,0,0,825,825,4285
2023-12-10T21:00:00Z,BE-NL,0.2,0,1619.6,619,123.8,0
2023-12-10T21:00:00Z,CZ-AT,0.5,0,1825.7,300,150,0
2023-12-10T21:00:00Z,CZ-DE,0.2,0,0,892,178.4,2112
2023-12-10T21:00:00Z,CZ-PL,0.001,0,0,0,0.001,418
2023-12-10T21:00:00Z,CZ-SK,0.2,0,765.8,800,160,0
2023-12-10T21:00:00Z,DE-AT,0.2,0,3759.6,4820,964,0
2023-12-10T21:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-10T21:00:00Z,DE-CZ,0.2,0,1933.9,500,100,0
2023-12-10T21:00:00Z,DE-FR,0.2,0,0,1000,200,3750
2023-12-10T21:00:00Z,DE-NL,0.2,0,1528.9,1081,216.2,0
2023-12-10T21:00:00Z,DE-PL,0.001,0,1515.2,0,0.001,0
2023-12-10T21:00:00Z,FR-BE,0.888,0,3460,1761,1500,0
2023-12-10T21:00:00Z,FR-DE,0.2,0,3550.7,1349,269.8,0
2023-12-10T21:00:00Z,HR-HU,0.2,0,0,450,90,349
2023-12-10T21:00:00Z,HR-SI,0.5,26,0,972,647,1110
2023-12-10T21:00:00Z,HU-AT,0.2,0,0,499,99.8,1574
2023-12-10T21:00:00Z,HU-HR,0.2,0,259.1,550,110,0
2023-12-10T21:00:00Z,HU-RO,0.2,0,1172.7,470,94,0
2023-12-10T21:00:00Z,HU-SI,0.2,0,0,200,40,244
2023-12-10T21:00:00Z,HU-SK,0.2,0,0,850,170,2704
2023-12-10T21:00:00Z,NL-BE,0.2,0,0,619,123.8,1743
2023-12-10T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,1745
2023-12-10T21:00:00Z,PL-CZ,0.001,0,418.7,0,0.001,0
2023-12-10T21:00:00Z,PL-DE,0.001,0,0,0,0.001,1515
2023-12-10T21:00:00Z,PL-SK,0.001,0,1184.5,0,0.001,0
2023-12-10T21:00:00Z,RO-HU,0.2,0,0,630,126,1298
2023-12-10T21:00:00Z,SI-AT,0.5,0,0,600,300,1569
2023-12-10T21:00:00Z,SI-HR,0.5,348,463.7,328,3,0
2023-12-10T21:00:00Z,SI-HU,0.2,0,204.7,200,40,0
2023-12-10T21:00:00Z,SK-CZ,0.2,0,0,700,140,905
2023-12-10T21:00:00Z,SK-HU,0.2,0,2534.2,849,169.8,0
2023-12-10T21:00:00Z,SK-PL,0.001,0,0,0,0.001,1184
2023-12-10T22:00:00Z,AT-CZ,0.5,0,0,350,175,2055
2023-12-10T22:00:00Z,AT-DE,0.2,0,0,4819,963.8,4557
2023-12-10T22:00:00Z,AT-HU,0.2,0,1328.9,400,80,0
2023-12-10T22:00:00Z,AT-SI,0.5,0,1302.4,600,300,0
2023-12-10T22:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-10T22:00:00Z,BE-FR,1,0,0,825,825,4212
2023-12-10T22:00:00Z,BE-NL,0.2,0,1554,619,123.8,0
2023-12-10T22:00:00Z,CZ-AT,0.5,0,1880.3,300,150,0
2023-12-10T22:00:00Z,CZ-DE,0.2,0,0,892,178.4,1891
2023-12-10T22:00:00Z,CZ-PL,0.001,0,0,0,0.001,406
2023-12-10T22:00:00Z,CZ-SK,0.2,0,706.3,800,160,0
2023-12-10T22:00:00Z,DE-AT,0.2,0,3593.8,4820,964,0
2023-12-10T22:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-10T22:00:00Z,DE-CZ,0.2,0,1713.5,500,100,0
2023-12-10T22:00:00Z,DE-FR,0.2,0,0,1000,200,3803
2023-12-10T22:00:00Z,DE-NL,0.2,0,1337.4,1081,216.2,0
2023-12-10T22:00:00Z,DE-PL,0.001,0,1307,0,0.001,0
2023-12-10T22:00:00Z,FR-BE,0.888,0,3387.2,1761,1500,0
2023-12-10T22:00:00Z,FR-DE,0.2,0,3603.8,1349,269.8,0
2023-12-10T22:00:00Z,HR-HU,0.2,0,0,450,90,406
2023-12-10T22:00:00Z,HR-SI,0.5,24,0,974,649,992
2023-12-10T22:00:00Z,HU-AT,0.2,0,0,499,99.8,1428
2023-12-10T22:00:00Z,HU-HR,0.2,0,316.8,550,110,0
2023-12-10T22:00:00Z,HU-RO,0.2,0,1025.9,470,94,0
2023-12-10T22:00:00Z,HU-SI,0.2,0,0,200,40,66
2023-12-10T22:00:00Z,HU-SK,0.2,0,0,850,170,2673
2023-12-10T22:00:00Z,NL-BE,0.2,0,0,619,123.8,1677
2023-12-10T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,1553
2023-12-10T22:00:00Z,PL-CZ,0.001,0,406.4,0,0.001,0
2023-12-10T22:00:00Z,PL-DE,0.001,0,0,0,0.001,1307
2023-12-10T22:00:00Z,PL-SK,0.001,0,1112.7,0,0.001,0
2023-12-10T22:00:00Z,RO-HU,0.2,0,0,630,126,1151
2023-12-10T22:00:00Z,SI-AT,0.5,0,0,600,300,1602
2023-12-10T22:00:00Z,SI-HR,0.5,348,343.4,326,1,0
2023-12-10T22:00:00Z,SI-HU,0.2,0,26.5,200,40,13
2023-12-10T22:00:00Z,SK-CZ,0.2,0,0,700,140,846
2023-12-10T22:00:00Z,SK-HU,0.2,0,2503,849,169.8,0
2023-12-10T22:00:00Z,SK-PL,0.001,0,0,0,0.001,1112
