Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-08T18:00:00Z,HU-HR,0.2,0,310.5,550,110,0
2024-03-08T18:00:00Z,HU-RO,0.2,0,718.4,630,126,0
2024-03-08T18:00:00Z,HU-SI,0.2,0,0,200,40,260
2024-03-08T18:00:00Z,HU-SK,0.2,0,0,850,170,2364
2024-03-08T18:00:00Z,NL-BE,0.2,0,539.7,619,123.8,0
2024-03-08T18:00:00Z,NL-DE,0.2,0,0,1081,216.2,383
2024-03-08T18:00:00Z,PL-CZ,0.001,0,0,0,0.001,157
2024-03-08T18:00:00Z,PL-DE,0.001,0,0,0,0.001,747
2024-03-08T18:00:00Z,PL-SK,0.001,0,393.2,0,0.001,0
2024-03-08T18:00:00Z,RO-HU,0.2,0,0,630,126,844
2024-03-08T18:00:00Z,SI-AT,0.5,0,0,372,186,1815
2024-03-08T18:00:00Z,SI-HR,0.5,349,530.8,371,46.5,0
2024-03-08T18:00:00Z,SI-HU,0.2,0,220.3,200,40,0
2024-03-08T18:00:00Z,SK-CZ,0.2,0,0,700,140,690
2024-03-08T18:00:00Z,SK-HU,0.2,0,2194.7,850,170,0
2024-03-08T18:00:00Z,SK-PL,0.001,0,0,0,0.001,393
2024-03-08T19:00:00Z,AT-CZ,0.5,0,0,350,175,980
2024-03-08T19:00:00Z,AT-DE,0.2,0,0,4239,847.8,2163
2024-03-08T19:00:00Z,AT-HU,0.2,0,1779.7,400,80,0
2024-03-08T19:00:00Z,AT-SI,0.5,0,1616.9,564,282,0
2024-03-08T19:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-08T19:00:00Z,BE-FR,1,0,0,450,450,1556
2024-03-08T19:00:00Z,BE-NL,0.2,0,0,619,123.8,815
2024-03-08T19:00:00Z,CZ-AT,0.5,0,805.1,238,119,0
2024-03-08T19:00:00Z,CZ-DE,0.2,0,0,899,179.8,690
2024-03-08T19:00:00Z,CZ-PL,0.001,0,260.3,0,0.001,0
2024-03-08T19:00:00Z,CZ-SK,0.2,0,617.8,800,160,0
2024-03-08T19:00:00Z,DE-AT,0.2,0,1315.7,4630,926,0
2024-03-08T19:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-08T19:00:00Z,DE-CZ,0.2,0,510.6,400,80,0
2024-03-08T19:00:00Z,DE-FR,0.2,0,489.4,1000,200,0
2024-03-08T19:00:00Z,DE-NL,0.2,0,904.4,1081,216.2,0
2024-03-08T19:00:00Z,DE-PL,0.001,0,770.9,0,0.001,0
2024-03-08T19:00:00Z,FR-BE,0.888,0,1106.4,1800,1500,393
2024-03-08T19:00:00Z,FR-DE,0.2,0,0,1169,233.8,723
2024-03-08T19:00:00Z,HR-HU,0.2,0,0,450,90,389
2024-03-08T19:00:00Z,HR-SI,0.5,63,0,934,610,1071
2024-03-08T19:00:00Z,HU-AT,0.2,0,0,295,59,1838
2024-03-08T19:00:00Z,HU-HR,0.2,0,299.2,550,110,0
2024-03-08T19:00:00Z,HU-RO,0.2,0,566.1,630,126,0
2024-03-08T19:00:00Z,HU-SI,0.2,0,0,200,40,202
2024-03-08T19:00:00Z,HU-SK,0.2,0,0,850,170,2137
2024-03-08T19:00:00Z,NL-BE,0.2,0,691.5,619,123.8,0
2024-03-08T19:00:00Z,NL-DE,0.2,0,0,1081,216.2,1120
2024-03-08T19:00:00Z,PL-CZ,0.001,0,0,0,0.001,260
2024-03-08T19:00:00Z,PL-DE,0.001,0,0,0,0.001,770
2024-03-08T19:00:00Z,PL-SK,0.001,0,357.4,0,0.001,0
2024-03-08T19:00:00Z,RO-HU,0.2,0,0,630,126,692
2024-03-08T19:00:00Z,SI-AT,0.5,0,0,372,186,1802
2024-03-08T19:00:00Z,SI-HR,0.5,349,461.9,363,38.5,0
2024-03-08T19:00:00Z,SI-HU,0.2,0,162.8,200,40,0
2024-03-08T19:00:00Z,SK-CZ,0.2,0,0,700,140,757
2024-03-08T19:00:00Z,SK-HU,0.2,0,1967,850,170,0
2024-03-08T19:00:00Z,SK-PL,0.001,0,0,0,0.001,357
2024-03-08T20:00:00Z,AT-CZ,0.5,0,0,350,175,1536
2024-03-08T20:00:00Z,AT-DE,0.2,0,0,4239,847.8,2954
2024-03-08T20:00:00Z,AT-HU,0.2,0,1410.6,400,80,0
2024-03-08T20:00:00Z,AT-SI,0.5,0,1326.6,564,282,0
2024-03-08T20:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-08T20:00:00Z,BE-FR,1,0,0,450,450,1774
2024-03-08T20:00:00Z,BE-NL,0.2,0,0,619,123.8,544
2024-03-08T20:00:00Z,CZ-AT,0.5,0,1361.9,238,119,0
2024-03-08T20:00:00Z,CZ-DE,0.2,0,0,899,179.8,924
2024-03-08T20:00:00Z,CZ-PL,0.001,0,127.6,0,0.001,0
2024-03-08T20:00:00Z,CZ-SK,0.2,0,641.6,800,160,0
2024-03-08T20:00:00Z,DE-AT,0.2,0,2106.3,4630,926,0
2024-03-08T20:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-08T20:00:00Z,DE-CZ,0.2,0,744.4,400,80,0
2024-03-08T20:00:00Z,DE-FR,0.2,0,0,1000,200,361
2024-03-08T20:00:00Z,DE-NL,0.2,0,742.3,1081,216.2,0
2024-03-08T20:00:00Z,DE-PL,0.001,0,872,0,0.001,0
2024-03-08T20:00:00Z,FR-BE,0.888,0,1324.5,1800,1500,175
2024-03-08T20:00:00Z,FR-DE,0.2,0,161.4,1169,233.8,72
2024-03-08T20:00:00Z,HR-HU,0.2,0,0,450,90,394
2024-03-08T20:00:00Z,HR-SI,0.5,50,0,947,623,1011
2024-03-08T20:00:00Z,HU-AT,0.2,0,0,295,59,1469
2024-03-08T20:00:00Z,HU-HR,0.2,0,304.8,550,110,0
2024-03-08T20:00:00Z,HU-RO,0.2,0,744.9,630,126,0
2024-03-08T20:00:00Z,HU-SI,0.2,0,0,200,40,124
2024-03-08T20:00:00Z,HU-SK,0.2,0,0,850,170,2300
2024-03-08T20:00:00Z,NL-BE,0.2,0,420.7,619,123.8,0
2024-03-08T20:00:00Z,NL-DE,0.2,0,0,1081,216.2,958
2024-03-08T20:00:00Z,PL-CZ,0.001,0,0,0,0.001,127
2024-03-08T20:00:00Z,PL-DE,0.001,0,0,0,0.001,872
2024-03-08T20:00:00Z,PL-SK,0.001,0,514.1,0,0.001,0
2024-03-08T20:00:00Z,RO-HU,0.2,0,0,630,126,870
2024-03-08T20:00:00Z,SI-AT,0.5,0,0,372,186,1512
2024-03-08T20:00:00Z,SI-HR,0.5,349,388.9,350,25.5,0
2024-03-08T20:00:00Z,SI-HU,0.2,0,84.1,200,40,0
2024-03-08T20:00:00Z,SK-CZ,0.2,0,0,700,140,781
2024-03-08T20:00:00Z,SK-HU,0.2,0,2130.9,850,170,0
2024-03-08T20:00:00Z,SK-PL,0.001,0,0,0,0.001,514
2024-03-08T21:00:00Z,AT-CZ,0.5,0,0,350,175,1598
2024-03-08T21:00:00Z,AT-DE,0.2,0,0,4239,847.8,2930
2024-03-08T21:00:00Z,AT-HU,0.2,0,1393.9,400,80,0
2024-03-08T21:00:00Z,AT-SI,0.5,0,1246.3,564,282,0
2024-03-08T21:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-08T21:00:00Z,BE-FR,1,0,0,450,450,1547
2024-03-08T21:00:00Z,BE-NL,0.2,0,0,619,123.8,794
2024-03-08T21:00:00Z,CZ-AT,0.5,0,1423.2,238,119,0
2024-03-08T21:00:00Z,CZ-DE,0.2,0,0,899,179.8,839
2024-03-08T21:00:00Z,CZ-PL,0.001,0,187.1,0,0.001,0
2024-03-08T21:00:00Z,CZ-SK,0.2,0,729.6,800,160,0
2024-03-08T21:00:00Z,DE-AT,0.2,0,2083.1,4630,926,0
2024-03-08T21:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-08T21:00:00Z,DE-CZ,0.2,0,659.9,400,80,0
2024-03-08T21:00:00Z,DE-FR,0.2,0,309.9,1000,200,0
2024-03-08T21:00:00Z,DE-NL,0.2,0,736.3,1081,216.2,0
2024-03-08T21:00:00Z,DE-PL,0.001,0,847,0,0.001,0
2024-03-08T21:00:00Z,FR-BE,0.888,0,1097.3,1800,1500,402
2024-03-08T21:00:00Z,FR-DE,0.2,0,0,1169,233.8,543
2024-03-08T21:00:00Z,HR-HU,0.2,0,0,450,90,294
2024-03-08T21:00:00Z,HR-SI,0.5,49,0,948,624,976
2024-03-08T21:00:00Z,HU-AT,0.2,0,0,295,59,1452
2024-03-08T21:00:00Z,HU-HR,0.2,0,204.7,550,110,0
2024-03-08T21:00:00Z,HU-RO,0.2,0,1001.8,630,126,0
2024-03-08T21:00:00Z,HU-SI,0.2,0,0,200,40,187
2024-03-08T21:00:00Z,HU-SK,0.2,0,0,850,170,2257
2024-03-08T21:00:00Z,NL-BE,0.2,0,670.9,619,123.8,0
2024-03-08T21:00:00Z,NL-DE,0.2,0,0,1081,216.2,952
2024-03-08T21:00:00Z,PL-CZ,0.001,0,0,0,0.001,187
2024-03-08T21:00:00Z,PL-DE,0.001,0,0,0,0.001,847
2024-03-08T21:00:00Z,PL-SK,0.001,0,542.6,0,0.001,0
2024-03-08T21:00:00Z,RO-HU,0.2,0,0,630,126,1127
2024-03-08T21:00:00Z,SI-AT,0.5,0,0,372,186,1432
2024-03-08T21:00:00Z,SI-HR,0.5,349,352.3,349,24.5,0
2024-03-08T21:00:00Z,SI-HU,0.2,0,147.7,200,40,0
2024-03-08T21:00:00Z,SK-CZ,0.2,0,0,700,140,869
2024-03-08T21:00:00Z,SK-HU,0.2,0,2087.5,850,170,0
2024-03-08T21:00:00Z,SK-PL,0.001,0,0,0,0.001,542
2024-03-08T22:00:00Z,AT-CZ,0.5,0,0,350,175,1601
2024-03-08T22:00:00Z,AT-DE,0.2,0,0,4239,847.8,2807
2024-03-08T22:00:00Z,AT-HU,0.2,0,1307,400,80,0
2024-03-08T22:00:00Z,AT-SI,0.5,0,1145.7,564,282,0
2024-03-08T22:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-08T22:00:00Z,BE-FR,1,0,0,450,450,1493
2024-03-08T22:00:00Z,BE-NL,0.2,0,0,619,123.8,930
2024-03-08T22:00:00Z,CZ-AT,0.5,0,1426.5,238,119,0
2024-03-08T22:00:00Z,CZ-DE,0.2,0,0,899,179.8,713
2024-03-08T22:00:00Z,CZ-PL,0.001,0,256.9,0,0.001,0
2024-03-08T22:00:00Z,CZ-SK,0.2,0,695.7,800,160,0
2024-03-08T22:00:00Z,DE-AT,0.2,0,1959.9,4630,926,0
2024-03-08T22:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-08T22:00:00Z,DE-CZ,0.2,0,533.4,400,80,0
2024-03-08T22:00:00Z,DE-FR,0.2,0,397.7,1000,200,0
2024-03-08T22:00:00Z,DE-NL,0.2,0,635.1,1081,216.2,0
2024-03-08T22:00:00Z,DE-PL,0.001,0,790.2,0,0.001,0
2024-03-08T22:00:00Z,FR-BE,0.888,0,1043.8,1800,1500,456
2024-03-08T22:00:00Z,FR-DE,0.2,0,0,1169,233.8,631
2024-03-08T22:00:00Z,HR-HU,0.2,0,0,450,90,305
2024-03-08T22:00:00Z,HR-SI,0.5,45,0,952,628,1004
2024-03-08T22:00:00Z,HU-AT,0.2,0,0,295,59,1366
2024-03-08T22:00:00Z,HU-HR,0.2,0,215,550,110,0
2024-03-08T22:00:00Z,HU-RO,0.2,0,894.6,630,126,0
2024-03-08T22:00:00Z,HU-SI,0.2,0,0,200,40,201
2024-03-08T22:00:00Z,HU-SK,0.2,0,0,850,170,2207
2024-03-08T22:00:00Z,NL-BE,0.2,0,806.4,619,123.8,0
2024-03-08T22:00:00Z,NL-DE,0.2,0,0,1081,216.2,851
2024-03-08T22:00:00Z,PL-CZ,0.001,0,0,0,0.001,256
2024-03-08T22:00:00Z,PL-DE,0.001,0,0,0,0.001,790
2024-03-08T22:00:00Z,PL-SK,0.001,0,438.8,0,0.001,0
2024-03-08T22:00:00Z,RO-HU,0.2,0,0,630,126,1020
2024-03-08T22:00:00Z,SI-AT,0.5,0,0,372,186,1331
2024-03-08T22:00:00Z,SI-HR,0.5,349,376.3,345,20.5,0
2024-03-08T22:00:00Z,SI-HU,0.2,0,161.4,200,40,0
2024-03-08T22:00:00Z,SK-CZ,0.2,0,0,700,140,835
2024-03-08T22:00:00Z,SK-HU,0.2,0,2037.9,850,170,0
2024-03-08T22:00:00Z,SK-PL,0.001,0,0,0,0.001,438
